#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.484514690000e+08,3.484515300000e+08,3.455738e+01,7.526715e-01,3.229508e+01,7.276177e-01,9.345351e-01,5.387246e-03,2.100000e+01,1.600000e+01,1.008000e+03,8403300001
3.484515300000e+08,3.484515910000e+08,3.581967e+01,7.662948e-01,3.390164e+01,7.454962e-01,9.464531e-01,4.816050e-03,2.100000e+01,1.600000e+01,1.008000e+03,8403300001
3.484515910000e+08,3.484516520000e+08,3.449180e+01,7.519571e-01,3.240984e+01,7.289093e-01,9.396388e-01,5.192022e-03,2.100000e+01,1.600000e+01,1.008000e+03,8403300001
3.484516520000e+08,3.484517130000e+08,3.455738e+01,7.526715e-01,3.267213e+01,7.318529e-01,9.454459e-01,4.946486e-03,2.100000e+01,1.600000e+01,1.008000e+03,8403300001
3.484517130000e+08,3.484517740000e+08,3.532787e+01,7.610160e-01,3.350820e+01,7.411577e-01,9.484919e-01,4.761361e-03,2.100000e+01,1.600000e+01,1.008000e+03,8403300001
3.484517740000e+08,3.484518350000e+08,3.595082e+01,7.676964e-01,3.390164e+01,7.454962e-01,9.430004e-01,4.950766e-03,2.100000e+01,1.600000e+01,1.008000e+03,8403300001
3.484518350000e+08,3.484518960000e+08,3.477049e+01,7.549888e-01,3.245901e+01,7.294621e-01,9.335219e-01,5.409176e-03,2.100000e+01,1.600000e+01,1.008000e+03,8403300001
3.484518960000e+08,3.484519570000e+08,3.367213e+01,7.429684e-01,3.175410e+01,7.214978e-01,9.430380e-01,5.113957e-03,2.100000e+01,1.600000e+01,1.008000e+03,8403300001
3.484519570000e+08,3.484520180000e+08,3.460656e+01,7.532069e-01,3.278688e+01,7.331370e-01,9.474183e-01,4.857851e-03,2.100000e+01,1.600000e+01,1.008000e+03,8403300001
3.484520180000e+08,3.484520790000e+08,3.531147e+01,7.608394e-01,3.298361e+01,7.353332e-01,9.340761e-01,5.346747e-03,2.100000e+01,1.600000e+01,1.008000e+03,8403300001
3.484520790000e+08,3.484521400000e+08,3.540984e+01,7.618983e-01,3.345901e+01,7.406136e-01,9.449074e-01,4.909240e-03,2.100000e+01,1.600000e+01,1.008000e+03,8403300001
3.484521400000e+08,3.484522010000e+08,3.431147e+01,7.499888e-01,3.234426e+01,7.281715e-01,9.426661e-01,5.081597e-03,2.100000e+01,1.600000e+01,1.008000e+03,8403300001
3.484522010000e+08,3.484522620000e+08,3.447541e+01,7.517784e-01,3.240984e+01,7.289093e-01,9.400856e-01,5.175231e-03,2.100000e+01,1.600000e+01,1.008000e+03,8403300001
3.484522620000e+08,3.484523230000e+08,3.636066e+01,7.720598e-01,3.401639e+01,7.467569e-01,9.355275e-01,5.214765e-03,2.100000e+01,1.600000e+01,1.008000e+03,8403300001
3.484523230000e+08,3.484523840000e+08,3.500000e+01,7.574764e-01,3.303279e+01,7.358812e-01,9.437939e-01,4.984613e-03,2.100000e+01,1.600000e+01,1.008000e+03,8403300001
3.484523840000e+08,3.484524450000e+08,3.462295e+01,7.533852e-01,3.254099e+01,7.303826e-01,9.398674e-01,5.172985e-03,2.100000e+01,1.600000e+01,1.008000e+03,8403300001
3.484524450000e+08,3.484525060000e+08,3.549180e+01,7.627797e-01,3.342623e+01,7.402506e-01,9.418014e-01,5.031611e-03,2.100000e+01,1.600000e+01,1.008000e+03,8403300001
3.484525060000e+08,3.484525670000e+08,3.477049e+01,7.549888e-01,3.278688e+01,7.331370e-01,9.429514e-01,5.036127e-03,2.100000e+01,1.600000e+01,1.008000e+03,8403300001
3.484525670000e+08,3.484526280000e+08,3.418033e+01,7.485541e-01,3.226229e+01,7.272483e-01,9.438849e-01,5.040183e-03,2.100000e+01,1.600000e+01,1.008000e+03,8403300001
3.484526880000e+08,3.484527490000e+08,3.416393e+01,7.483746e-01,3.198361e+01,7.241004e-01,9.361804e-01,5.354364e-03,2.100000e+01,1.600000e+01,1.007000e+03,8403300002
3.484527490000e+08,3.484528100000e+08,3.536066e+01,7.613691e-01,3.295082e+01,7.349676e-01,9.318498e-01,5.426022e-03,2.100000e+01,1.600000e+01,1.007000e+03,8403300002
3.484528100000e+08,3.484528710000e+08,3.490164e+01,7.564113e-01,3.257377e+01,7.307505e-01,9.333020e-01,5.407288e-03,2.100000e+01,1.600000e+01,1.007000e+03,8403300002
3.484528710000e+08,3.484529320000e+08,3.508197e+01,7.583629e-01,3.327869e+01,7.386152e-01,9.485981e-01,4.773354e-03,2.100000e+01,1.600000e+01,1.007000e+03,8403300002
3.484529320000e+08,3.484529930000e+08,3.552459e+01,7.631319e-01,3.334426e+01,7.393425e-01,9.386248e-01,5.156002e-03,2.100000e+01,1.600000e+01,1.007000e+03,8403300002
3.484529930000e+08,3.484530540000e+08,3.447541e+01,7.517784e-01,3.226229e+01,7.272483e-01,9.358060e-01,5.344666e-03,2.100000e+01,1.600000e+01,1.007000e+03,8403300002
3.484530540000e+08,3.484531150000e+08,3.536066e+01,7.613691e-01,3.316393e+01,7.373405e-01,9.378767e-01,5.197267e-03,2.100000e+01,1.600000e+01,1.007000e+03,8403300002
3.484531150000e+08,3.484531760000e+08,3.463934e+01,7.535636e-01,3.278688e+01,7.331370e-01,9.465215e-01,4.894462e-03,2.100000e+01,1.600000e+01,1.007000e+03,8403300002
3.484531760000e+08,3.484532370000e+08,3.349180e+01,7.409764e-01,3.142623e+01,7.177632e-01,9.383260e-01,5.322231e-03,2.100000e+01,1.600000e+01,1.007000e+03,8403300002
3.484532370000e+08,3.484532980000e+08,3.516393e+01,7.592483e-01,3.319672e+01,7.377049e-01,9.440559e-01,4.962063e-03,2.100000e+01,1.600000e+01,1.007000e+03,8403300002
3.484532980000e+08,3.484533590000e+08,3.578688e+01,7.659440e-01,3.368853e+01,7.431493e-01,9.413651e-01,5.028404e-03,2.100000e+01,1.600000e+01,1.007000e+03,8403300002
3.484533590000e+08,3.484534200000e+08,3.621312e+01,7.704918e-01,3.395082e+01,7.460367e-01,9.375283e-01,5.149155e-03,2.100000e+01,1.600000e+01,1.007000e+03,8403300002
3.484534200000e+08,3.484534810000e+08,3.403279e+01,7.469368e-01,3.218033e+01,7.263238e-01,9.455684e-01,4.979187e-03,2.100000e+01,1.600000e+01,1.007000e+03,8403300002
3.484534810000e+08,3.484535420000e+08,3.583607e+01,7.664702e-01,3.383607e+01,7.447749e-01,9.441903e-01,4.909751e-03,2.100000e+01,1.600000e+01,1.007000e+03,8403300002
3.484535420000e+08,3.484536030000e+08,3.539344e+01,7.617220e-01,3.340984e+01,7.400691e-01,9.439555e-01,4.950121e-03,2.100000e+01,1.600000e+01,1.007000e+03,8403300002
3.484536030000e+08,3.484536640000e+08,3.636066e+01,7.720598e-01,3.398361e+01,7.463968e-01,9.346258e-01,5.248574e-03,2.100000e+01,1.600000e+01,1.007000e+03,8403300002
3.484536640000e+08,3.484537250000e+08,3.504918e+01,7.580084e-01,3.308197e+01,7.364287e-01,9.438727e-01,4.977826e-03,2.100000e+01,1.600000e+01,1.007000e+03,8403300002
3.484537250000e+08,3.484537860000e+08,3.591803e+01,7.673463e-01,3.377049e+01,7.440528e-01,9.402099e-01,5.065307e-03,2.100000e+01,1.600000e+01,1.007000e+03,8403300002
3.484537860000e+08,3.484538470000e+08,3.559016e+01,7.638359e-01,3.355738e+01,7.417014e-01,9.428835e-01,4.980580e-03,2.100000e+01,1.600000e+01,1.007000e+03,8403300002
3.484538980000e+08,3.484539590000e+08,3.454099e+01,7.524930e-01,3.273771e+01,7.325870e-01,9.477931e-01,4.846058e-03,2.100000e+01,1.600000e+01,1.007000e+03,8403300003
3.484539590000e+08,3.484540200000e+08,3.483607e+01,7.557003e-01,3.304918e+01,7.360637e-01,9.487059e-01,4.785419e-03,2.100000e+01,1.600000e+01,1.007000e+03,8403300003
3.484540200000e+08,3.484540810000e+08,3.480328e+01,7.553446e-01,3.268853e+01,7.320365e-01,9.392369e-01,5.184805e-03,2.100000e+01,1.600000e+01,1.007000e+03,8403300003
3.484540810000e+08,3.484541420000e+08,3.385246e+01,7.449553e-01,3.195082e+01,7.237292e-01,9.438257e-01,5.067046e-03,2.100000e+01,1.600000e+01,1.007000e+03,8403300003
3.484541420000e+08,3.484542030000e+08,3.455738e+01,7.526715e-01,3.265574e+01,7.316693e-01,9.449716e-01,4.966697e-03,2.100000e+01,1.600000e+01,1.007000e+03,8403300003
3.484542030000e+08,3.484542640000e+08,3.408197e+01,7.474763e-01,3.227869e+01,7.274331e-01,9.470900e-01,4.909501e-03,2.100000e+01,1.600000e+01,1.007000e+03,8403300003
3.484542640000e+08,3.484543250000e+08,3.439344e+01,7.508841e-01,3.245901e+01,7.294621e-01,9.437560e-01,5.029968e-03,2.100000e+01,1.600000e+01,1.007000e+03,8403300003
3.484543250000e+08,3.484543860000e+08,3.427869e+01,7.496304e-01,3.252459e+01,7.301986e-01,9.488283e-01,4.818718e-03,2.100000e+01,1.600000e+01,1.007000e+03,8403300003
3.484543860000e+08,3.484544470000e+08,3.547541e+01,7.626035e-01,3.378688e+01,7.442334e-01,9.524029e-01,4.576903e-03,2.100000e+01,1.600000e+01,1.007000e+03,8403300003
3.484544470000e+08,3.484545080000e+08,3.514754e+01,7.590713e-01,3.311475e+01,7.367936e-01,9.421642e-01,5.041379e-03,2.100000e+01,1.600000e+01,1.007000e+03,8403300003
3.484545080000e+08,3.484545690000e+08,3.416393e+01,7.483746e-01,3.213115e+01,7.257687e-01,9.404991e-01,5.181938e-03,2.100000e+01,1.600000e+01,1.007000e+03,8403300003
3.484545690000e+08,3.484546300000e+08,3.472131e+01,7.544546e-01,3.260656e+01,7.311181e-01,9.390935e-01,5.196649e-03,2.100000e+01,1.600000e+01,1.007000e+03,8403300003
3.484546300000e+08,3.484546910000e+08,3.508197e+01,7.583629e-01,3.298361e+01,7.353332e-01,9.401869e-01,5.126232e-03,2.100000e+01,1.600000e+01,1.007000e+03,8403300003
3.484546910000e+08,3.484547520000e+08,3.595082e+01,7.676964e-01,3.383607e+01,7.447749e-01,9.411765e-01,5.024487e-03,2.100000e+01,1.600000e+01,1.007000e+03,8403300003
3.484547520000e+08,3.484548130000e+08,3.526229e+01,7.603095e-01,3.342623e+01,7.402506e-01,9.479312e-01,4.790238e-03,2.100000e+01,1.600000e+01,1.007000e+03,8403300003
3.484548130000e+08,3.484548740000e+08,3.411475e+01,7.478357e-01,3.237705e+01,7.285405e-01,9.490629e-01,4.819793e-03,2.100000e+01,1.600000e+01,1.007000e+03,8403300003
3.484548740000e+08,3.484549350000e+08,3.527869e+01,7.604861e-01,3.342623e+01,7.402506e-01,9.474907e-01,4.808222e-03,2.100000e+01,1.600000e+01,1.007000e+03,8403300003
3.484549350000e+08,3.484549960000e+08,3.396721e+01,7.462168e-01,3.227869e+01,7.274331e-01,9.502895e-01,4.774820e-03,2.100000e+01,1.600000e+01,1.007000e+03,8403300003
3.484549960000e+08,3.484550570000e+08,3.449180e+01,7.519571e-01,3.268853e+01,7.320365e-01,9.477186e-01,4.852777e-03,2.100000e+01,1.600000e+01,1.007000e+03,8403300003
3.484550570000e+08,3.484551180000e+08,3.504918e+01,7.580084e-01,3.331147e+01,7.389789e-01,9.504210e-01,4.694649e-03,2.100000e+01,1.600000e+01,1.007000e+03,8403300003
3.484551240000e+08,3.484551850000e+08,3.390164e+01,7.454962e-01,3.196721e+01,7.239149e-01,9.429401e-01,5.100731e-03,2.100000e+01,1.600000e+01,1.006000e+03,8403300004
3.484551850000e+08,3.484552460000e+08,3.639344e+01,7.724078e-01,3.424590e+01,7.492718e-01,9.409910e-01,5.001214e-03,2.100000e+01,1.600000e+01,1.006000e+03,8403300004
3.484552460000e+08,3.484553070000e+08,3.393443e+01,7.458566e-01,3.206557e+01,7.250277e-01,9.449275e-01,5.013966e-03,2.100000e+01,1.600000e+01,1.006000e+03,8403300004
3.484553070000e+08,3.484553680000e+08,3.495082e+01,7.569440e-01,3.286885e+01,7.340529e-01,9.404315e-01,5.125995e-03,2.100000e+01,1.600000e+01,1.006000e+03,8403300004
3.484553680000e+08,3.484554290000e+08,3.513115e+01,7.588943e-01,3.293443e+01,7.347847e-01,9.374709e-01,5.230089e-03,2.100000e+01,1.600000e+01,1.006000e+03,8403300004
3.484554290000e+08,3.484554900000e+08,3.513115e+01,7.588943e-01,3.290164e+01,7.344189e-01,9.365376e-01,5.266352e-03,2.100000e+01,1.600000e+01,1.006000e+03,8403300004
3.484554900000e+08,3.484555510000e+08,3.596721e+01,7.678714e-01,3.352459e+01,7.413390e-01,9.320875e-01,5.371366e-03,2.100000e+01,1.600000e+01,1.006000e+03,8403300004
3.484555510000e+08,3.484556120000e+08,3.560656e+01,7.640118e-01,3.319672e+01,7.377049e-01,9.323204e-01,5.389910e-03,2.100000e+01,1.600000e+01,1.006000e+03,8403300004
3.484556120000e+08,3.484556730000e+08,3.521312e+01,7.597790e-01,3.327869e+01,7.386152e-01,9.450652e-01,4.916290e-03,2.100000e+01,1.600000e+01,1.006000e+03,8403300004
3.484556730000e+08,3.484557340000e+08,3.429508e+01,7.498096e-01,3.250820e+01,7.300146e-01,9.478968e-01,4.858833e-03,2.100000e+01,1.600000e+01,1.006000e+03,8403300004
3.484557340000e+08,3.484557950000e+08,3.537705e+01,7.615455e-01,3.308197e+01,7.364287e-01,9.351251e-01,5.302094e-03,2.100000e+01,1.600000e+01,1.006000e+03,8403300004
3.484557950000e+08,3.484558560000e+08,3.524590e+01,7.601327e-01,3.332787e+01,7.391607e-01,9.455814e-01,4.892198e-03,2.100000e+01,1.600000e+01,1.006000e+03,8403300004
3.484558560000e+08,3.484559170000e+08,3.426229e+01,7.494511e-01,3.242623e+01,7.290937e-01,9.464115e-01,4.926094e-03,2.100000e+01,1.600000e+01,1.006000e+03,8403300004
3.484559170000e+08,3.484559780000e+08,3.490164e+01,7.564113e-01,3.263934e+01,7.314857e-01,9.351808e-01,5.335949e-03,2.100000e+01,1.600000e+01,1.006000e+03,8403300004
3.484559780000e+08,3.484560390000e+08,3.488525e+01,7.562336e-01,3.300000e+01,7.355159e-01,9.459587e-01,4.901322e-03,2.100000e+01,1.600000e+01,1.006000e+03,8403300004
3.484560390000e+08,3.484561000000e+08,3.360656e+01,7.422447e-01,3.134426e+01,7.168266e-01,9.326829e-01,5.534173e-03,2.100000e+01,1.600000e+01,1.006000e+03,8403300004
3.484561000000e+08,3.484561610000e+08,3.486885e+01,7.560560e-01,3.324590e+01,7.382511e-01,9.534556e-01,4.567729e-03,2.100000e+01,1.600000e+01,1.006000e+03,8403300004
3.484561610000e+08,3.484562220000e+08,3.411475e+01,7.478357e-01,3.191803e+01,7.233578e-01,9.356079e-01,5.380556e-03,2.100000e+01,1.600000e+01,1.006000e+03,8403300004
3.484562220000e+08,3.484562830000e+08,3.455738e+01,7.526715e-01,3.275410e+01,7.327704e-01,9.478179e-01,4.843821e-03,2.100000e+01,1.600000e+01,1.006000e+03,8403300004
3.484563470000e+08,3.484564080000e+08,3.437705e+01,7.507051e-01,3.229508e+01,7.276177e-01,9.394373e-01,5.208797e-03,2.100000e+01,1.600000e+01,1.006000e+03,8403300005
3.484564080000e+08,3.484564690000e+08,3.419672e+01,7.487336e-01,3.232787e+01,7.279870e-01,9.453499e-01,4.976620e-03,2.100000e+01,1.600000e+01,1.006000e+03,8403300005
3.484564690000e+08,3.484565300000e+08,3.431147e+01,7.499888e-01,3.236066e+01,7.283560e-01,9.431438e-01,5.061664e-03,2.100000e+01,1.600000e+01,1.006000e+03,8403300005
3.484565300000e+08,3.484565910000e+08,3.385246e+01,7.449553e-01,3.173771e+01,7.213115e-01,9.375303e-01,5.325586e-03,2.100000e+01,1.600000e+01,1.006000e+03,8403300005
3.484565910000e+08,3.484566520000e+08,3.406557e+01,7.472965e-01,3.183607e+01,7.224284e-01,9.345524e-01,5.425326e-03,2.100000e+01,1.600000e+01,1.006000e+03,8403300005
3.484566520000e+08,3.484567130000e+08,3.501639e+01,7.576538e-01,3.319672e+01,7.377049e-01,9.480337e-01,4.802553e-03,2.100000e+01,1.600000e+01,1.006000e+03,8403300005
3.484567130000e+08,3.484567740000e+08,3.549180e+01,7.627797e-01,3.321312e+01,7.378870e-01,9.357967e-01,5.267934e-03,2.100000e+01,1.600000e+01,1.006000e+03,8403300005
3.484567740000e+08,3.484568350000e+08,3.414754e+01,7.481951e-01,3.206557e+01,7.250277e-01,9.390302e-01,5.242669e-03,2.100000e+01,1.600000e+01,1.006000e+03,8403300005
3.484568350000e+08,3.484568960000e+08,3.455738e+01,7.526715e-01,3.231147e+01,7.278024e-01,9.350095e-01,5.369053e-03,2.100000e+01,1.600000e+01,1.006000e+03,8403300005
3.484568960000e+08,3.484569570000e+08,3.514754e+01,7.590713e-01,3.322951e+01,7.380691e-01,9.454291e-01,4.905493e-03,2.100000e+01,1.600000e+01,1.006000e+03,8403300005
3.484569570000e+08,3.484570180000e+08,3.452459e+01,7.523143e-01,3.240984e+01,7.289093e-01,9.387465e-01,5.225292e-03,2.100000e+01,1.600000e+01,1.006000e+03,8403300005
3.484570180000e+08,3.484570790000e+08,3.372131e+01,7.435108e-01,3.177049e+01,7.216839e-01,9.421487e-01,5.147531e-03,2.100000e+01,1.600000e+01,1.006000e+03,8403300005
3.484570790000e+08,3.484571400000e+08,3.509836e+01,7.585400e-01,3.300000e+01,7.355159e-01,9.402149e-01,5.123914e-03,2.100000e+01,1.600000e+01,1.006000e+03,8403300005
3.484571400000e+08,3.484572010000e+08,3.386885e+01,7.451357e-01,3.227869e+01,7.274331e-01,9.530494e-01,4.653860e-03,2.100000e+01,1.600000e+01,1.006000e+03,8403300005
3.484572010000e+08,3.484572620000e+08,3.521312e+01,7.597790e-01,3.337705e+01,7.397058e-01,9.478585e-01,4.796744e-03,2.100000e+01,1.600000e+01,1.006000e+03,8403300005
3.484572620000e+08,3.484573230000e+08,3.327869e+01,7.386152e-01,3.136065e+01,7.170140e-01,9.423645e-01,5.172571e-03,2.100000e+01,1.600000e+01,1.006000e+03,8403300005
3.484573230000e+08,3.484573840000e+08,3.578688e+01,7.659440e-01,3.393443e+01,7.458566e-01,9.482363e-01,4.741807e-03,2.100000e+01,1.600000e+01,1.006000e+03,8403300005
3.484573840000e+08,3.484574450000e+08,3.459016e+01,7.530285e-01,3.275410e+01,7.327704e-01,9.469194e-01,4.880710e-03,2.100000e+01,1.600000e+01,1.006000e+03,8403300005
3.484574450000e+08,3.484575060000e+08,3.427869e+01,7.496304e-01,3.224590e+01,7.270635e-01,9.406982e-01,5.165140e-03,2.100000e+01,1.600000e+01,1.006000e+03,8403300005
3.484575060000e+08,3.484575670000e+08,3.445901e+01,7.515996e-01,3.218033e+01,7.263238e-01,9.338725e-01,5.420239e-03,2.100000e+01,1.600000e+01,1.006000e+03,8403300005
3.484575800000e+08,3.484576410000e+08,3.426229e+01,7.494511e-01,3.231147e+01,7.278024e-01,9.430622e-01,5.068710e-03,2.100000e+01,1.600000e+01,1.005000e+03,8403300006
3.484576410000e+08,3.484577020000e+08,3.501639e+01,7.576538e-01,3.304918e+01,7.360637e-01,9.438202e-01,4.982347e-03,2.100000e+01,1.600000e+01,1.005000e+03,8403300006
3.484577020000e+08,3.484577630000e+08,3.393443e+01,7.458566e-01,3.195082e+01,7.237292e-01,9.415459e-01,5.156358e-03,2.100000e+01,1.600000e+01,1.005000e+03,8403300006
3.484577630000e+08,3.484578240000e+08,3.586885e+01,7.668207e-01,3.377049e+01,7.440528e-01,9.414991e-01,5.017270e-03,2.100000e+01,1.600000e+01,1.005000e+03,8403300006
3.484578240000e+08,3.484578850000e+08,3.444262e+01,7.514207e-01,3.249180e+01,7.298304e-01,9.433603e-01,5.042967e-03,2.100000e+01,1.600000e+01,1.005000e+03,8403300006
3.484578850000e+08,3.484579460000e+08,3.465574e+01,7.537419e-01,3.296721e+01,7.351504e-01,9.512772e-01,4.682386e-03,2.100000e+01,1.600000e+01,1.005000e+03,8403300006
3.484579460000e+08,3.484580070000e+08,3.593443e+01,7.675213e-01,3.408197e+01,7.474763e-01,9.484489e-01,4.722867e-03,2.100000e+01,1.600000e+01,1.005000e+03,8403300006
3.484580070000e+08,3.484580680000e+08,3.337705e+01,7.397058e-01,3.157377e+01,7.194461e-01,9.459725e-01,5.010231e-03,2.100000e+01,1.600000e+01,1.005000e+03,8403300006
3.484580680000e+08,3.484581290000e+08,3.586885e+01,7.668207e-01,3.370492e+01,7.433301e-01,9.396709e-01,5.090115e-03,2.100000e+01,1.600000e+01,1.005000e+03,8403300006
3.484581290000e+08,3.484581900000e+08,3.365574e+01,7.427876e-01,3.149180e+01,7.185117e-01,9.357039e-01,5.413363e-03,2.100000e+01,1.600000e+01,1.005000e+03,8403300006
3.484581900000e+08,3.484582510000e+08,3.486885e+01,7.560560e-01,3.296721e+01,7.351504e-01,9.454631e-01,4.923610e-03,2.100000e+01,1.600000e+01,1.005000e+03,8403300006
3.484582510000e+08,3.484583120000e+08,3.496721e+01,7.571216e-01,3.275410e+01,7.327704e-01,9.367089e-01,5.272035e-03,2.100000e+01,1.600000e+01,1.005000e+03,8403300006
3.484583120000e+08,3.484583730000e+08,3.383607e+01,7.447749e-01,3.201639e+01,7.244715e-01,9.462209e-01,4.965330e-03,2.100000e+01,1.600000e+01,1.005000e+03,8403300006
3.484583730000e+08,3.484584340000e+08,3.463934e+01,7.535636e-01,3.263934e+01,7.314857e-01,9.422622e-01,5.074186e-03,2.100000e+01,1.600000e+01,1.005000e+03,8403300006
3.484584340000e+08,3.484584950000e+08,3.604918e+01,7.687458e-01,3.388525e+01,7.453159e-01,9.399727e-01,5.065466e-03,2.100000e+01,1.600000e+01,1.005000e+03,8403300006
3.484584950000e+08,3.484585560000e+08,3.577049e+01,7.657686e-01,3.336066e+01,7.395241e-01,9.326306e-01,5.366100e-03,2.100000e+01,1.600000e+01,1.005000e+03,8403300006
3.484585560000e+08,3.484586170000e+08,3.395082e+01,7.460367e-01,3.163935e+01,7.201929e-01,9.319170e-01,5.535006e-03,2.100000e+01,1.600000e+01,1.005000e+03,8403300006
3.484586170000e+08,3.484586780000e+08,3.608197e+01,7.690954e-01,3.401639e+01,7.467569e-01,9.427533e-01,4.951812e-03,2.100000e+01,1.600000e+01,1.005000e+03,8403300006
3.484586780000e+08,3.484587390000e+08,3.432787e+01,7.501680e-01,3.227869e+01,7.274331e-01,9.403057e-01,5.177413e-03,2.100000e+01,1.600000e+01,1.005000e+03,8403300006
3.484587390000e+08,3.484588000000e+08,3.459016e+01,7.530285e-01,3.249180e+01,7.298304e-01,9.393365e-01,5.196766e-03,2.100000e+01,1.600000e+01,1.005000e+03,8403300006
3.484588040000e+08,3.484588650000e+08,3.496721e+01,7.571216e-01,3.314754e+01,7.371583e-01,9.479606e-01,4.809122e-03,2.100000e+01,1.600000e+01,1.005000e+03,8403300007
3.484588650000e+08,3.484589260000e+08,3.501639e+01,7.576538e-01,3.309836e+01,7.366112e-01,9.452247e-01,4.923334e-03,2.100000e+01,1.600000e+01,1.005000e+03,8403300007
3.484589260000e+08,3.484589870000e+08,3.562295e+01,7.641877e-01,3.345901e+01,7.406136e-01,9.392545e-01,5.124116e-03,2.100000e+01,1.600000e+01,1.005000e+03,8403300007
3.484589870000e+08,3.484590480000e+08,3.424590e+01,7.492718e-01,3.191803e+01,7.233578e-01,9.320249e-01,5.507056e-03,2.100000e+01,1.600000e+01,1.005000e+03,8403300007
3.484590480000e+08,3.484591090000e+08,3.437705e+01,7.507051e-01,3.200000e+01,7.242860e-01,9.308536e-01,5.540210e-03,2.100000e+01,1.600000e+01,1.005000e+03,8403300007
3.484591090000e+08,3.484591700000e+08,3.434426e+01,7.503471e-01,3.240984e+01,7.289093e-01,9.436754e-01,5.036958e-03,2.100000e+01,1.600000e+01,1.005000e+03,8403300007
3.484591700000e+08,3.484592310000e+08,3.513115e+01,7.588943e-01,3.329508e+01,7.387970e-01,9.477368e-01,4.807627e-03,2.100000e+01,1.600000e+01,1.005000e+03,8403300007
3.484592310000e+08,3.484592920000e+08,3.331147e+01,7.389789e-01,3.137705e+01,7.172014e-01,9.419292e-01,5.188315e-03,2.100000e+01,1.600000e+01,1.005000e+03,8403300007
3.484592920000e+08,3.484593530000e+08,3.563934e+01,7.643635e-01,3.362295e+01,7.424257e-01,9.434223e-01,4.955028e-03,2.100000e+01,1.600000e+01,1.005000e+03,8403300007
3.484593530000e+08,3.484594140000e+08,3.539344e+01,7.617220e-01,3.306557e+01,7.362463e-01,9.342288e-01,5.334799e-03,2.100000e+01,1.600000e+01,1.005000e+03,8403300007
3.484594140000e+08,3.484594750000e+08,3.521312e+01,7.597790e-01,3.280328e+01,7.333204e-01,9.315643e-01,5.447920e-03,2.100000e+01,1.600000e+01,1.005000e+03,8403300007
3.484594750000e+08,3.484595360000e+08,3.639344e+01,7.724078e-01,3.404918e+01,7.471166e-01,9.355856e-01,5.210230e-03,2.100000e+01,1.600000e+01,1.005000e+03,8403300007
3.484595360000e+08,3.484595970000e+08,3.455738e+01,7.526715e-01,3.265574e+01,7.316693e-01,9.449716e-01,4.966697e-03,2.100000e+01,1.600000e+01,1.005000e+03,8403300007
3.484595970000e+08,3.484596580000e+08,3.480328e+01,7.553446e-01,3.313115e+01,7.369759e-01,9.519548e-01,4.641499e-03,2.100000e+01,1.600000e+01,1.005000e+03,8403300007
3.484596580000e+08,3.484597190000e+08,3.432787e+01,7.501680e-01,3.250820e+01,7.300146e-01,9.469914e-01,4.896186e-03,2.100000e+01,1.600000e+01,1.005000e+03,8403300007
3.484597190000e+08,3.484597800000e+08,3.373771e+01,7.436916e-01,3.168852e+01,7.207524e-01,9.392614e-01,5.265054e-03,2.100000e+01,1.600000e+01,1.005000e+03,8403300007
3.484597800000e+08,3.484598410000e+08,3.409836e+01,7.476560e-01,3.229508e+01,7.276177e-01,9.471154e-01,4.907209e-03,2.100000e+01,1.600000e+01,1.005000e+03,8403300007
3.484598410000e+08,3.484599020000e+08,3.437705e+01,7.507051e-01,3.240984e+01,7.289093e-01,9.427754e-01,5.072200e-03,2.100000e+01,1.600000e+01,1.005000e+03,8403300007
3.484599020000e+08,3.484599630000e+08,3.491803e+01,7.565889e-01,3.277049e+01,7.329537e-01,9.384977e-01,5.205622e-03,2.100000e+01,1.600000e+01,1.005000e+03,8403300007
3.484599630000e+08,3.484600240000e+08,3.365574e+01,7.427876e-01,3.152459e+01,7.188857e-01,9.366781e-01,5.374992e-03,2.100000e+01,1.600000e+01,1.005000e+03,8403300007
3.484600330000e+08,3.484600940000e+08,3.504918e+01,7.580084e-01,3.244262e+01,7.292780e-01,9.256314e-01,5.674270e-03,2.100000e+01,1.600000e+01,1.004000e+03,8403300008
3.484600940000e+08,3.484601550000e+08,3.418033e+01,7.485541e-01,3.185246e+01,7.226143e-01,9.318945e-01,5.517235e-03,2.100000e+01,1.600000e+01,1.004000e+03,8403300008
3.484601550000e+08,3.484602160000e+08,3.383607e+01,7.447749e-01,3.118033e+01,7.149495e-01,9.215117e-01,5.919679e-03,2.100000e+01,1.600000e+01,1.004000e+03,8403300008
3.484602160000e+08,3.484602770000e+08,3.332787e+01,7.391607e-01,3.091803e+01,7.119361e-01,9.276931e-01,5.744119e-03,2.100000e+01,1.600000e+01,1.004000e+03,8403300008
3.484602770000e+08,3.484603380000e+08,3.603279e+01,7.685710e-01,3.362295e+01,7.424257e-01,9.331210e-01,5.328438e-03,2.100000e+01,1.600000e+01,1.004000e+03,8403300008
3.484612570000e+08,3.484613180000e+08,3.411475e+01,7.478357e-01,3.224590e+01,7.270635e-01,9.452186e-01,4.988231e-03,2.100000e+01,1.600000e+01,1.004000e+03,8403300009
