#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.484478400000e+08,2.100000e+01,1.600000e+01,1.008000e+03,8403300001
3.484490400000e+08,2.100000e+01,1.600000e+01,1.007000e+03,8403300002
3.484502400000e+08,2.100000e+01,1.600000e+01,1.007000e+03,8403300003
3.484514400000e+08,2.100000e+01,1.600000e+01,1.006000e+03,8403300004
3.484527000000e+08,2.100000e+01,1.600000e+01,1.006000e+03,8403300005
3.484539600000e+08,2.100000e+01,1.600000e+01,1.005000e+03,8403300006
3.484551000000e+08,2.100000e+01,1.600000e+01,1.005000e+03,8403300007
3.484564200000e+08,2.100000e+01,1.600000e+01,1.004000e+03,8403300008
3.484576200000e+08,2.100000e+01,1.600000e+01,1.004000e+03,8403300009
3.484588200000e+08,2.000000e+01,1.600000e+01,1.004000e+03,8403300010
3.484600800000e+08,2.000000e+01,1.600000e+01,1.004000e+03,8403300011
3.484612800000e+08,2.000000e+01,1.600000e+01,1.004000e+03,8403300012
3.484625400000e+08,2.000000e+01,1.600000e+01,1.003000e+03,8403300013
3.484637400000e+08,2.000000e+01,1.600000e+01,1.003000e+03,8403300014
3.484650000000e+08,2.000000e+01,1.600000e+01,1.003000e+03,8403300015
3.484662600000e+08,2.000000e+01,1.500000e+01,1.003000e+03,8403300016
3.484674600000e+08,2.000000e+01,1.500000e+01,1.003000e+03,8403300017
3.484687200000e+08,2.000000e+01,1.500000e+01,1.002000e+03,8403300018
3.484699200000e+08,2.000000e+01,1.500000e+01,1.002000e+03,8403300019
3.484711800000e+08,2.000000e+01,1.500000e+01,1.002000e+03,8403300020
3.484723800000e+08,2.000000e+01,1.600000e+01,1.002000e+03,8403300021
3.484735800000e+08,2.100000e+01,1.700000e+01,1.002000e+03,8403300022
3.484748400000e+08,2.100000e+01,1.800000e+01,1.001000e+03,8403300023
3.484760400000e+08,2.100000e+01,1.800000e+01,1.001000e+03,8403300024
3.484773000000e+08,2.100000e+01,1.800000e+01,1.001000e+03,8403300025
3.484785000000e+08,2.100000e+01,1.800000e+01,1.001000e+03,8403300026
3.484797000000e+08,2.100000e+01,1.800000e+01,1.001000e+03,8403300027
3.484809000000e+08,2.100000e+01,1.800000e+01,1.001000e+03,8403300028
3.484821600000e+08,2.100000e+01,1.800000e+01,1.001000e+03,8403300029
3.484833600000e+08,2.100000e+01,1.800000e+01,1.001000e+03,8403300030
3.484845600000e+08,2.100000e+01,1.800000e+01,1.001000e+03,8403300031
3.484857600000e+08,2.100000e+01,1.800000e+01,1.001000e+03,8403300032
3.484870200000e+08,2.100000e+01,1.800000e+01,1.001000e+03,8403300033
3.484882200000e+08,2.100000e+01,1.800000e+01,1.001000e+03,8403300034
3.484894200000e+08,2.100000e+01,1.900000e+01,1.001000e+03,8403300035
3.484906800000e+08,2.100000e+01,1.900000e+01,1.000000e+03,8403300036
3.484918800000e+08,2.200000e+01,1.900000e+01,1.000000e+03,8403300037
3.484930800000e+08,2.200000e+01,1.900000e+01,9.990000e+02,8403300038
3.484942800000e+08,2.200000e+01,1.900000e+01,9.990000e+02,8403300039
3.484955400000e+08,2.200000e+01,1.900000e+01,9.990000e+02,8403300040
3.484967400000e+08,2.200000e+01,1.900000e+01,9.980000e+02,8403300041
3.484979400000e+08,2.200000e+01,1.900000e+01,9.980000e+02,8403300042
3.484992000000e+08,2.200000e+01,1.900000e+01,9.980000e+02,8403300043
3.485004000000e+08,2.200000e+01,1.900000e+01,9.970000e+02,8403300044
3.485016000000e+08,2.200000e+01,1.900000e+01,9.970000e+02,8403300045
3.485028600000e+08,2.200000e+01,1.900000e+01,9.970000e+02,8403300046
3.485040600000e+08,2.200000e+01,1.900000e+01,9.970000e+02,8403300047
3.485052600000e+08,2.200000e+01,1.900000e+01,9.970000e+02,8403300048
3.485065200000e+08,2.200000e+01,1.900000e+01,9.970000e+02,8403300049
3.485077200000e+08,2.200000e+01,1.900000e+01,9.970000e+02,8403300050
3.485089200000e+08,2.200000e+01,1.900000e+01,9.970000e+02,8403300051
3.485101800000e+08,2.200000e+01,1.900000e+01,9.970000e+02,8403300052
3.485113800000e+08,2.200000e+01,1.900000e+01,9.970000e+02,8403300053
3.485126400000e+08,2.200000e+01,1.900000e+01,9.970000e+02,8403300054
3.485138400000e+08,2.200000e+01,1.900000e+01,9.960000e+02,8403300055
3.485150400000e+08,2.200000e+01,1.800000e+01,9.960000e+02,8403300056
3.485163000000e+08,2.100000e+01,1.700000e+01,9.960000e+02,8403300057
3.485175600000e+08,2.100000e+01,1.700000e+01,9.950000e+02,8403300058
3.485187600000e+08,2.100000e+01,1.600000e+01,9.950000e+02,8403300059
3.485200200000e+08,2.100000e+01,1.600000e+01,9.950000e+02,8403300060
3.485212200000e+08,2.100000e+01,1.600000e+01,9.940000e+02,8403300061
3.485224800000e+08,2.100000e+01,1.600000e+01,9.940000e+02,8403300062
3.485236800000e+08,2.100000e+01,1.600000e+01,9.950000e+02,8403300063
3.485249400000e+08,2.100000e+01,1.600000e+01,9.940000e+02,8403300064
3.485262000000e+08,2.100000e+01,1.600000e+01,9.940000e+02,8403300065
3.485274600000e+08,2.000000e+01,1.600000e+01,9.940000e+02,8403300066
3.485287200000e+08,2.000000e+01,1.500000e+01,9.940000e+02,8403300067
3.485299200000e+08,2.000000e+01,1.500000e+01,9.930000e+02,8403300068
3.485311800000e+08,2.000000e+01,1.500000e+01,9.930000e+02,8403300069
3.485324400000e+08,2.000000e+01,1.500000e+01,9.940000e+02,8403300070
3.485337000000e+08,2.000000e+01,1.500000e+01,9.930000e+02,8403300071
3.485349600000e+08,2.000000e+01,1.500000e+01,9.920000e+02,8403400001
3.485362200000e+08,2.000000e+01,1.500000e+01,9.920000e+02,8403400002
3.485374200000e+08,2.000000e+01,1.500000e+01,9.910000e+02,8403400003
3.485386800000e+08,2.000000e+01,1.500000e+01,9.910000e+02,8403400004
3.485399400000e+08,2.000000e+01,1.500000e+01,9.910000e+02,8403400005
3.485412000000e+08,2.000000e+01,1.500000e+01,9.900000e+02,8403400006
3.485424600000e+08,2.000000e+01,1.500000e+01,9.900000e+02,8403400007
3.485437200000e+08,2.000000e+01,1.500000e+01,9.900000e+02,8403400008
3.485449800000e+08,2.000000e+01,1.500000e+01,9.900000e+02,8403400009
3.485461800000e+08,2.000000e+01,1.500000e+01,9.890000e+02,8403400010
3.485475000000e+08,2.000000e+01,1.500000e+01,9.900000e+02,8403400011
3.485487600000e+08,2.000000e+01,1.500000e+01,9.890000e+02,8403400012
3.485500200000e+08,2.000000e+01,1.500000e+01,9.890000e+02,8403400013
3.485512800000e+08,2.000000e+01,1.500000e+01,9.890000e+02,8403400014
3.485525400000e+08,2.000000e+01,1.500000e+01,9.880000e+02,8403400015
3.485538000000e+08,2.000000e+01,1.500000e+01,9.880000e+02,8403400016
3.485550600000e+08,2.000000e+01,1.500000e+01,9.880000e+02,8403400017
3.485563200000e+08,2.000000e+01,1.500000e+01,9.890000e+02,8403400018
3.485575200000e+08,2.000000e+01,1.500000e+01,9.890000e+02,8403400019
3.485588400000e+08,2.000000e+01,1.600000e+01,9.890000e+02,8403400020
3.485600400000e+08,2.000000e+01,1.700000e+01,9.890000e+02,8403400021
3.485613000000e+08,2.000000e+01,1.700000e+01,9.890000e+02,8403400022
3.485625600000e+08,2.000000e+01,1.700000e+01,9.890000e+02,8403400023
3.485638200000e+08,2.000000e+01,1.700000e+01,9.890000e+02,8403400024
3.485650200000e+08,2.100000e+01,1.700000e+01,9.890000e+02,8403400025
3.485662800000e+08,2.100000e+01,1.800000e+01,9.890000e+02,8403400026
3.485675400000e+08,2.100000e+01,1.800000e+01,9.890000e+02,8403400027
3.485687400000e+08,2.100000e+01,1.800000e+01,9.900000e+02,8403400028
3.485699400000e+08,2.200000e+01,1.900000e+01,9.910000e+02,8403400029
3.485711400000e+08,2.200000e+01,1.900000e+01,9.910000e+02,8403400030
3.485724000000e+08,2.200000e+01,1.900000e+01,9.930000e+02,8403400031
3.485736000000e+08,2.200000e+01,1.900000e+01,9.930000e+02,8403400032
3.485748000000e+08,2.200000e+01,1.900000e+01,9.930000e+02,8403400033
3.485760000000e+08,2.200000e+01,1.900000e+01,9.930000e+02,8403400034
3.485772000000e+08,2.300000e+01,2.200000e+01,9.930000e+02,8403400035
3.485784000000e+08,2.500000e+01,2.600000e+01,9.930000e+02,8403400036
3.485796000000e+08,2.600000e+01,2.900000e+01,9.930000e+02,8403400037
3.485808000000e+08,2.700000e+01,3.200000e+01,9.920000e+02,8403400038
3.485820000000e+08,2.700000e+01,3.400000e+01,9.930000e+02,8403400039
3.485832000000e+08,2.700000e+01,3.400000e+01,9.930000e+02,8403400040
3.485844000000e+08,2.600000e+01,2.700000e+01,9.930000e+02,8403400041
3.485856000000e+08,2.600000e+01,2.400000e+01,9.930000e+02,8403400042
3.485868000000e+08,2.500000e+01,2.300000e+01,9.940000e+02,8403400043
3.485880000000e+08,2.500000e+01,2.200000e+01,9.940000e+02,8403400044
3.485892000000e+08,2.500000e+01,2.200000e+01,9.950000e+02,8403400045
3.485904000000e+08,2.400000e+01,2.200000e+01,9.960000e+02,8403400046
3.485916000000e+08,2.400000e+01,2.100000e+01,9.960000e+02,8403400047
3.485928600000e+08,2.400000e+01,2.100000e+01,9.960000e+02,8403400048
3.485940600000e+08,2.400000e+01,2.100000e+01,9.970000e+02,8403400049
3.485952600000e+08,2.400000e+01,2.100000e+01,9.980000e+02,8403400050
3.485964600000e+08,2.300000e+01,2.100000e+01,9.980000e+02,8403400051
3.485976600000e+08,2.300000e+01,2.000000e+01,9.990000e+02,8403400052
3.485988600000e+08,2.300000e+01,2.000000e+01,1.000000e+03,8403400053
3.486000600000e+08,2.300000e+01,2.000000e+01,1.000000e+03,8403400054
3.486012600000e+08,2.300000e+01,2.000000e+01,1.001000e+03,8403400055
3.486024600000e+08,2.300000e+01,1.900000e+01,1.001000e+03,8403400056
3.486037200000e+08,2.300000e+01,1.800000e+01,1.001000e+03,8403400057
3.486049200000e+08,2.200000e+01,1.800000e+01,1.002000e+03,8403400058
3.486061200000e+08,2.200000e+01,1.800000e+01,1.002000e+03,8403400059
3.486073200000e+08,2.200000e+01,1.700000e+01,1.003000e+03,8403400060
3.486085200000e+08,2.200000e+01,1.700000e+01,1.003000e+03,8403400061
3.486097200000e+08,2.200000e+01,1.700000e+01,1.003000e+03,8403400062
3.486109800000e+08,2.200000e+01,1.700000e+01,1.003000e+03,8403400063
3.486121800000e+08,2.200000e+01,1.700000e+01,1.003000e+03,8403400064
3.486133800000e+08,2.200000e+01,1.700000e+01,1.004000e+03,8403400065
3.486145800000e+08,2.200000e+01,1.700000e+01,1.004000e+03,8403400066
3.486158400000e+08,2.100000e+01,1.700000e+01,1.004000e+03,8403400067
3.486170400000e+08,2.100000e+01,1.700000e+01,1.004000e+03,8403400068
