#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.625280220125e+08,3.625292319934e+08,1.209980948031e+03,47568,43765,32865,3803,3803,0,1,e,L,2018,6,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.624277e+00,23419500001,0,0,0
2,3.625292360185e+08,3.625304479947e+08,1.211976224005e+03,47562,43811,33177,3751,3751,0,1,e,L,2018,6,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.988458e+00,23419500002,0,0,0
3,3.625304530241e+08,3.625316509327e+08,1.197908696175e+03,47580,43837,33168,3743,3743,0,1,e,L,2018,6,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,2.924938e+00,23419500003,0,0,0
4,3.625316560797e+08,3.625328589998e+08,1.202920095205e+03,47574,43714,33176,3860,3860,0,1,e,L,2018,6,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,2.703489e+00,23419500004,0,0,0
5,3.625328640262e+08,3.625340759430e+08,1.211916776240e+03,47566,43638,33079,3928,3928,0,1,e,L,2018,6,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,4.333887e+00,23419500005,0,0,0
6,3.625340800282e+08,3.625352889442e+08,1.208915974557e+03,47558,43545,33006,4013,4013,0,1,e,L,2018,6,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,3.019834e+00,23419500006,0,0,0
7,3.625352940230e+08,3.625365089537e+08,1.214930610657e+03,47561,43566,32992,3995,3995,0,1,e,L,2018,6,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,2.479442e+00,23419600007,0,0,0
8,3.625365140565e+08,3.625377279998e+08,1.213943326652e+03,47559,43796,33122,3763,3763,0,1,e,L,2018,6,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.912755e+00,23419600008,0,0,0
9,3.625377320234e+08,3.625389419899e+08,1.209966516614e+03,47552,43687,32901,3865,3865,0,1,e,L,2018,6,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.294799e+00,23419600009,0,0,0
10,3.625389470344e+08,3.625401659932e+08,1.218958793819e+03,47559,43626,32992,3933,3933,0,1,e,L,2018,6,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,1.606557e-01,23419600010,0,0,0
11,3.625401700183e+08,3.625413749949e+08,1.204976586342e+03,47554,43687,33053,3867,3867,0,1,e,L,2018,6,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,2.031510e-01,23419600011,0,0,0
12,3.625413801030e+08,3.625425919537e+08,1.211850686610e+03,47552,43789,33058,3763,3763,0,1,e,L,2018,6,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,5.877988e-01,23419600012,0,0,0
13,3.625425970126e+08,3.625438029581e+08,1.205945461690e+03,47573,43599,32900,3974,3974,0,1,e,L,2018,6,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,2.027341e+00,23419600013,0,0,0
14,3.625438080351e+08,3.625450139453e+08,1.205910216808e+03,47558,43669,33361,3889,3889,0,1,e,L,2018,6,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,4.105217e+00,23419600014,0,0,0
15,3.625450190278e+08,3.625462309935e+08,1.211965726197e+03,47548,43477,32882,4071,4071,0,1,e,L,2018,6,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,2.766694e+00,23419600015,0,0,0
16,3.625462360279e+08,3.625474409783e+08,1.204950382531e+03,47550,43627,33244,3923,3923,0,1,e,L,2018,6,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,2.995024e+00,23419600016,0,0,0
17,3.625474460447e+08,3.625486589734e+08,1.212928633153e+03,47559,43732,33265,3827,3827,0,1,e,L,2018,6,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,9.744646e-01,23419600017,0,0,0
18,3.625486640478e+08,3.625498859906e+08,1.221942802548e+03,47536,43665,33366,3871,3871,0,1,e,L,2018,6,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,4.332789e+00,23419600018,0,0,0
19,3.625498910195e+08,3.625511129702e+08,1.221950727463e+03,47546,43681,33403,3865,3865,0,1,e,L,2018,6,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.673750e+00,23419600019,0,0,0
20,3.625511180409e+08,3.625523419952e+08,1.223954255819e+03,47553,43730,33242,3823,3823,0,1,e,L,2018,6,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,5.028570e+00,23419600020,0,0,0
21,3.625523460249e+08,3.625535629930e+08,1.216968086898e+03,47533,43560,33147,3973,3973,0,1,e,L,2018,6,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23419600021,0,0,0
22,3.625535680443e+08,3.625547779957e+08,1.209951445937e+03,47560,43641,33500,3919,3919,0,1,e,L,2018,6,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23419600022,0,0,0
23,3.625547830225e+08,3.625560029745e+08,1.219952082455e+03,47543,43693,33447,3850,3850,0,1,e,L,2018,6,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.868141e+00,23419600023,0,0,0
24,3.625560080178e+08,3.625572219882e+08,1.213970398188e+03,47555,43724,33449,3831,3831,0,1,e,L,2018,6,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.009049e+00,23419600024,0,0,0
25,3.625572270113e+08,3.625584539797e+08,1.226968388557e+03,47524,43672,33790,3852,3852,0,1,e,L,2018,6,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.435666e+00,23419600025,0,0,0
26,3.625584590493e+08,3.625596759071e+08,1.216857882500e+03,47562,43682,33275,3880,3880,0,1,e,L,2018,6,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.396553e+00,23419600026,0,0,0
27,3.625596800455e+08,3.625608909867e+08,1.210941227913e+03,47543,43462,32907,4081,4081,0,1,e,L,2018,6,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.624585e+00,23419600027,0,0,0
28,3.625608960125e+08,3.625621079975e+08,1.211984982133e+03,47531,43632,33013,3899,3899,0,1,e,L,2018,6,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.930750e+00,23419600028,0,0,0
29,3.625621130212e+08,3.625633169501e+08,1.203928872347e+03,47576,43760,33146,3816,3816,0,1,e,L,2018,6,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.756013e+00,23419600029,0,0,0
30,3.625633220511e+08,3.625645259724e+08,1.203921288371e+03,47564,43511,32584,4053,4053,0,1,e,L,2018,6,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,5.663900e+00,23419600030,0,0,0
31,3.625645310458e+08,3.625657269993e+08,1.195953502655e+03,47601,43641,32867,3960,3960,0,1,e,L,2018,6,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,5.128654e+00,23419600031,0,0,0
32,3.625657310215e+08,3.625669339663e+08,1.202944791973e+03,47560,43619,32880,3941,3941,0,1,e,L,2018,6,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.343023e+00,23419600032,0,0,0
33,3.625669392242e+08,3.625681289765e+08,1.189752321422e+03,47591,43718,32909,3873,3873,0,1,e,L,2018,6,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,4.067170e+00,23419600033,0,0,0
34,3.625681340183e+08,3.625693289709e+08,1.194952637017e+03,47611,43814,32742,3797,3797,0,1,e,L,2018,6,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,4.155519e-01,23419600034,0,0,0
35,3.625693330101e+08,3.625705359459e+08,1.202935811222e+03,47564,43639,32601,3925,3925,0,1,e,L,2018,6,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.965117e-01,23419600035,0,0,0
36,3.625705410305e+08,3.625717339654e+08,1.192934901595e+03,47603,43691,32944,3912,3912,0,1,e,L,2018,6,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,2.227807e-01,23419600036,0,0,0
37,3.625717380316e+08,3.625729389851e+08,1.200953453660e+03,47571,43590,32650,3981,3981,0,1,e,L,2018,6,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,1.269551e+00,23419600037,0,0,0
38,3.625729440397e+08,3.625741459882e+08,1.201948521435e+03,47563,43648,32742,3915,3915,0,1,e,L,2018,6,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,2.094763e-01,23419600038,0,0,0
39,3.625741510148e+08,3.625753499894e+08,1.198974606514e+03,47577,43557,32667,4020,4020,0,1,e,L,2018,6,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,1.458332e-01,23419600039,0,0,0
40,3.625753550601e+08,3.625765469940e+08,1.191933929145e+03,47608,43828,32637,3780,3780,0,1,e,L,2018,6,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,1.818944e-01,23419600040,0,0,0
41,3.625765510389e+08,3.625777449301e+08,1.193891239464e+03,47604,43547,32619,4057,4057,0,1,e,L,2018,6,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,4.393304e-01,23419600041,0,0,0
42,3.625777490105e+08,3.625789459988e+08,1.196988279879e+03,47600,43746,32925,3854,3854,0,1,e,L,2018,6,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,5.574296e+00,23419600042,0,0,0
43,3.625789500270e+08,3.625801479751e+08,1.197948146462e+03,47577,43630,32751,3947,3947,0,1,e,L,2018,6,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,2.492911e+00,23419600043,0,0,0
44,3.625801530205e+08,3.625813549960e+08,1.201975587785e+03,47595,43535,32549,4060,4060,0,1,e,L,2018,6,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,5.673318e+00,23419600044,0,0,0
45,3.625813590217e+08,3.625825599490e+08,1.200927376091e+03,47593,43651,32624,3942,3942,0,1,e,L,2018,6,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.755404e+00,23419600045,0,0,0
46,3.625825640160e+08,3.625837699973e+08,1.205981319249e+03,47565,43630,32399,3935,3935,0,1,e,L,2018,6,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.617232e+00,23419600046,0,0,0
47,3.625837750390e+08,3.625849649739e+08,1.189934940934e+03,47592,43530,32584,4062,4062,0,1,e,L,2018,6,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,4.918556e+00,23419600047,0,0,0
48,3.625849700241e+08,3.625861709744e+08,1.200950355172e+03,47574,43557,32644,4017,4017,0,1,e,L,2018,6,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,2.760398e+00,23419600048,0,0,0
49,3.625861760352e+08,3.625873829420e+08,1.206906816840e+03,47579,43555,32476,4024,4024,0,1,e,L,2018,6,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,4.670527e+00,23419600049,0,0,0
50,3.625873870259e+08,3.625885899910e+08,1.202965092003e+03,47578,43401,32531,4177,4177,0,1,e,L,2018,6,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,5.075578e+00,23419600050,0,0,0
51,3.625885950625e+08,3.625897909985e+08,1.195935968995e+03,47573,43526,32537,4047,4047,0,1,e,L,2018,6,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,5.450294e+00,23419600051,0,0,0
52,3.625897960285e+08,3.625909929972e+08,1.196968640983e+03,47564,43708,32482,3856,3856,0,1,e,L,2018,6,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.830552e+00,23419600052,0,0,0
53,3.625909980272e+08,3.625921929838e+08,1.194956689775e+03,47608,43616,32249,3992,3992,0,1,e,L,2018,6,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.982440e+00,23419600053,0,0,0
54,3.625921971116e+08,3.625933929995e+08,1.195887929797e+03,47578,43670,32620,3908,3908,0,1,e,L,2018,6,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.988302e+00,23419600054,0,0,0
55,3.625933980333e+08,3.625945869520e+08,1.188918712080e+03,47601,43589,32411,4012,4012,0,1,e,L,2018,6,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23419600055,0,0,0
56,3.625945920397e+08,3.625957839563e+08,1.191916579485e+03,47601,43515,32357,4086,4086,0,1,e,L,2018,6,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23419600056,0,0,0
57,3.625957890348e+08,3.625969859532e+08,1.196918371379e+03,47595,43622,32771,3973,3973,0,1,e,L,2018,6,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23419600057,0,0,0
58,3.625969910103e+08,3.625981839903e+08,1.192979993641e+03,47599,43685,32831,3914,3914,0,1,e,L,2018,6,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23419600058,0,0,0
59,3.625981890171e+08,3.625993839977e+08,1.194980545759e+03,47611,43597,32692,4014,4014,0,1,e,L,2018,6,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23419600059,0,0,0
60,3.625993880174e+08,3.626005859574e+08,1.197939995050e+03,47560,43461,32361,4099,4099,0,1,e,L,2018,6,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23419600060,0,0,0
61,3.626005910768e+08,3.626017929804e+08,1.201903611362e+03,47588,43478,32520,4110,4110,0,1,e,L,2018,6,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23419600061,0,0,0
62,3.626017970396e+08,3.626030029839e+08,1.205944276869e+03,47565,43373,32662,4192,4192,0,1,e,L,2018,6,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23419600062,0,0,0
63,3.626030080715e+08,3.626041999980e+08,1.191926503420e+03,47615,43764,32644,3851,3851,0,1,e,L,2018,6,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23419600063,0,0,0
64,3.626042040613e+08,3.626054009905e+08,1.196929164112e+03,47569,43592,32605,3977,3977,0,1,e,L,2018,6,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23419600064,0,0,0
65,3.626054060413e+08,3.626066019898e+08,1.195948510349e+03,47590,43609,32748,3981,3981,0,1,e,L,2018,6,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23419600065,0,0,0
66,3.626066071028e+08,3.626078009795e+08,1.193876674354e+03,47590,43537,32925,4053,4053,0,1,e,L,2018,6,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23419600066,0,0,0
67,3.626078060326e+08,3.626090109996e+08,1.204967094660e+03,47579,43633,32649,3946,3946,0,1,e,L,2018,6,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23419600067,0,0,0
68,3.626090150249e+08,3.626102219694e+08,1.206944515467e+03,47574,43696,32783,3878,3878,0,1,e,L,2018,6,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23419600068,0,0,0
69,3.626102270215e+08,3.626114309980e+08,1.203976494133e+03,47567,43595,32571,3972,3972,0,1,e,L,2018,6,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23419600069,0,0,0
70,3.626114360478e+08,3.626126259929e+08,1.189945063829e+03,47579,43557,32779,4022,4022,0,1,e,L,2018,6,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.947104e+00,23419600070,0,0,0
71,3.626126310152e+08,3.626138319738e+08,1.200958642364e+03,47566,43511,32460,4055,4055,0,1,e,L,2018,6,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.848588e+00,23419600071,0,0,0
72,3.626138370680e+08,3.626150329633e+08,1.195895304143e+03,47603,43553,32813,4050,4050,0,1,e,L,2018,6,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,1.456140e+00,23419600072,0,0,0
1,3.626150370743e+08,3.626162319863e+08,1.194911982656e+03,47577,43737,32721,3840,3840,0,1,e,L,2018,6,29,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,5.331941e+00,23419600001,0,0,0
2,3.626162370113e+08,3.626174429961e+08,1.205984783471e+03,47586,43617,32814,3969,3969,0,1,e,L,2018,6,29,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,3.073738e+00,23419600002,0,0,0
3,3.626174470466e+08,3.626186459977e+08,1.198951116860e+03,47600,43703,32972,3897,3897,0,1,e,L,2018,6,29,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,2.222499e+00,23419600003,0,0,0
4,3.626186500187e+08,3.626198489728e+08,1.198954179168e+03,47580,43644,32877,3936,3936,0,1,e,L,2018,6,29,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.399168e+00,23419600004,0,0,0
5,3.626198540211e+08,3.626210579983e+08,1.203977124810e+03,47548,43454,32406,4094,4094,0,1,e,L,2018,6,29,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,3.839831e+00,23419600005,0,0,0
6,3.626210630168e+08,3.626222659968e+08,1.202980049670e+03,47561,43687,32901,3874,3874,0,1,e,L,2018,6,29,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,2.360465e+00,23419700006,0,0,0
7,3.626222710308e+08,3.626234819922e+08,1.210961360633e+03,47555,43515,32806,4040,4040,0,1,e,L,2018,6,29,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.070131e+00,23419700007,0,0,0
8,3.626234870417e+08,3.626246959249e+08,1.208883211613e+03,47576,43581,32810,3995,3995,0,1,e,L,2018,6,29,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,3.823966e+00,23419700008,0,0,0
9,3.626247000532e+08,3.626259099731e+08,1.209919873416e+03,47560,43652,32641,3908,3908,0,1,e,L,2018,6,29,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,1.965318e-01,23419700009,0,0,0
10,3.626259150284e+08,3.626271179811e+08,1.202952751338e+03,47576,43661,32702,3915,3915,0,1,e,L,2018,6,29,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,3.779070e-01,23419700010,0,0,0
11,3.626271230308e+08,3.626283348473e+08,1.211816509843e+03,47558,43748,33136,3810,3810,0,1,e,L,2018,6,29,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,2.308327e-01,23419700011,0,0,0
12,3.626283400635e+08,3.626295399968e+08,1.199933293760e+03,47583,43554,32676,4029,4029,0,1,e,L,2018,6,29,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,1.818485e+00,23419700012,0,0,0
13,3.626295450146e+08,3.626307509528e+08,1.205938283026e+03,47579,43699,32962,3880,3880,0,1,e,L,2018,6,29,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,4.036455e+00,23419700013,0,0,0
14,3.626307560159e+08,3.626319589877e+08,1.202971773386e+03,47578,43536,32969,4042,4042,0,1,e,L,2018,6,29,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,5.187703e+00,23419700014,0,0,0
15,3.626319640198e+08,3.626331679835e+08,1.203963637769e+03,47572,43617,33096,3955,3955,0,1,e,L,2018,6,29,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,4.223236e+00,23419700015,0,0,0
16,3.626331730196e+08,3.626343869976e+08,1.213977961421e+03,47560,43669,32932,3891,3891,0,1,e,L,2018,6,29,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,4.211524e+00,23419700016,0,0,0
17,3.626343910212e+08,3.626355899997e+08,1.198978416860e+03,47569,43714,33337,3855,3855,0,1,e,L,2018,6,29,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.994168e+00,23419700017,0,0,0
18,3.626355950459e+08,3.626368059775e+08,1.210931649566e+03,47548,43566,33321,3982,3982,0,1,e,L,2018,6,29,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23419700018,0,0,0
19,3.626368110350e+08,3.626380219766e+08,1.210941576898e+03,47572,43569,33270,4003,4003,0,1,e,L,2018,6,29,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.312708e+00,23419700019,0,0,0
20,3.626380260689e+08,3.626392329969e+08,1.206927999377e+03,47545,43626,33045,3919,3919,0,1,e,L,2018,6,29,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23419700020,0,0,0
21,3.626392380130e+08,3.626404589781e+08,1.220965133429e+03,47544,43633,32913,3911,3911,0,1,e,L,2018,6,29,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23419700021,0,0,0
22,3.626404640195e+08,3.626416669186e+08,1.202899113774e+03,47595,43672,33335,3923,3923,0,1,e,L,2018,6,29,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.691862e+00,23419700022,0,0,0
23,3.626416710198e+08,3.626428839822e+08,1.212962386370e+03,47526,43725,33156,3801,3801,0,1,e,L,2018,6,29,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.002471e+00,23419700023,0,0,0
24,3.626428890477e+08,3.626441019785e+08,1.212930781484e+03,47534,43572,33148,3962,3962,0,1,e,L,2018,6,29,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.060133e+00,23419700024,0,0,0
25,3.626441070378e+08,3.626453139988e+08,1.206960936010e+03,47548,43686,33454,3862,3862,0,1,e,L,2018,6,29,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23419700025,0,0,0
26,3.626453190318e+08,3.626465439557e+08,1.224923872352e+03,47527,43517,33191,4010,4010,0,1,e,L,2018,6,29,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23419700026,0,0,0
27,3.626465490430e+08,3.626477579867e+08,1.208943733692e+03,47557,43665,32838,3892,3892,0,1,e,L,2018,6,29,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.618184e+00,23419700027,0,0,0
28,3.626477630361e+08,3.626489779958e+08,1.214959665477e+03,47537,43623,32943,3914,3914,0,1,e,L,2018,6,29,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.717929e+00,23419700028,0,0,0
