#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.762146680000e+08,2.762147290000e+08,3.314754e+01,7.371583e-01,3.114754e+01,7.145736e-01,9.396637e-01,5.295231e-03,2.200000e+01,1.900000e+01,1.012000e+03,8319600001
2.762147290000e+08,2.762147900000e+08,3.232787e+01,7.279870e-01,3.065574e+01,7.089097e-01,9.482759e-01,4.987243e-03,2.200000e+01,1.900000e+01,1.012000e+03,8319600001
2.762147900000e+08,2.762148510000e+08,3.508197e+01,7.583629e-01,3.306557e+01,7.362463e-01,9.425234e-01,5.031354e-03,2.200000e+01,1.900000e+01,1.012000e+03,8319600001
2.762148510000e+08,2.762149120000e+08,3.327869e+01,7.386152e-01,3.126229e+01,7.158887e-01,9.394088e-01,5.295219e-03,2.200000e+01,1.900000e+01,1.012000e+03,8319600001
2.762149120000e+08,2.762149730000e+08,3.391803e+01,7.456765e-01,3.236066e+01,7.283560e-01,9.540841e-01,4.601449e-03,2.200000e+01,1.900000e+01,1.012000e+03,8319600001
2.762149730000e+08,2.762150340000e+08,3.454099e+01,7.524930e-01,3.260656e+01,7.311181e-01,9.439962e-01,5.009122e-03,2.200000e+01,1.900000e+01,1.012000e+03,8319600001
2.762150340000e+08,2.762150950000e+08,3.514754e+01,7.590713e-01,3.327869e+01,7.386152e-01,9.468284e-01,4.845775e-03,2.200000e+01,1.900000e+01,1.012000e+03,8319600001
2.762150950000e+08,2.762151560000e+08,3.234426e+01,7.281715e-01,3.067213e+01,7.090993e-01,9.483021e-01,4.984783e-03,2.200000e+01,1.900000e+01,1.012000e+03,8319600001
2.762151560000e+08,2.762152170000e+08,3.375410e+01,7.438722e-01,3.175410e+01,7.214978e-01,9.407479e-01,5.203077e-03,2.200000e+01,1.900000e+01,1.012000e+03,8319600001
2.762152170000e+08,2.762152780000e+08,3.504918e+01,7.580084e-01,3.334426e+01,7.393425e-01,9.513564e-01,4.652438e-03,2.200000e+01,1.900000e+01,1.012000e+03,8319600001
2.762152780000e+08,2.762153390000e+08,3.547541e+01,7.626035e-01,3.332787e+01,7.391607e-01,9.394640e-01,5.126470e-03,2.200000e+01,1.900000e+01,1.012000e+03,8319600001
2.762153390000e+08,2.762154000000e+08,3.398361e+01,7.463968e-01,3.219672e+01,7.265089e-01,9.474192e-01,4.902131e-03,2.200000e+01,1.900000e+01,1.012000e+03,8319600001
2.762154000000e+08,2.762154610000e+08,3.477049e+01,7.549888e-01,3.293443e+01,7.347847e-01,9.471947e-01,4.856105e-03,2.200000e+01,1.900000e+01,1.012000e+03,8319600001
2.762154610000e+08,2.762155220000e+08,3.350820e+01,7.411577e-01,3.160656e+01,7.198196e-01,9.432485e-01,5.117540e-03,2.200000e+01,1.900000e+01,1.012000e+03,8319600001
2.762155220000e+08,2.762155830000e+08,3.278688e+01,7.331370e-01,3.103279e+01,7.132561e-01,9.465000e-01,5.031786e-03,2.200000e+01,1.900000e+01,1.012000e+03,8319600001
2.762155830000e+08,2.762156440000e+08,3.406557e+01,7.472965e-01,3.237705e+01,7.285405e-01,9.504331e-01,4.761390e-03,2.200000e+01,1.900000e+01,1.012000e+03,8319600001
2.762156440000e+08,2.762157050000e+08,3.440984e+01,7.510630e-01,3.249180e+01,7.298304e-01,9.442592e-01,5.007559e-03,2.200000e+01,1.900000e+01,1.012000e+03,8319600001
2.762157050000e+08,2.762157660000e+08,3.516393e+01,7.592483e-01,3.316393e+01,7.373405e-01,9.431235e-01,5.000771e-03,2.200000e+01,1.900000e+01,1.012000e+03,8319600001
2.762157660000e+08,2.762158270000e+08,3.316393e+01,7.373405e-01,3.136065e+01,7.170140e-01,9.456253e-01,5.041503e-03,2.200000e+01,1.900000e+01,1.012000e+03,8319600001
2.762158270000e+08,2.762158880000e+08,3.390164e+01,7.454962e-01,3.216393e+01,7.261388e-01,9.487427e-01,4.849273e-03,2.200000e+01,1.900000e+01,1.012000e+03,8319600001
2.762158880000e+08,2.762159490000e+08,3.504918e+01,7.580084e-01,3.321312e+01,7.378870e-01,9.476146e-01,4.818558e-03,2.200000e+01,1.900000e+01,1.012000e+03,8319600001
2.762159830000e+08,2.762160440000e+08,3.337705e+01,7.397058e-01,3.142623e+01,7.177632e-01,9.415520e-01,5.198977e-03,2.200000e+01,1.900000e+01,1.013000e+03,8319600002
2.762160440000e+08,2.762161050000e+08,3.395082e+01,7.460367e-01,3.239344e+01,7.287250e-01,9.541284e-01,4.597112e-03,2.200000e+01,1.900000e+01,1.013000e+03,8319600002
2.762161050000e+08,2.762161660000e+08,3.326229e+01,7.384331e-01,3.136065e+01,7.170140e-01,9.428290e-01,5.154226e-03,2.200000e+01,1.900000e+01,1.013000e+03,8319600002
2.762161660000e+08,2.762162270000e+08,3.427869e+01,7.496304e-01,3.232787e+01,7.279870e-01,9.430894e-01,5.066358e-03,2.200000e+01,1.900000e+01,1.013000e+03,8319600002
2.762162270000e+08,2.762162880000e+08,3.500000e+01,7.574764e-01,3.285246e+01,7.338699e-01,9.386417e-01,5.193830e-03,2.200000e+01,1.900000e+01,1.013000e+03,8319600002
2.762162880000e+08,2.762163490000e+08,3.367213e+01,7.429684e-01,3.172131e+01,7.211252e-01,9.420643e-01,5.154817e-03,2.200000e+01,1.900000e+01,1.013000e+03,8319600002
2.762163490000e+08,2.762164100000e+08,3.350820e+01,7.411577e-01,3.175410e+01,7.214978e-01,9.476517e-01,4.926464e-03,2.200000e+01,1.900000e+01,1.013000e+03,8319600002
2.762164100000e+08,2.762164710000e+08,3.406557e+01,7.472965e-01,3.236066e+01,7.283560e-01,9.499519e-01,4.783237e-03,2.200000e+01,1.900000e+01,1.013000e+03,8319600002
2.762164710000e+08,2.762165320000e+08,3.427869e+01,7.496304e-01,3.245901e+01,7.294621e-01,9.469153e-01,4.903014e-03,2.200000e+01,1.900000e+01,1.013000e+03,8319600002
2.762165320000e+08,2.762165930000e+08,3.496721e+01,7.571216e-01,3.349180e+01,7.409764e-01,9.578059e-01,4.352803e-03,2.200000e+01,1.900000e+01,1.013000e+03,8319600002
2.762165930000e+08,2.762166540000e+08,3.380328e+01,7.444139e-01,3.204918e+01,7.248423e-01,9.481086e-01,4.884638e-03,2.200000e+01,1.900000e+01,1.013000e+03,8319600002
2.762166540000e+08,2.762167150000e+08,3.483607e+01,7.557003e-01,3.283607e+01,7.336867e-01,9.425882e-01,5.046405e-03,2.200000e+01,1.900000e+01,1.013000e+03,8319600002
2.762167150000e+08,2.762167760000e+08,3.521312e+01,7.597790e-01,3.308197e+01,7.364287e-01,9.394786e-01,5.144947e-03,2.200000e+01,1.900000e+01,1.013000e+03,8319600002
2.762167760000e+08,2.762168370000e+08,3.419672e+01,7.487336e-01,3.231147e+01,7.278024e-01,9.448706e-01,4.997130e-03,2.200000e+01,1.900000e+01,1.013000e+03,8319600002
2.762168370000e+08,2.762168980000e+08,3.381967e+01,7.445945e-01,3.190164e+01,7.231720e-01,9.432865e-01,5.092318e-03,2.200000e+01,1.900000e+01,1.013000e+03,8319600002
2.762168980000e+08,2.762169590000e+08,3.442623e+01,7.512419e-01,3.267213e+01,7.318529e-01,9.490476e-01,4.798622e-03,2.200000e+01,1.900000e+01,1.013000e+03,8319600002
2.762169590000e+08,2.762170200000e+08,3.457377e+01,7.528500e-01,3.270492e+01,7.322201e-01,9.459459e-01,4.923899e-03,2.200000e+01,1.900000e+01,1.013000e+03,8319600002
2.762170200000e+08,2.762170810000e+08,3.383607e+01,7.447749e-01,3.218033e+01,7.263238e-01,9.510659e-01,4.748498e-03,2.200000e+01,1.900000e+01,1.013000e+03,8319600002
2.762170810000e+08,2.762171420000e+08,3.440984e+01,7.510630e-01,3.280328e+01,7.333204e-01,9.533111e-01,4.604877e-03,2.200000e+01,1.900000e+01,1.013000e+03,8319600002
2.762171420000e+08,2.762172030000e+08,3.403279e+01,7.469368e-01,3.211475e+01,7.255835e-01,9.436416e-01,5.061383e-03,2.200000e+01,1.900000e+01,1.013000e+03,8319600002
2.762172030000e+08,2.762172640000e+08,3.475410e+01,7.548108e-01,3.298361e+01,7.353332e-01,9.490566e-01,4.775534e-03,2.200000e+01,1.900000e+01,1.013000e+03,8319600002
2.762172930000e+08,2.762173540000e+08,3.442623e+01,7.512419e-01,3.245901e+01,7.294621e-01,9.428571e-01,5.065173e-03,2.200000e+01,1.900000e+01,1.013000e+03,8319600003
2.762173540000e+08,2.762174150000e+08,3.381967e+01,7.445945e-01,3.168852e+01,7.207524e-01,9.369850e-01,5.349816e-03,2.200000e+01,1.900000e+01,1.013000e+03,8319600003
2.762174150000e+08,2.762174760000e+08,3.478688e+01,7.551667e-01,3.286885e+01,7.340529e-01,9.448633e-01,4.954868e-03,2.200000e+01,1.900000e+01,1.013000e+03,8319600003
2.762174760000e+08,2.762175370000e+08,3.483607e+01,7.557003e-01,3.301639e+01,7.356986e-01,9.477647e-01,4.826728e-03,2.200000e+01,1.900000e+01,1.013000e+03,8319600003
2.762175370000e+08,2.762175980000e+08,3.486885e+01,7.560560e-01,3.291803e+01,7.346019e-01,9.440526e-01,4.983153e-03,2.200000e+01,1.900000e+01,1.013000e+03,8319600003
2.762175980000e+08,2.762176590000e+08,3.449180e+01,7.519571e-01,3.275410e+01,7.327704e-01,9.496198e-01,4.768503e-03,2.200000e+01,1.900000e+01,1.013000e+03,8319600003
2.762176590000e+08,2.762177200000e+08,3.503279e+01,7.578311e-01,3.301639e+01,7.356986e-01,9.424427e-01,5.038202e-03,2.200000e+01,1.900000e+01,1.013000e+03,8319600003
2.762177200000e+08,2.762177810000e+08,3.344262e+01,7.404321e-01,3.159016e+01,7.196329e-01,9.446079e-01,5.064479e-03,2.200000e+01,1.900000e+01,1.013000e+03,8319600003
2.762177810000e+08,2.762178420000e+08,3.414754e+01,7.481951e-01,3.229508e+01,7.276177e-01,9.457513e-01,4.962934e-03,2.200000e+01,1.900000e+01,1.013000e+03,8319600003
2.762178420000e+08,2.762179030000e+08,3.419672e+01,7.487336e-01,3.221312e+01,7.266937e-01,9.419942e-01,5.118026e-03,2.200000e+01,1.900000e+01,1.013000e+03,8319600003
2.762179030000e+08,2.762179640000e+08,3.403279e+01,7.469368e-01,3.229508e+01,7.276177e-01,9.489403e-01,4.831088e-03,2.200000e+01,1.900000e+01,1.013000e+03,8319600003
2.762179640000e+08,2.762180250000e+08,3.475410e+01,7.548108e-01,3.280328e+01,7.333204e-01,9.438679e-01,4.999117e-03,2.200000e+01,1.900000e+01,1.013000e+03,8319600003
2.762180250000e+08,2.762180860000e+08,3.352459e+01,7.413390e-01,3.140984e+01,7.175760e-01,9.369193e-01,5.375918e-03,2.200000e+01,1.900000e+01,1.013000e+03,8319600003
2.762180860000e+08,2.762181470000e+08,3.422951e+01,7.490924e-01,3.236066e+01,7.283560e-01,9.454023e-01,4.971989e-03,2.200000e+01,1.900000e+01,1.013000e+03,8319600003
2.762181470000e+08,2.762182080000e+08,3.460656e+01,7.532069e-01,3.265574e+01,7.316693e-01,9.436286e-01,5.019793e-03,2.200000e+01,1.900000e+01,1.013000e+03,8319600003
2.762182080000e+08,2.762182690000e+08,3.449180e+01,7.519571e-01,3.227869e+01,7.274331e-01,9.358365e-01,5.342213e-03,2.200000e+01,1.900000e+01,1.013000e+03,8319600003
2.762182690000e+08,2.762183300000e+08,3.568853e+01,7.648907e-01,3.357377e+01,7.418825e-01,9.407442e-01,5.060252e-03,2.200000e+01,1.900000e+01,1.013000e+03,8319600003
2.762183300000e+08,2.762183910000e+08,3.380328e+01,7.444139e-01,3.214754e+01,7.259538e-01,9.510185e-01,4.752984e-03,2.200000e+01,1.900000e+01,1.013000e+03,8319600003
2.762183910000e+08,2.762184520000e+08,3.444262e+01,7.514207e-01,3.283607e+01,7.336867e-01,9.533556e-01,4.600599e-03,2.200000e+01,1.900000e+01,1.013000e+03,8319600003
2.762184520000e+08,2.762185130000e+08,3.386885e+01,7.451357e-01,3.178688e+01,7.218701e-01,9.385285e-01,5.284396e-03,2.200000e+01,1.900000e+01,1.013000e+03,8319600003
2.762185130000e+08,2.762185740000e+08,3.442623e+01,7.512419e-01,3.255738e+01,7.305666e-01,9.457143e-01,4.944394e-03,2.200000e+01,1.900000e+01,1.013000e+03,8319600003
2.762185980000e+08,2.762186590000e+08,3.611475e+01,7.694447e-01,3.432787e+01,7.501680e-01,9.505220e-01,4.620403e-03,2.200000e+01,1.900000e+01,1.013000e+03,8319600004
2.762186590000e+08,2.762187200000e+08,3.500000e+01,7.574764e-01,3.313115e+01,7.369759e-01,9.466042e-01,4.865627e-03,2.200000e+01,1.900000e+01,1.013000e+03,8319600004
2.762187200000e+08,2.762187810000e+08,3.403279e+01,7.469368e-01,3.193443e+01,7.235435e-01,9.383430e-01,5.279081e-03,2.200000e+01,1.900000e+01,1.013000e+03,8319600004
2.762187810000e+08,2.762188420000e+08,3.378688e+01,7.442334e-01,3.172131e+01,7.211252e-01,9.388646e-01,5.277263e-03,2.200000e+01,1.900000e+01,1.013000e+03,8319600004
2.762188420000e+08,2.762189030000e+08,3.304918e+01,7.360637e-01,3.149180e+01,7.185117e-01,9.528770e-01,4.719432e-03,2.200000e+01,1.900000e+01,1.013000e+03,8319600004
2.762189030000e+08,2.762189640000e+08,3.590164e+01,7.671711e-01,3.409836e+01,7.476560e-01,9.497717e-01,4.667258e-03,2.200000e+01,1.900000e+01,1.013000e+03,8319600004
2.762189640000e+08,2.762190250000e+08,3.454099e+01,7.524930e-01,3.247541e+01,7.296463e-01,9.401993e-01,5.165719e-03,2.200000e+01,1.900000e+01,1.013000e+03,8319600004
2.762190250000e+08,2.762190860000e+08,3.531147e+01,7.608394e-01,3.324590e+01,7.382511e-01,9.415042e-01,5.056508e-03,2.200000e+01,1.900000e+01,1.013000e+03,8319600004
2.762190860000e+08,2.762191470000e+08,3.496721e+01,7.571216e-01,3.270492e+01,7.322201e-01,9.353024e-01,5.326290e-03,2.200000e+01,1.900000e+01,1.013000e+03,8319600004
2.762191470000e+08,2.762192080000e+08,3.314754e+01,7.371583e-01,3.134426e+01,7.168266e-01,9.455984e-01,5.043924e-03,2.200000e+01,1.900000e+01,1.013000e+03,8319600004
2.762192080000e+08,2.762192690000e+08,3.355738e+01,7.417014e-01,3.195082e+01,7.237292e-01,9.521251e-01,4.718915e-03,2.200000e+01,1.900000e+01,1.013000e+03,8319600004
2.762192690000e+08,2.762193300000e+08,3.426229e+01,7.494511e-01,3.208197e+01,7.252130e-01,9.363636e-01,5.339515e-03,2.200000e+01,1.900000e+01,1.013000e+03,8319600004
2.762193300000e+08,2.762193910000e+08,3.493443e+01,7.567664e-01,3.293443e+01,7.347847e-01,9.427499e-01,5.032628e-03,2.200000e+01,1.900000e+01,1.013000e+03,8319600004
2.762193910000e+08,2.762194520000e+08,3.345901e+01,7.406136e-01,3.159016e+01,7.196329e-01,9.441450e-01,5.083101e-03,2.200000e+01,1.900000e+01,1.013000e+03,8319600004
2.762194520000e+08,2.762195130000e+08,3.521312e+01,7.597790e-01,3.298361e+01,7.353332e-01,9.366853e-01,5.254509e-03,2.200000e+01,1.900000e+01,1.013000e+03,8319600004
2.762195130000e+08,2.762195740000e+08,3.459016e+01,7.530285e-01,3.285246e+01,7.338699e-01,9.497631e-01,4.755301e-03,2.200000e+01,1.900000e+01,1.013000e+03,8319600004
2.762195740000e+08,2.762196350000e+08,3.411475e+01,7.478357e-01,3.244262e+01,7.292780e-01,9.509851e-01,4.732766e-03,2.200000e+01,1.900000e+01,1.013000e+03,8319600004
2.762196350000e+08,2.762196960000e+08,3.237705e+01,7.285405e-01,3.036065e+01,7.054897e-01,9.377215e-01,5.437791e-03,2.200000e+01,1.900000e+01,1.013000e+03,8319600004
2.762196960000e+08,2.762197570000e+08,3.460656e+01,7.532069e-01,3.267213e+01,7.318529e-01,9.441023e-01,4.999910e-03,2.200000e+01,1.900000e+01,1.013000e+03,8319600004
2.762197570000e+08,2.762198180000e+08,3.450820e+01,7.521358e-01,3.240984e+01,7.289093e-01,9.391924e-01,5.208709e-03,2.200000e+01,1.900000e+01,1.013000e+03,8319600004
2.762198180000e+08,2.762198790000e+08,3.439344e+01,7.508841e-01,3.254099e+01,7.303826e-01,9.461392e-01,4.928461e-03,2.200000e+01,1.900000e+01,1.013000e+03,8319600004
2.762199030000e+08,2.762199640000e+08,3.400000e+01,7.465769e-01,3.201639e+01,7.244715e-01,9.416586e-01,5.146722e-03,2.200000e+01,1.900000e+01,1.013000e+03,8319600005
2.762199640000e+08,2.762200250000e+08,3.424590e+01,7.492718e-01,3.250820e+01,7.300146e-01,9.492580e-01,4.801828e-03,2.200000e+01,1.900000e+01,1.013000e+03,8319600005
2.762200250000e+08,2.762200860000e+08,3.495082e+01,7.569440e-01,3.288525e+01,7.342359e-01,9.409006e-01,5.107048e-03,2.200000e+01,1.900000e+01,1.013000e+03,8319600005
2.762200860000e+08,2.762201470000e+08,3.393443e+01,7.458566e-01,3.214754e+01,7.259538e-01,9.473430e-01,4.909039e-03,2.200000e+01,1.900000e+01,1.013000e+03,8319600005
2.762201470000e+08,2.762202080000e+08,3.506557e+01,7.581856e-01,3.293443e+01,7.347847e-01,9.392239e-01,5.165893e-03,2.200000e+01,1.900000e+01,1.013000e+03,8319600005
2.762202080000e+08,2.762202690000e+08,3.501639e+01,7.576538e-01,3.321312e+01,7.378870e-01,9.485019e-01,4.782050e-03,2.200000e+01,1.900000e+01,1.013000e+03,8319600005
2.762202690000e+08,2.762203300000e+08,3.344262e+01,7.404321e-01,3.147541e+01,7.183247e-01,9.411765e-01,5.209499e-03,2.200000e+01,1.900000e+01,1.013000e+03,8319600005
2.762203300000e+08,2.762203910000e+08,3.324590e+01,7.382511e-01,3.147541e+01,7.183247e-01,9.467456e-01,4.986095e-03,2.200000e+01,1.900000e+01,1.013000e+03,8319600005
2.762203910000e+08,2.762204520000e+08,3.321312e+01,7.378870e-01,3.118033e+01,7.149495e-01,9.387957e-01,5.325457e-03,2.200000e+01,1.900000e+01,1.013000e+03,8319600005
2.762204520000e+08,2.762205130000e+08,3.463934e+01,7.535636e-01,3.267213e+01,7.318529e-01,9.432087e-01,5.034949e-03,2.200000e+01,1.900000e+01,1.013000e+03,8319600005
2.762205130000e+08,2.762205740000e+08,3.318033e+01,7.375227e-01,3.150820e+01,7.186987e-01,9.496047e-01,4.862515e-03,2.200000e+01,1.900000e+01,1.013000e+03,8319600005
2.762205740000e+08,2.762206350000e+08,3.257377e+01,7.307505e-01,3.093443e+01,7.121248e-01,9.496729e-01,4.904436e-03,2.200000e+01,1.900000e+01,1.013000e+03,8319600005
2.762206350000e+08,2.762206960000e+08,3.580328e+01,7.661194e-01,3.381967e+01,7.445945e-01,9.445971e-01,4.895120e-03,2.200000e+01,1.900000e+01,1.013000e+03,8319600005
2.762206960000e+08,2.762207570000e+08,3.455738e+01,7.526715e-01,3.285246e+01,7.338699e-01,9.506642e-01,4.716931e-03,2.200000e+01,1.900000e+01,1.013000e+03,8319600005
2.762207570000e+08,2.762208180000e+08,3.462295e+01,7.533852e-01,3.255738e+01,7.305666e-01,9.403409e-01,5.153875e-03,2.200000e+01,1.900000e+01,1.013000e+03,8319600005
2.762208180000e+08,2.762208790000e+08,3.534426e+01,7.611926e-01,3.357377e+01,7.418825e-01,9.499072e-01,4.697899e-03,2.200000e+01,1.900000e+01,1.013000e+03,8319600005
2.762208790000e+08,2.762209400000e+08,3.221312e+01,7.266937e-01,3.052459e+01,7.073918e-01,9.475827e-01,5.027644e-03,2.200000e+01,1.900000e+01,1.013000e+03,8319600005
2.762209400000e+08,2.762210010000e+08,3.308197e+01,7.364287e-01,3.080328e+01,7.106137e-01,9.311199e-01,5.637533e-03,2.200000e+01,1.900000e+01,1.013000e+03,8319600005
2.762210010000e+08,2.762210620000e+08,3.367213e+01,7.429684e-01,3.193443e+01,7.235435e-01,9.483934e-01,4.881425e-03,2.200000e+01,1.900000e+01,1.013000e+03,8319600005
2.762210620000e+08,2.762211230000e+08,3.537705e+01,7.615455e-01,3.352459e+01,7.413390e-01,9.476367e-01,4.795221e-03,2.200000e+01,1.900000e+01,1.013000e+03,8319600005
2.762211230000e+08,2.762211840000e+08,3.493443e+01,7.567664e-01,3.296721e+01,7.351504e-01,9.436884e-01,4.993690e-03,2.200000e+01,1.900000e+01,1.013000e+03,8319600005
2.762212160000e+08,2.762212770000e+08,3.452459e+01,7.523143e-01,3.249180e+01,7.298304e-01,9.411206e-01,5.129500e-03,2.200000e+01,1.900000e+01,1.013000e+03,8319700006
2.762212770000e+08,2.762213380000e+08,3.355738e+01,7.417014e-01,3.183607e+01,7.224284e-01,9.487054e-01,4.875761e-03,2.200000e+01,1.900000e+01,1.013000e+03,8319700006
2.762213380000e+08,2.762213990000e+08,3.467213e+01,7.539201e-01,3.313115e+01,7.369759e-01,9.555556e-01,4.481068e-03,2.200000e+01,1.900000e+01,1.013000e+03,8319700006
2.762213990000e+08,2.762214600000e+08,3.321312e+01,7.378870e-01,3.144262e+01,7.179504e-01,9.466930e-01,4.990878e-03,2.200000e+01,1.900000e+01,1.013000e+03,8319700006
2.762214600000e+08,2.762215210000e+08,3.483607e+01,7.557003e-01,3.280328e+01,7.333204e-01,9.416471e-01,5.085059e-03,2.200000e+01,1.900000e+01,1.013000e+03,8319700006
2.762215210000e+08,2.762215820000e+08,3.477049e+01,7.549888e-01,3.277049e+01,7.329537e-01,9.424800e-01,5.055630e-03,2.200000e+01,1.900000e+01,1.013000e+03,8319700006
2.762215820000e+08,2.762216430000e+08,3.503279e+01,7.578311e-01,3.309836e+01,7.366112e-01,9.447824e-01,4.940860e-03,2.200000e+01,1.900000e+01,1.013000e+03,8319700006
2.762216430000e+08,2.762217040000e+08,3.350820e+01,7.411577e-01,3.147541e+01,7.183247e-01,9.393346e-01,5.280076e-03,2.200000e+01,1.900000e+01,1.013000e+03,8319700006
2.762217040000e+08,2.762217650000e+08,3.495082e+01,7.569440e-01,3.303279e+01,7.358812e-01,9.451219e-01,4.932303e-03,2.200000e+01,1.900000e+01,1.013000e+03,8319700006
2.762217650000e+08,2.762218260000e+08,3.483607e+01,7.557003e-01,3.306557e+01,7.362463e-01,9.491765e-01,4.764599e-03,2.200000e+01,1.900000e+01,1.013000e+03,8319700006
2.762218260000e+08,2.762218870000e+08,3.568853e+01,7.648907e-01,3.359016e+01,7.420636e-01,9.412035e-01,5.041832e-03,2.200000e+01,1.900000e+01,1.013000e+03,8319700006
2.762218870000e+08,2.762219480000e+08,3.367213e+01,7.429684e-01,3.162295e+01,7.200063e-01,9.391431e-01,5.274976e-03,2.200000e+01,1.900000e+01,1.013000e+03,8319700006
2.762219480000e+08,2.762220090000e+08,3.473771e+01,7.546327e-01,3.273771e+01,7.325870e-01,9.424257e-01,5.060256e-03,2.200000e+01,1.900000e+01,1.013000e+03,8319700006
2.762220090000e+08,2.762220700000e+08,3.436066e+01,7.505261e-01,3.214754e+01,7.259538e-01,9.355916e-01,5.361902e-03,2.200000e+01,1.900000e+01,1.013000e+03,8319700006
2.762220700000e+08,2.762221310000e+08,3.227869e+01,7.274331e-01,3.062295e+01,7.085306e-01,9.487049e-01,4.971422e-03,2.200000e+01,1.900000e+01,1.013000e+03,8319700006
2.762221310000e+08,2.762221920000e+08,3.457377e+01,7.528500e-01,3.263934e+01,7.314857e-01,9.440493e-01,5.004513e-03,2.200000e+01,1.900000e+01,1.013000e+03,8319700006
2.762221920000e+08,2.762222530000e+08,3.393443e+01,7.458566e-01,3.204918e+01,7.248423e-01,9.444444e-01,5.034622e-03,2.200000e+01,1.900000e+01,1.013000e+03,8319700006
2.762222530000e+08,2.762223140000e+08,3.381967e+01,7.445945e-01,3.218033e+01,7.263238e-01,9.515269e-01,4.728369e-03,2.200000e+01,1.900000e+01,1.013000e+03,8319700006
2.762223140000e+08,2.762223750000e+08,3.406557e+01,7.472965e-01,3.208197e+01,7.252130e-01,9.417709e-01,5.137122e-03,2.200000e+01,1.900000e+01,1.013000e+03,8319700006
2.762223750000e+08,2.762224360000e+08,3.326229e+01,7.384331e-01,3.140984e+01,7.175760e-01,9.443076e-01,5.091126e-03,2.200000e+01,1.900000e+01,1.013000e+03,8319700006
2.762224360000e+08,2.762224970000e+08,3.427869e+01,7.496304e-01,3.262295e+01,7.313019e-01,9.516978e-01,4.688740e-03,2.200000e+01,1.900000e+01,1.013000e+03,8319700006
2.762225270000e+08,2.762225880000e+08,3.436066e+01,7.505261e-01,3.232787e+01,7.279870e-01,9.408397e-01,5.153204e-03,2.200000e+01,1.900000e+01,1.013000e+03,8319700007
2.762225880000e+08,2.762226490000e+08,3.344262e+01,7.404321e-01,3.154098e+01,7.190726e-01,9.431372e-01,5.127272e-03,2.200000e+01,1.900000e+01,1.013000e+03,8319700007
2.762226490000e+08,2.762227100000e+08,3.445901e+01,7.515996e-01,3.242623e+01,7.290937e-01,9.410086e-01,5.138956e-03,2.200000e+01,1.900000e+01,1.013000e+03,8319700007
2.762227100000e+08,2.762227710000e+08,3.409836e+01,7.476560e-01,3.236066e+01,7.283560e-01,9.490384e-01,4.822048e-03,2.200000e+01,1.900000e+01,1.013000e+03,8319700007
2.762227710000e+08,2.762228320000e+08,3.396721e+01,7.462168e-01,3.242623e+01,7.290937e-01,9.546332e-01,4.571856e-03,2.200000e+01,1.900000e+01,1.013000e+03,8319700007
2.762228320000e+08,2.762228930000e+08,3.457377e+01,7.528500e-01,3.244262e+01,7.292780e-01,9.383594e-01,5.236964e-03,2.200000e+01,1.900000e+01,1.013000e+03,8319700007
2.762228930000e+08,2.762229540000e+08,3.437705e+01,7.507051e-01,3.237705e+01,7.285405e-01,9.418216e-01,5.111706e-03,2.200000e+01,1.900000e+01,1.013000e+03,8319700007
2.762229540000e+08,2.762230150000e+08,3.427869e+01,7.496304e-01,3.216393e+01,7.261388e-01,9.383070e-01,5.261545e-03,2.200000e+01,1.900000e+01,1.013000e+03,8319700007
2.762230150000e+08,2.762230760000e+08,3.522951e+01,7.599559e-01,3.331147e+01,7.389789e-01,9.455560e-01,4.894409e-03,2.200000e+01,1.900000e+01,1.013000e+03,8319700007
2.762230760000e+08,2.762231370000e+08,3.442623e+01,7.512419e-01,3.245901e+01,7.294621e-01,9.428571e-01,5.065173e-03,2.200000e+01,1.900000e+01,1.013000e+03,8319700007
2.762231370000e+08,2.762231980000e+08,3.480328e+01,7.553446e-01,3.295082e+01,7.349676e-01,9.467734e-01,4.872057e-03,2.200000e+01,1.900000e+01,1.013000e+03,8319700007
2.762231980000e+08,2.762232590000e+08,3.404918e+01,7.471166e-01,3.216393e+01,7.261388e-01,9.446317e-01,5.018150e-03,2.200000e+01,1.900000e+01,1.013000e+03,8319700007
2.762232590000e+08,2.762233200000e+08,3.468853e+01,7.540984e-01,3.285246e+01,7.338699e-01,9.470699e-01,4.867258e-03,2.200000e+01,1.900000e+01,1.013000e+03,8319700007
2.762233200000e+08,2.762233810000e+08,3.339344e+01,7.398875e-01,3.163935e+01,7.201929e-01,9.474718e-01,4.942924e-03,2.200000e+01,1.900000e+01,1.013000e+03,8319700007
2.762233810000e+08,2.762234420000e+08,3.354099e+01,7.415202e-01,3.188525e+01,7.229861e-01,9.506354e-01,4.789190e-03,2.200000e+01,1.900000e+01,1.013000e+03,8319700007
2.762234420000e+08,2.762235030000e+08,3.416393e+01,7.483746e-01,3.222951e+01,7.268787e-01,9.433781e-01,5.062748e-03,2.200000e+01,1.900000e+01,1.013000e+03,8319700007
2.762235030000e+08,2.762235640000e+08,3.316393e+01,7.373405e-01,3.173771e+01,7.213115e-01,9.569945e-01,4.510437e-03,2.200000e+01,1.900000e+01,1.013000e+03,8319700007
