#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.762181600000e+08,2.200000e+01,1.900000e+01,1.012000e+03,8319600001
2.762194800000e+08,2.200000e+01,1.900000e+01,1.013000e+03,8319600002
2.762208000000e+08,2.200000e+01,1.900000e+01,1.013000e+03,8319600003
2.762221200000e+08,2.200000e+01,1.900000e+01,1.013000e+03,8319600004
2.762233200000e+08,2.200000e+01,1.900000e+01,1.013000e+03,8319600005
2.762246400000e+08,2.200000e+01,1.900000e+01,1.013000e+03,8319700006
2.762260800000e+08,2.200000e+01,1.900000e+01,1.013000e+03,8319700007
2.762274000000e+08,2.200000e+01,1.900000e+01,1.013000e+03,8319700008
2.762287200000e+08,2.200000e+01,1.900000e+01,1.012000e+03,8319700009
2.762299200000e+08,2.200000e+01,1.900000e+01,1.012000e+03,8319700010
2.762312400000e+08,2.200000e+01,1.900000e+01,1.012000e+03,8319700011
2.762325600000e+08,2.200000e+01,1.900000e+01,1.012000e+03,8319700012
2.762331600000e+08,2.200000e+01,1.900000e+01,1.012000e+03,8319700015
2.762344800000e+08,2.200000e+01,1.900000e+01,1.012000e+03,8319700016
2.762358000000e+08,2.200000e+01,1.900000e+01,1.012000e+03,8319700017
2.762371200000e+08,2.200000e+01,1.900000e+01,1.012000e+03,8319700018
2.762384400000e+08,2.200000e+01,1.900000e+01,1.012000e+03,8319700019
2.762396400000e+08,2.200000e+01,1.900000e+01,1.012000e+03,8319700020
2.762409600000e+08,2.200000e+01,1.900000e+01,1.012000e+03,8319700021
2.762422800000e+08,2.200000e+01,1.900000e+01,1.012000e+03,8319700022
2.762436000000e+08,2.200000e+01,1.900000e+01,1.012000e+03,8319700023
2.762449200000e+08,2.200000e+01,1.900000e+01,1.012000e+03,8319700024
2.762461200000e+08,2.200000e+01,1.900000e+01,1.012000e+03,8319700025
2.762475600000e+08,2.200000e+01,1.900000e+01,1.012000e+03,8319700026
2.762488800000e+08,2.200000e+01,1.900000e+01,1.012000e+03,8319700027
2.762502000000e+08,2.200000e+01,1.900000e+01,1.013000e+03,8319700028
2.762515200000e+08,2.200000e+01,1.900000e+01,1.013000e+03,8319700029
2.762528400000e+08,2.200000e+01,2.000000e+01,1.013000e+03,8319700030
2.762541600000e+08,2.200000e+01,2.000000e+01,1.013000e+03,8319700031
2.762553600000e+08,2.200000e+01,2.000000e+01,1.013000e+03,8319700032
2.762568000000e+08,2.200000e+01,2.100000e+01,1.013000e+03,8319700033
2.762581200000e+08,2.200000e+01,2.100000e+01,1.013000e+03,8319700034
2.762594400000e+08,2.300000e+01,2.200000e+01,1.013000e+03,8319700035
2.762607600000e+08,2.400000e+01,2.400000e+01,1.013000e+03,8319700036
2.762619600000e+08,2.400000e+01,2.600000e+01,1.013000e+03,8319700037
2.762632800000e+08,2.500000e+01,2.900000e+01,1.013000e+03,8319700038
2.762646000000e+08,2.600000e+01,3.200000e+01,1.013000e+03,8319700039
2.762659200000e+08,2.700000e+01,3.400000e+01,1.013000e+03,8319700040
2.762672400000e+08,2.700000e+01,3.500000e+01,1.013000e+03,8319700041
2.762685600000e+08,2.700000e+01,3.600000e+01,1.013000e+03,8319700042
2.762698800000e+08,2.700000e+01,3.400000e+01,1.013000e+03,8319700043
2.762712000000e+08,2.600000e+01,3.100000e+01,1.013000e+03,8319700044
2.762725200000e+08,2.600000e+01,2.900000e+01,1.013000e+03,8319700045
2.762738400000e+08,2.500000e+01,2.700000e+01,1.013000e+03,8319700046
2.762751600000e+08,2.500000e+01,2.600000e+01,1.013000e+03,8319700047
2.762763600000e+08,2.500000e+01,2.500000e+01,1.013000e+03,8319700048
2.762776800000e+08,2.500000e+01,2.500000e+01,1.012000e+03,8319700049
2.762790000000e+08,2.400000e+01,2.400000e+01,1.012000e+03,8319700050
2.762803200000e+08,2.400000e+01,2.400000e+01,1.012000e+03,8319700051
2.762816400000e+08,2.400000e+01,2.400000e+01,1.012000e+03,8319700052
2.762829600000e+08,2.400000e+01,2.300000e+01,1.013000e+03,8319700053
2.762842800000e+08,2.400000e+01,2.300000e+01,1.012000e+03,8319700054
2.762854800000e+08,2.400000e+01,2.300000e+01,1.012000e+03,8319700055
2.762868000000e+08,2.400000e+01,2.200000e+01,1.012000e+03,8319700056
2.762881200000e+08,2.400000e+01,2.200000e+01,1.012000e+03,8319700057
2.762894400000e+08,2.300000e+01,2.200000e+01,1.012000e+03,8319700058
2.762907600000e+08,2.300000e+01,2.100000e+01,1.012000e+03,8319700059
2.762919600000e+08,2.300000e+01,2.100000e+01,1.012000e+03,8319700060
2.762934000000e+08,2.300000e+01,2.100000e+01,1.012000e+03,8319700061
2.762947200000e+08,2.300000e+01,2.100000e+01,1.012000e+03,8319700062
2.762960400000e+08,2.300000e+01,2.100000e+01,1.012000e+03,8319700063
2.762973600000e+08,2.300000e+01,2.100000e+01,1.013000e+03,8319700064
2.762985600000e+08,2.300000e+01,2.000000e+01,1.012000e+03,8319700065
2.762998800000e+08,2.300000e+01,2.000000e+01,1.012000e+03,8319700066
2.763012000000e+08,2.300000e+01,2.000000e+01,1.012000e+03,8319700067
2.763025200000e+08,2.300000e+01,2.000000e+01,1.012000e+03,8319700068
2.763038400000e+08,2.300000e+01,2.000000e+01,1.012000e+03,8319700001
2.763051600000e+08,2.300000e+01,2.000000e+01,1.012000e+03,8319700002
2.763064800000e+08,2.300000e+01,2.000000e+01,1.012000e+03,8319700003
2.763078000000e+08,2.300000e+01,2.000000e+01,1.011000e+03,8319700004
2.763091200000e+08,2.300000e+01,2.000000e+01,1.011000e+03,8319700005
2.763104400000e+08,2.300000e+01,2.000000e+01,1.011000e+03,8319700006
2.763117600000e+08,2.300000e+01,2.000000e+01,1.011000e+03,8319800007
2.763130800000e+08,2.300000e+01,2.000000e+01,1.011000e+03,8319800008
2.763135600000e+08,2.300000e+01,2.000000e+01,1.011000e+03,8319800010
2.763148800000e+08,2.300000e+01,2.000000e+01,1.011000e+03,8319800011
2.763162000000e+08,2.200000e+01,2.000000e+01,1.011000e+03,8319800012
2.763175200000e+08,2.300000e+01,2.000000e+01,1.011000e+03,8319800013
2.763188400000e+08,2.200000e+01,2.000000e+01,1.010000e+03,8319800014
2.763201600000e+08,2.200000e+01,2.000000e+01,1.010000e+03,8319800015
2.763213600000e+08,2.200000e+01,2.000000e+01,1.010000e+03,8319800016
2.763228000000e+08,2.300000e+01,2.000000e+01,1.010000e+03,8319800017
2.763241200000e+08,2.300000e+01,2.000000e+01,1.009000e+03,8319800018
2.763254400000e+08,2.200000e+01,2.000000e+01,1.009000e+03,8319800019
2.763259200000e+08,2.200000e+01,2.000000e+01,1.009000e+03,8319800020
2.763272400000e+08,2.200000e+01,2.000000e+01,1.009000e+03,8319800021
2.763285600000e+08,2.200000e+01,2.000000e+01,1.009000e+03,8319800022
2.763298800000e+08,2.200000e+01,2.000000e+01,1.010000e+03,8319800023
2.763312000000e+08,2.200000e+01,2.000000e+01,1.010000e+03,8319800024
2.763325200000e+08,2.200000e+01,2.000000e+01,1.010000e+03,8319800025
2.763338400000e+08,2.300000e+01,2.000000e+01,1.010000e+03,8319800026
2.763351600000e+08,2.200000e+01,2.000000e+01,1.011000e+03,8319800027
2.763363600000e+08,2.200000e+01,2.000000e+01,1.011000e+03,8319800028
2.763378000000e+08,2.200000e+01,2.000000e+01,1.010000e+03,8319800029
2.763391200000e+08,2.200000e+01,2.000000e+01,1.010000e+03,8319800030
2.763403200000e+08,2.200000e+01,2.000000e+01,1.010000e+03,8319800031
2.763416400000e+08,2.300000e+01,2.100000e+01,1.010000e+03,8319800032
2.763429600000e+08,2.300000e+01,2.100000e+01,1.010000e+03,8319800033
2.763442800000e+08,2.300000e+01,2.100000e+01,1.010000e+03,8319800034
2.763456000000e+08,2.300000e+01,2.200000e+01,1.010000e+03,8319800035
2.763469200000e+08,2.400000e+01,2.400000e+01,1.009000e+03,8319800036
2.763482400000e+08,2.500000e+01,2.700000e+01,1.009000e+03,8319800037
2.763495600000e+08,2.500000e+01,2.800000e+01,1.009000e+03,8319800038
2.763508800000e+08,2.600000e+01,3.100000e+01,1.009000e+03,8319800039
2.763522000000e+08,2.700000e+01,3.300000e+01,1.009000e+03,8319800040
2.763535200000e+08,2.800000e+01,3.600000e+01,1.009000e+03,8319800041
2.763547200000e+08,2.700000e+01,3.700000e+01,1.009000e+03,8319800042
2.763560400000e+08,2.700000e+01,3.400000e+01,1.009000e+03,8319800043
2.763573600000e+08,2.700000e+01,3.200000e+01,1.008000e+03,8319800044
2.763586800000e+08,2.600000e+01,2.900000e+01,1.008000e+03,8319800045
2.763600000000e+08,2.600000e+01,2.800000e+01,1.008000e+03,8319800046
2.763612000000e+08,2.600000e+01,2.700000e+01,1.008000e+03,8319800047
2.763625200000e+08,2.500000e+01,2.600000e+01,1.008000e+03,8319800048
2.763638400000e+08,2.500000e+01,2.600000e+01,1.008000e+03,8319800049
2.763651600000e+08,2.500000e+01,2.500000e+01,1.008000e+03,8319800050
2.763664800000e+08,2.500000e+01,2.500000e+01,1.008000e+03,8319800051
2.763678000000e+08,2.500000e+01,2.400000e+01,1.008000e+03,8319800052
2.763691200000e+08,2.400000e+01,2.400000e+01,1.008000e+03,8319800053
2.763703200000e+08,2.400000e+01,2.300000e+01,1.008000e+03,8319800054
2.763716400000e+08,2.400000e+01,2.300000e+01,1.008000e+03,8319800055
2.763729600000e+08,2.400000e+01,2.300000e+01,1.008000e+03,8319800056
2.763742800000e+08,2.400000e+01,2.200000e+01,1.008000e+03,8319800057
2.763756000000e+08,2.400000e+01,2.200000e+01,1.008000e+03,8319800058
2.763768000000e+08,2.400000e+01,2.200000e+01,1.008000e+03,8319800059
2.763781200000e+08,2.400000e+01,2.200000e+01,1.008000e+03,8319800060
2.763794400000e+08,2.400000e+01,2.200000e+01,1.009000e+03,8319800061
2.763807600000e+08,2.400000e+01,2.100000e+01,1.009000e+03,8319800062
2.763820800000e+08,2.300000e+01,2.100000e+01,1.009000e+03,8319800063
2.763832800000e+08,2.300000e+01,2.100000e+01,1.009000e+03,8319800064
2.763847200000e+08,2.300000e+01,2.100000e+01,1.009000e+03,8319800065
2.763860400000e+08,2.300000e+01,2.100000e+01,1.009000e+03,8319800066
2.763872400000e+08,2.300000e+01,2.100000e+01,1.009000e+03,8319800067
2.763886800000e+08,2.300000e+01,2.100000e+01,1.009000e+03,8319800068
