#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.762146688507e+08,2.762159789349e+08,1.310084117770e+03,47373,44686,42255,2687,2687,0,82,e,B,2015,10,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8319600001,0,0,0
2,2.762159839158e+08,2.762172889938e+08,1.305078002095e+03,47363,44678,42280,2685,2685,0,83,e,B,2015,10,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8319600002,0,0,0
3,2.762172939217e+08,2.762185929943e+08,1.299072579861e+03,47362,44675,42176,2687,2687,0,84,e,B,2015,10,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.762673e+00,8319600003,0,0,0
4,2.762185989846e+08,2.762198989357e+08,1.299951170027e+03,47376,44712,42203,2664,2664,0,94,e,B,2015,10,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.188027e+00,8319600004,0,0,0
5,2.762199038133e+08,2.762212099978e+08,1.306184523880e+03,47346,44666,42187,2680,2680,0,100,e,B,2015,10,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8319600005,0,0,0
6,2.762212168357e+08,2.762225219456e+08,1.305109831333e+03,47380,44690,42219,2690,2690,0,93,e,B,2015,10,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8319700006,0,0,0
7,2.762225278530e+08,2.762238319570e+08,1.304103983521e+03,47364,44688,42258,2676,2676,0,85,e,B,2015,10,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8319700007,0,0,0
8,2.762238368516e+08,2.762251469599e+08,1.310108358622e+03,47347,44651,42195,2696,2696,0,89,e,B,2015,10,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8319700008,0,0,0
9,2.762251518154e+08,2.762264569513e+08,1.305135908365e+03,47374,44688,42194,2686,2686,0,90,e,B,2015,10,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8319700009,0,0,0
10,2.762264618803e+08,2.762277709670e+08,1.309086786926e+03,47369,44683,42297,2686,2686,0,86,e,B,2015,10,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.910062e+00,8319700010,0,0,0
11,2.762277758299e+08,2.762290849659e+08,1.309135952413e+03,47352,44647,42164,2705,2705,0,89,e,B,2015,10,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.907774e+00,8319700011,0,0,0
12,2.762292320191e+08,2.762295469497e+08,3.149306177497e+02,11240,10591,9934,649,649,0,28,e,B,2015,10,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8319700012,0,0,0
15,2.762296199168e+08,2.762309329955e+08,1.313078696012e+03,47355,44663,42216,2692,2692,0,78,e,B,2015,10,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.932925e+00,8319700015,0,0,0
16,2.762309468869e+08,2.762322559575e+08,1.309070648551e+03,47352,44661,42275,2691,2691,0,87,e,B,2015,10,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.871951e+00,8319700016,0,0,0
17,2.762322608548e+08,2.762335639702e+08,1.303115392923e+03,47373,44693,42192,2680,2680,0,91,e,B,2015,10,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8319700017,0,0,0
18,2.762335688500e+08,2.762348699731e+08,1.301123093784e+03,47378,44699,42183,2679,2679,0,99,e,B,2015,10,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.815951e+00,8319700018,0,0,0
19,2.762348748461e+08,2.762361809473e+08,1.306101182520e+03,47363,44664,42223,2699,2699,0,96,e,B,2015,10,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.598166e+00,8319700019,0,0,0
20,2.762361858257e+08,2.762374939777e+08,1.308151977897e+03,47361,44662,42230,2699,2699,0,70,e,B,2015,10,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8319700020,0,0,0
21,2.762375018325e+08,2.762387989706e+08,1.297138044298e+03,47382,44731,42345,2651,2651,0,94,e,B,2015,10,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8319700021,0,0,0
22,2.762388038588e+08,2.762401179089e+08,1.314050153136e+03,47328,44630,42234,2698,2698,0,100,e,B,2015,10,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8319700022,0,0,0
23,2.762401238250e+08,2.762414369360e+08,1.313111024857e+03,47336,44644,42269,2692,2692,0,94,e,B,2015,10,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8319700023,0,0,0
24,2.762414418142e+08,2.762427499213e+08,1.308107037842e+03,47345,44661,42198,2684,2684,0,111,e,B,2015,10,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.510297e+00,8319700024,0,0,0
25,2.762427558646e+08,2.762440649993e+08,1.309134679198e+03,47365,44666,42179,2699,2699,0,84,e,B,2015,10,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.646343e+00,8319700025,0,0,0
26,2.762440698288e+08,2.762453769664e+08,1.307137591004e+03,47381,44693,42343,2688,2688,0,86,e,B,2015,10,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8319700026,0,0,0
27,2.762453810014e+08,2.762466860840e+08,1.305082621932e+03,47388,44676,42217,2712,2712,0,96,e,B,2015,10,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.995406e+00,8319700027,0,0,0
28,2.762466908904e+08,2.762479949167e+08,1.304026252508e+03,47370,44682,42325,2688,2688,0,78,e,B,2015,10,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.943383e+00,8319700028,0,0,0
29,2.762479991835e+08,2.762493028718e+08,1.303688297451e+03,47359,44689,42250,2670,2670,0,102,e,B,2015,10,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.999235e+00,8319700029,0,0,0
30,2.762493088677e+08,2.762506128564e+08,1.303988741755e+03,47374,44678,42174,2696,2696,0,92,e,B,2015,10,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8319700030,0,0,0
31,2.762506170213e+08,2.762519371484e+08,1.320127067327e+03,47328,44624,42089,2704,2704,0,98,e,B,2015,10,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8319700031,0,0,0
32,2.762519448797e+08,2.762532589666e+08,1.314086851001e+03,47366,44673,42257,2693,2693,0,96,e,B,2015,10,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8319700032,0,0,0
33,2.762532638839e+08,2.762545689325e+08,1.305048654079e+03,47362,44662,42141,2700,2700,0,82,e,B,2015,10,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8319700033,0,0,0
34,2.762545738629e+08,2.762558769430e+08,1.303080113709e+03,47385,44693,42298,2692,2692,0,82,e,B,2015,10,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8319700034,0,0,0
35,2.762558818631e+08,2.762571829247e+08,1.301061603487e+03,47386,44702,42376,2684,2684,0,88,e,B,2015,10,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8319700035,0,0,0
36,2.762571878586e+08,2.762584890313e+08,1.301172739148e+03,47361,44698,42283,2663,2663,0,86,e,B,2015,10,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8319700036,0,0,0
37,2.762584949631e+08,2.762598019972e+08,1.307034106016e+03,47357,44675,42217,2682,2682,0,104,e,B,2015,10,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8319700037,0,0,0
38,2.762598069551e+08,2.762611069871e+08,1.300032030582e+03,47380,44711,42282,2669,2669,0,71,e,B,2015,10,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8319700038,0,0,0
39,2.762611119077e+08,2.762624219917e+08,1.310083997548e+03,47349,44662,42217,2687,2687,0,98,e,B,2015,10,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8319700039,0,0,0
40,2.762624268490e+08,2.762637319357e+08,1.305086778402e+03,47376,44702,42239,2674,2674,0,76,e,B,2015,10,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8319700040,0,0,0
41,2.762637368691e+08,2.762650429528e+08,1.306083758354e+03,47371,44705,42251,2666,2666,0,86,e,B,2015,10,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8319700041,0,0,0
42,2.762650478970e+08,2.762663489920e+08,1.301095021784e+03,47387,44741,42331,2646,2646,0,90,e,B,2015,10,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8319700042,0,0,0
43,2.762663548108e+08,2.762676649490e+08,1.310138254642e+03,47374,44689,42298,2685,2685,0,89,e,B,2015,10,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8319700043,0,0,0
44,2.762676698882e+08,2.762689679906e+08,1.298102338493e+03,47389,44727,42287,2662,2662,0,89,e,B,2015,10,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8319700044,0,0,0
45,2.762689728428e+08,2.762702830027e+08,1.310159937382e+03,47375,44681,42272,2694,2694,0,83,e,B,2015,10,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8319700045,0,0,0
46,2.762702878366e+08,2.762715939462e+08,1.306109664738e+03,47350,44665,42233,2685,2685,0,97,e,B,2015,10,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8319700046,0,0,0
47,2.762715998295e+08,2.762728989760e+08,1.299146527112e+03,47397,44737,42281,2660,2660,0,72,e,B,2015,10,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8319700047,0,0,0
48,2.762729058283e+08,2.762742029902e+08,1.297161892235e+03,47387,44729,42277,2658,2658,0,95,e,B,2015,10,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8319700048,0,0,0
49,2.762742078304e+08,2.762755159847e+08,1.308154344678e+03,47376,44710,42170,2666,2666,0,75,e,B,2015,10,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8319700049,0,0,0
50,2.762755208297e+08,2.762768110110e+08,1.290181280911e+03,47363,44730,42193,2633,2633,0,94,e,B,2015,10,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8319700050,0,0,0
51,2.762768168974e+08,2.762781129666e+08,1.296069216609e+03,47390,44742,42338,2648,2648,0,90,e,B,2015,10,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8319700051,0,0,0
52,2.762781179587e+08,2.762794149647e+08,1.297005964100e+03,47378,44734,42249,2644,2644,0,88,e,B,2015,10,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8319700052,0,0,0
53,2.762794198169e+08,2.762807119446e+08,1.292127688587e+03,47391,44750,42345,2641,2641,0,78,e,B,2015,10,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8319700053,0,0,0
54,2.762807168854e+08,2.762820229837e+08,1.306098310173e+03,47372,44697,42194,2675,2675,0,100,e,B,2015,10,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8319700054,0,0,0
55,2.762820278506e+08,2.762833299936e+08,1.302143065214e+03,47349,44681,42081,2668,2668,0,87,e,B,2015,10,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8319700055,0,0,0
56,2.762833358332e+08,2.762846289146e+08,1.293081337929e+03,47367,44731,42328,2636,2636,0,73,e,B,2015,10,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8319700056,0,0,0
57,2.762846339623e+08,2.762859329331e+08,1.298970761359e+03,47365,44702,42246,2663,2663,0,92,e,B,2015,10,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8319700057,0,0,0
58,2.762859378312e+08,2.762872319599e+08,1.294128732681e+03,47406,44750,42238,2656,2656,0,82,e,B,2015,10,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.481877e+00,8319700058,0,0,0
59,2.762872408585e+08,2.762885409994e+08,1.300140896499e+03,47375,44710,42254,2665,2665,0,92,e,B,2015,10,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.000000e+00,8319700059,0,0,0
60,2.762885478542e+08,2.762898569379e+08,1.309083638132e+03,47360,44679,42218,2681,2681,0,92,e,B,2015,10,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.681404e+00,8319700060,0,0,0
61,2.762898618994e+08,2.762911699632e+08,1.308063805401e+03,47358,44672,42127,2686,2686,0,88,e,B,2015,10,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8319700061,0,0,0
62,2.762911748529e+08,2.762924789299e+08,1.304076934218e+03,47372,44695,42279,2677,2677,0,73,e,B,2015,10,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8319700062,0,0,0
63,2.762924838387e+08,2.762937999831e+08,1.316144442558e+03,47359,44651,42133,2708,2708,0,96,e,B,2015,10,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8319700063,0,0,0
64,2.762938048353e+08,2.762951099122e+08,1.305076871932e+03,47368,44688,42277,2680,2680,0,84,e,B,2015,10,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8319700064,0,0,0
65,2.762951148190e+08,2.762964129878e+08,1.298168757915e+03,47369,44704,42262,2665,2665,0,75,e,B,2015,10,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.475021e+00,8319700065,0,0,0
66,2.762964208419e+08,2.762977249449e+08,1.304103045702e+03,47355,44685,42356,2670,2670,0,87,e,B,2015,10,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.979341e+00,8319700066,0,0,0
67,2.762977308486e+08,2.762990359703e+08,1.305121665359e+03,47359,44680,42302,2679,2679,0,97,e,B,2015,10,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.954128e+00,8319700067,0,0,0
68,2.762990408413e+08,2.763003609160e+08,1.320074678659e+03,47325,44625,42087,2700,2700,0,80,e,B,2015,10,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8319700068,0,0,0
1,2.763003658542e+08,2.763016809656e+08,1.315111428976e+03,47347,44648,42226,2699,2699,0,90,e,B,2015,10,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8319700001,0,0,0
2,2.763016858386e+08,2.763030039329e+08,1.318094260275e+03,47324,44611,42105,2713,2713,0,81,e,B,2015,10,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8319700002,0,0,0
3,2.763030109002e+08,2.763043249187e+08,1.314018550277e+03,47364,44683,42278,2681,2681,0,85,e,B,2015,10,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.936218e+00,8319700003,0,0,0
4,2.763043298567e+08,2.763056259908e+08,1.296134143770e+03,47370,44717,42306,2653,2653,0,75,e,B,2015,10,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.228642e+00,8319700004,0,0,0
5,2.763056318762e+08,2.763069448709e+08,1.312994725943e+03,47334,44649,42193,2685,2685,0,95,e,B,2015,10,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.737842e+00,8319700005,0,0,0
6,2.763069498227e+08,2.763082649999e+08,1.315177230716e+03,47335,44641,42281,2694,2694,0,86,e,B,2015,10,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8319700006,0,0,0
7,2.763082718638e+08,2.763095789970e+08,1.307133128643e+03,47379,44710,42283,2669,2669,0,84,e,B,2015,10,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8319800007,0,0,0
8,2.763095858368e+08,2.763100020995e+08,4.162626646161e+02,15144,14301,13318,843,843,0,31,e,B,2015,10,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8319800008,0,0,0
10,2.763100860064e+08,2.763113969889e+08,1.310982564747e+03,47373,44681,42159,2692,2692,0,79,e,B,2015,10,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8319800010,0,0,0
11,2.763114068326e+08,2.763127179049e+08,1.311072348118e+03,47351,44664,42286,2687,2687,0,86,e,B,2015,10,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8319800011,0,0,0
12,2.763127238250e+08,2.763140339939e+08,1.310168960631e+03,47361,44674,42274,2687,2687,0,92,e,B,2015,10,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.832443e+00,8319800012,0,0,0
13,2.763140388740e+08,2.763153539796e+08,1.315105600357e+03,47354,44663,42200,2691,2691,0,89,e,B,2015,10,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.994690e+00,8319800013,0,0,0
14,2.763153588617e+08,2.763166619866e+08,1.303124928474e+03,47345,44684,42228,2661,2661,0,85,e,B,2015,10,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.928792e+00,8319800014,0,0,0
15,2.763166678487e+08,2.763179699437e+08,1.302094972730e+03,47366,44706,42213,2660,2660,0,81,e,B,2015,10,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.881225e+00,8319800015,0,0,0
16,2.763179768790e+08,2.763192799946e+08,1.303115581810e+03,47382,44718,42200,2664,2664,0,69,e,B,2015,10,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8319800016,0,0,0
17,2.763192868143e+08,2.763205929897e+08,1.306175358713e+03,47355,44676,42155,2679,2679,0,96,e,B,2015,10,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8319800017,0,0,0
18,2.763205979031e+08,2.763219060255e+08,1.308122471869e+03,47366,44690,42204,2676,2676,0,84,e,B,2015,10,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.421052e+00,8319800018,0,0,0
19,2.763219108289e+08,2.763223968999e+08,4.860709844232e+02,17718,16716,15673,1002,1002,0,27,e,B,2015,10,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8319800019,0,0,0
20,2.763224180219e+08,2.763237159383e+08,1.297916360557e+03,47377,44717,42322,2660,2660,0,76,e,B,2015,10,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8319800020,0,0,0
21,2.763237218237e+08,2.763250180867e+08,1.296263014555e+03,47376,44715,42344,2661,2661,0,97,e,B,2015,10,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8319800021,0,0,0
22,2.763250288610e+08,2.763263289160e+08,1.300055012703e+03,47389,44715,42309,2674,2674,0,75,e,B,2015,10,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8319800022,0,0,0
23,2.763263658260e+08,2.763276659921e+08,1.300166127920e+03,47365,44679,42178,2686,2686,0,86,e,B,2015,10,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8319800023,0,0,0
24,2.763276728342e+08,2.763289799960e+08,1.307161787689e+03,47351,44661,42150,2690,2690,0,82,e,B,2015,10,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.361832e+00,8319800024,0,0,0
25,2.763289858600e+08,2.763302919696e+08,1.306109600663e+03,47368,44698,42277,2670,2670,0,102,e,B,2015,10,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.753248e+00,8319800025,0,0,0
26,2.763302968267e+08,2.763316009377e+08,1.304111045301e+03,47351,44667,42290,2684,2684,0,79,e,B,2015,10,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8319800026,0,0,0
27,2.763316088424e+08,2.763329219383e+08,1.313095932662e+03,47367,44672,42204,2695,2695,0,81,e,B,2015,10,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8319800027,0,0,0
28,2.763329278307e+08,2.763342388694e+08,1.311038745999e+03,47332,44636,41979,2696,2696,0,86,e,B,2015,10,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.915526e+00,8319800028,0,0,0
29,2.763342448444e+08,2.763355439708e+08,1.299126407444e+03,47382,44711,42224,2671,2671,0,111,e,B,2015,10,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8319800029,0,0,0
30,2.763355489504e+08,2.763368568631e+08,1.307912660122e+03,47375,44686,42229,2689,2689,0,100,e,B,2015,10,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8319800030,0,0,0
31,2.763368619204e+08,2.763381749524e+08,1.313032026827e+03,47342,44644,42240,2698,2698,0,81,e,B,2015,10,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8319800031,0,0,0
32,2.763381809004e+08,2.763394829685e+08,1.302068041980e+03,47378,44693,42218,2685,2685,0,85,e,B,2015,10,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8319800032,0,0,0
33,2.763394898159e+08,2.763407930507e+08,1.303234826922e+03,47357,44678,42209,2679,2679,0,96,e,B,2015,10,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8319800033,0,0,0
34,2.763408000033e+08,2.763421109961e+08,1.310992843509e+03,47373,44668,42209,2705,2705,0,92,e,B,2015,10,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8319800034,0,0,0
35,2.763421168300e+08,2.763434179726e+08,1.301142580986e+03,47394,44733,42274,2661,2661,0,80,e,B,2015,10,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8319800035,0,0,0
