#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.851530000000e+08,1.840000e+01,1.020000e+01,1.002000e+03,7330000003
2.851542000000e+08,1.860000e+01,1.060000e+01,1.002000e+03,7330000004
2.851560000000e+08,1.840000e+01,1.080000e+01,1.002000e+03,7330000005
2.851572000000e+08,1.830000e+01,1.080000e+01,1.002000e+03,7330000006
2.851584000000e+08,1.820000e+01,1.070000e+01,1.002000e+03,7330000007
2.851596000000e+08,1.820000e+01,1.090000e+01,1.002000e+03,7330000008
2.851608000000e+08,1.820000e+01,1.080000e+01,1.002000e+03,7330000009
2.851626000000e+08,1.830000e+01,9.900000e+00,1.002000e+03,7330000010
2.851638000000e+08,1.830000e+01,9.800000e+00,1.002000e+03,7330000011
2.851650000000e+08,1.820000e+01,9.300000e+00,1.001000e+03,7330000012
2.851662000000e+08,1.820000e+01,9.000000e+00,1.001000e+03,7330000013
2.851674000000e+08,1.810000e+01,1.020000e+01,1.001000e+03,7330000014
2.851686000000e+08,1.810000e+01,9.100000e+00,1.001000e+03,7330000015
2.851704000000e+08,1.820000e+01,8.800000e+00,1.000000e+03,7330000016
2.851716000000e+08,1.830000e+01,8.800000e+00,1.000000e+03,7330000017
2.851728000000e+08,1.830000e+01,9.100000e+00,1.000000e+03,7330000018
2.851740000000e+08,1.840000e+01,9.600000e+00,1.000000e+03,7330000019
2.851752000000e+08,1.850000e+01,9.600000e+00,9.990000e+02,7330000020
2.851764000000e+08,1.850000e+01,1.060000e+01,9.990000e+02,7330000021
2.851782000000e+08,1.860000e+01,1.130000e+01,9.990000e+02,7330000022
2.851794000000e+08,1.860000e+01,1.250000e+01,9.990000e+02,7330000023
2.851806000000e+08,1.860000e+01,1.250000e+01,9.990000e+02,7330000024
2.851818000000e+08,1.860000e+01,1.230000e+01,9.990000e+02,7330000025
2.851830000000e+08,1.850000e+01,1.290000e+01,9.990000e+02,7330000026
2.851848000000e+08,1.840000e+01,1.190000e+01,9.990000e+02,7330000027
2.851860000000e+08,1.840000e+01,1.210000e+01,9.990000e+02,7330000028
2.851872000000e+08,1.830000e+01,1.250000e+01,9.980000e+02,7330000029
2.851884000000e+08,1.830000e+01,1.220000e+01,9.980000e+02,7330000030
2.851896000000e+08,1.820000e+01,1.220000e+01,9.980000e+02,7330000031
2.851908000000e+08,1.820000e+01,1.220000e+01,9.980000e+02,7330000032
2.851926000000e+08,1.810000e+01,1.230000e+01,9.980000e+02,7330000033
2.851938000000e+08,1.800000e+01,1.170000e+01,9.980000e+02,7330000034
2.851950000000e+08,1.790000e+01,1.190000e+01,9.980000e+02,7330000035
2.851962000000e+08,1.790000e+01,1.230000e+01,9.970000e+02,7330000036
2.851974000000e+08,1.790000e+01,1.220000e+01,9.970000e+02,7330000037
2.851986000000e+08,1.780000e+01,1.200000e+01,9.970000e+02,7330000038
2.852004000000e+08,1.780000e+01,1.220000e+01,9.970000e+02,7330000039
2.852016000000e+08,1.770000e+01,1.200000e+01,9.970000e+02,7330000040
2.852028000000e+08,1.770000e+01,1.260000e+01,9.970000e+02,7330000001
2.852040000000e+08,1.770000e+01,1.240000e+01,9.970000e+02,7330000002
2.852052000000e+08,1.770000e+01,1.180000e+01,9.970000e+02,7330000003
2.852064000000e+08,1.770000e+01,1.210000e+01,9.970000e+02,7330100004
2.852082000000e+08,1.760000e+01,1.170000e+01,9.970000e+02,7330100005
2.852094000000e+08,1.760000e+01,1.210000e+01,9.960000e+02,7330100006
2.852106000000e+08,1.760000e+01,1.220000e+01,9.960000e+02,7330100007
2.852118000000e+08,1.760000e+01,1.170000e+01,9.960000e+02,7330100008
2.852130000000e+08,1.760000e+01,1.230000e+01,9.960000e+02,7330100009
2.852142000000e+08,1.760000e+01,1.170000e+01,9.960000e+02,7330100010
2.852154000000e+08,1.760000e+01,1.220000e+01,9.960000e+02,7330100011
2.852172000000e+08,1.790000e+01,1.210000e+01,9.960000e+02,7330100012
2.852184000000e+08,1.800000e+01,1.210000e+01,9.960000e+02,7330100013
2.852196000000e+08,1.810000e+01,1.200000e+01,9.960000e+02,7330100014
2.852208000000e+08,1.820000e+01,1.270000e+01,9.960000e+02,7330100015
2.852220000000e+08,1.830000e+01,1.270000e+01,9.960000e+02,7330100016
2.852232000000e+08,1.840000e+01,1.230000e+01,9.960000e+02,7330100017
2.852250000000e+08,1.840000e+01,1.280000e+01,9.960000e+02,7330100018
2.852262000000e+08,1.840000e+01,1.290000e+01,9.960000e+02,7330100019
2.852274000000e+08,1.840000e+01,1.310000e+01,9.960000e+02,7330100020
2.852286000000e+08,1.850000e+01,1.380000e+01,9.960000e+02,7330100021
2.852298000000e+08,1.850000e+01,1.380000e+01,9.960000e+02,7330100022
2.852310000000e+08,1.860000e+01,1.320000e+01,9.960000e+02,7330100023
2.852322000000e+08,1.860000e+01,1.430000e+01,9.970000e+02,7330100024
2.852340000000e+08,1.870000e+01,1.400000e+01,9.970000e+02,7330100025
2.852352000000e+08,1.880000e+01,1.360000e+01,9.970000e+02,7330100026
2.852364000000e+08,1.880000e+01,1.290000e+01,9.970000e+02,7330100027
2.852376000000e+08,1.880000e+01,1.320000e+01,9.970000e+02,7330100028
2.852388000000e+08,1.910000e+01,1.380000e+01,9.970000e+02,7330100029
2.852400000000e+08,1.910000e+01,1.360000e+01,9.970000e+02,7330100030
2.852412000000e+08,1.900000e+01,1.360000e+01,9.970000e+02,7330100031
2.852430000000e+08,1.880000e+01,1.220000e+01,9.970000e+02,7330100032
2.852442000000e+08,1.880000e+01,1.300000e+01,9.970000e+02,7330100033
2.852454000000e+08,1.880000e+01,1.140000e+01,9.970000e+02,7330100034
2.852466000000e+08,1.860000e+01,1.060000e+01,9.970000e+02,7330100035
2.852478000000e+08,1.860000e+01,1.050000e+01,9.970000e+02,7330100036
2.852490000000e+08,1.860000e+01,1.050000e+01,9.960000e+02,7330100037
2.852502000000e+08,1.860000e+01,1.080000e+01,9.960000e+02,7330100038
2.852520000000e+08,1.850000e+01,1.090000e+01,9.960000e+02,7330100039
2.852532000000e+08,1.840000e+01,1.100000e+01,9.960000e+02,7330100040
2.852544000000e+08,1.840000e+01,1.130000e+01,9.960000e+02,7330100041
2.852556000000e+08,1.840000e+01,1.120000e+01,9.960000e+02,7330100042
2.852568000000e+08,1.840000e+01,1.120000e+01,9.960000e+02,7330100043
2.852580000000e+08,1.840000e+01,1.120000e+01,9.960000e+02,7330100044
2.852592000000e+08,1.840000e+01,1.110000e+01,9.960000e+02,7330100045
2.852610000000e+08,1.840000e+01,1.200000e+01,9.960000e+02,7330100046
2.852622000000e+08,1.840000e+01,1.320000e+01,9.960000e+02,7330100047
2.852634000000e+08,1.850000e+01,1.350000e+01,9.960000e+02,7330100048
2.852646000000e+08,1.850000e+01,1.390000e+01,9.960000e+02,7330100049
2.852658000000e+08,1.850000e+01,1.420000e+01,9.960000e+02,7330100050
2.852670000000e+08,1.860000e+01,1.410000e+01,9.960000e+02,7330100051
2.852682000000e+08,1.860000e+01,1.380000e+01,9.960000e+02,7330100052
2.852694000000e+08,1.850000e+01,1.410000e+01,9.960000e+02,7330100053
2.852712000000e+08,1.850000e+01,1.380000e+01,9.960000e+02,7330100054
2.852724000000e+08,1.840000e+01,1.230000e+01,9.960000e+02,7330100055
2.852736000000e+08,1.840000e+01,1.170000e+01,9.960000e+02,7330100056
2.852748000000e+08,1.830000e+01,1.080000e+01,9.960000e+02,7330100057
2.852760000000e+08,1.820000e+01,1.050000e+01,9.960000e+02,7330100058
2.852772000000e+08,1.820000e+01,1.100000e+01,9.960000e+02,7330100059
2.852784000000e+08,1.810000e+01,1.270000e+01,9.960000e+02,7330100060
2.852802000000e+08,1.810000e+01,1.160000e+01,9.970000e+02,7330100061
2.852814000000e+08,1.800000e+01,1.010000e+01,9.970000e+02,7330100062
2.852826000000e+08,1.790000e+01,9.400000e+00,9.970000e+02,7330100063
2.852838000000e+08,1.790000e+01,9.500000e+00,9.970000e+02,7330100064
2.852850000000e+08,1.790000e+01,9.400000e+00,9.970000e+02,7330100065
2.852862000000e+08,1.780000e+01,8.900000e+00,9.970000e+02,7330100066
2.852874000000e+08,1.780000e+01,8.900000e+00,9.970000e+02,7330100067
