#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.211609000000e+08,2.800000e+01,0.000000e+00,1.012000e+03,24603200001
5.211633000000e+08,2.800000e+01,0.000000e+00,1.012000e+03,24603200002
5.211654000000e+08,2.800000e+01,0.000000e+00,1.012000e+03,24603200003
5.211678000000e+08,2.800000e+01,0.000000e+00,1.011000e+03,24603200004
5.211699000000e+08,2.800000e+01,0.000000e+00,1.011000e+03,24603200005
5.211720000000e+08,2.800000e+01,0.000000e+00,1.011000e+03,24603200006
5.211744000000e+08,2.800000e+01,0.000000e+00,1.012000e+03,24603200007
5.211765000000e+08,2.800000e+01,0.000000e+00,1.012000e+03,24603200008
5.211786000000e+08,2.800000e+01,0.000000e+00,1.013000e+03,24603200009
5.211810000000e+08,2.800000e+01,0.000000e+00,1.013000e+03,24603200010
5.211828000000e+08,2.800000e+01,0.000000e+00,1.013000e+03,24603200011
5.211855000000e+08,2.800000e+01,0.000000e+00,1.012000e+03,24603200012
5.211876000000e+08,2.800000e+01,0.000000e+00,1.012000e+03,24603200013
5.211900000000e+08,2.800000e+01,0.000000e+00,1.013000e+03,24603200014
5.211921000000e+08,2.800000e+01,0.000000e+00,1.012000e+03,24603200015
5.211942000000e+08,2.800000e+01,0.000000e+00,1.012000e+03,24603200016
5.211966000000e+08,2.800000e+01,0.000000e+00,1.012000e+03,24603200017
5.211987000000e+08,2.800000e+01,0.000000e+00,1.012000e+03,24603200018
5.212011000000e+08,2.800000e+01,0.000000e+00,1.012000e+03,24603200019
5.212032000000e+08,2.800000e+01,0.000000e+00,1.013000e+03,24603200020
5.212056000000e+08,2.800000e+01,0.000000e+00,1.013000e+03,24603200021
5.212077000000e+08,2.800000e+01,0.000000e+00,1.013000e+03,24603200022
5.212101000000e+08,2.800000e+01,0.000000e+00,1.013000e+03,24603200023
5.212125000000e+08,2.800000e+01,0.000000e+00,1.013000e+03,24603200024
5.212146000000e+08,2.800000e+01,0.000000e+00,1.013000e+03,24603200025
5.212170000000e+08,2.800000e+01,0.000000e+00,1.013000e+03,24603200026
5.212191000000e+08,2.800000e+01,0.000000e+00,1.012000e+03,24603200027
5.212215000000e+08,2.800000e+01,0.000000e+00,1.013000e+03,24603200028
5.212236000000e+08,2.800000e+01,0.000000e+00,1.013000e+03,24603200029
5.212260000000e+08,2.800000e+01,0.000000e+00,1.013000e+03,24603200030
5.212281000000e+08,2.800000e+01,0.000000e+00,1.013000e+03,24603200031
5.212302000000e+08,2.800000e+01,0.000000e+00,1.013000e+03,24603200032
5.212326000000e+08,2.800000e+01,0.000000e+00,1.013000e+03,24603200033
5.212347000000e+08,2.800000e+01,0.000000e+00,1.013000e+03,24603200034
5.212371000000e+08,2.800000e+01,0.000000e+00,1.013000e+03,24603200035
5.212392000000e+08,2.800000e+01,0.000000e+00,1.013000e+03,24603200036
5.212416000000e+08,2.800000e+01,0.000000e+00,1.013000e+03,24603200037
5.212440000000e+08,2.800000e+01,0.000000e+00,1.013000e+03,24603200038
5.212461000000e+08,2.800000e+01,0.000000e+00,1.014000e+03,24603200039
5.212473000000e+08,2.800000e+01,0.000000e+00,1.014000e+03,24603300001
5.212497000000e+08,2.800000e+01,0.000000e+00,1.013000e+03,24603300002
5.212521000000e+08,2.800000e+01,0.000000e+00,1.013000e+03,24603300003
5.212542000000e+08,2.800000e+01,0.000000e+00,1.013000e+03,24603300004
5.212566000000e+08,2.800000e+01,0.000000e+00,1.013000e+03,24603300005
5.212587000000e+08,2.800000e+01,0.000000e+00,1.013000e+03,24603300006
5.212611000000e+08,2.800000e+01,0.000000e+00,1.013000e+03,24603300007
5.212632000000e+08,2.800000e+01,0.000000e+00,1.013000e+03,24603300008
5.212656000000e+08,2.800000e+01,0.000000e+00,1.013000e+03,24603300009
5.212677000000e+08,2.800000e+01,0.000000e+00,1.013000e+03,24603300010
5.212701000000e+08,2.800000e+01,0.000000e+00,1.013000e+03,24603300011
5.212722000000e+08,2.800000e+01,0.000000e+00,1.013000e+03,24603300012
5.212743000000e+08,2.800000e+01,0.000000e+00,1.013000e+03,24603300013
5.212767000000e+08,2.800000e+01,0.000000e+00,1.013000e+03,24603300014
5.212788000000e+08,2.800000e+01,0.000000e+00,1.013000e+03,24603300015
5.212812000000e+08,2.800000e+01,0.000000e+00,1.013000e+03,24603300016
5.212836000000e+08,2.800000e+01,0.000000e+00,1.013000e+03,24603300017
5.212857000000e+08,2.800000e+01,0.000000e+00,1.013000e+03,24603300018
5.212881000000e+08,2.800000e+01,0.000000e+00,1.013000e+03,24603300019
5.212902000000e+08,2.800000e+01,0.000000e+00,1.013000e+03,24603300020
5.212926000000e+08,2.800000e+01,0.000000e+00,1.013000e+03,24603300021
5.212947000000e+08,2.800000e+01,0.000000e+00,1.013000e+03,24603300022
5.212971000000e+08,2.800000e+01,0.000000e+00,1.013000e+03,24603300023
5.212992000000e+08,2.800000e+01,0.000000e+00,1.013000e+03,24603300024
5.213016000000e+08,2.800000e+01,0.000000e+00,1.013000e+03,24603300025
5.213037000000e+08,2.800000e+01,0.000000e+00,1.013000e+03,24603300026
5.213061000000e+08,2.800000e+01,0.000000e+00,1.013000e+03,24603300027
5.213082000000e+08,2.800000e+01,0.000000e+00,1.012000e+03,24603300028
5.213106000000e+08,2.800000e+01,0.000000e+00,1.012000e+03,24603300029
5.213127000000e+08,2.800000e+01,0.000000e+00,1.012000e+03,24603300030
5.213151000000e+08,2.800000e+01,0.000000e+00,1.012000e+03,24603300031
5.213172000000e+08,2.800000e+01,0.000000e+00,1.012000e+03,24603300032
5.213193000000e+08,2.800000e+01,0.000000e+00,1.012000e+03,24603300033
5.213217000000e+08,2.800000e+01,0.000000e+00,1.012000e+03,24603300034
5.213238000000e+08,2.800000e+01,0.000000e+00,1.012000e+03,24603300035
