#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
1,5.211648034406e+08,5.211670172674e+08,2.213826793313e+03,45558,39853,25175,5705,5705,0,6,e,L,2023,7,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603200001,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
2,5.211670216422e+08,5.211692482885e+08,2.226646275640e+03,45538,40019,24802,5519,5519,0,4,e,L,2023,7,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603200002,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
3,5.211692528244e+08,5.211714822857e+08,2.229461313426e+03,45536,39835,24798,5701,5701,0,6,e,L,2023,7,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603200003,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
4,5.211714859312e+08,5.211736912334e+08,2.205302172482e+03,45581,39878,25186,5703,5703,0,6,e,L,2023,7,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603200004,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
5,5.211736954767e+08,5.211758942514e+08,2.198774642944e+03,45586,39882,24841,5704,5704,0,3,e,L,2023,7,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603200005,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
6,5.211758997486e+08,5.211781042242e+08,2.204475643635e+03,45590,39853,24649,5737,5737,0,3,e,L,2023,7,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603200006,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
7,5.211781078633e+08,5.211803261292e+08,2.218265916646e+03,45559,39904,24770,5655,5655,0,5,e,L,2023,7,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603200007,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
8,5.211803297615e+08,5.211825501202e+08,2.220358768761e+03,45549,39773,25148,5776,5776,0,4,e,L,2023,7,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603200008,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
9,5.211825548721e+08,5.211848031522e+08,2.248280159891e+03,45501,39904,24888,5597,5597,0,5,e,L,2023,7,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603200009,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
10,5.211848067061e+08,5.211869931024e+08,2.186396345854e+03,45616,39945,25206,5671,5671,0,3,e,L,2023,7,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603200010,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
11,5.211869972398e+08,5.211891999951e+08,2.202755269110e+03,45581,39836,25173,5745,5745,0,4,e,L,2023,7,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603200011,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
12,5.211892042897e+08,5.211914200919e+08,2.215802225351e+03,45554,39871,24747,5683,5683,0,3,e,L,2023,7,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603200012,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
13,5.211914242231e+08,5.211936500631e+08,2.225839950025e+03,45545,39857,24866,5688,5688,0,4,e,L,2023,7,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603200013,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
14,5.211936540471e+08,5.211958670083e+08,2.212961194158e+03,45551,39776,24809,5775,5775,0,6,e,L,2023,7,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603200014,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
15,5.211958712957e+08,5.211980860179e+08,2.214722206831e+03,45561,39981,25051,5580,5580,0,1,e,L,2023,7,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603200015,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
16,5.211980899362e+08,5.212003249125e+08,2.234976327121e+03,45507,39692,24866,5815,5815,0,3,e,L,2023,7,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603200016,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
17,5.212003296006e+08,5.212025689614e+08,2.239360812008e+03,45517,39683,24801,5834,5834,0,2,e,L,2023,7,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603200017,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
18,5.212025730549e+08,5.212048269456e+08,2.253890692949e+03,45478,39795,25069,5683,5683,0,4,e,L,2023,7,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603200018,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
19,5.212048309869e+08,5.212070858911e+08,2.254904286623e+03,45491,39861,25238,5630,5630,0,3,e,L,2023,7,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603200019,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
20,5.212070894946e+08,5.212093246889e+08,2.235194284856e+03,45525,39695,24826,5830,5830,0,3,e,L,2023,7,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603200020,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
21,5.212093290903e+08,5.212115928713e+08,2.263780964375e+03,45470,39722,24526,5748,5748,0,4,e,L,2023,7,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603200021,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
22,5.212115965044e+08,5.212138458402e+08,2.249335763395e+03,45496,39849,24771,5647,5647,0,5,e,L,2023,7,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603200022,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
23,5.212138500580e+08,5.212161247215e+08,2.274663451076e+03,45430,39660,24735,5770,5770,0,5,e,L,2023,7,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603200023,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
24,5.212161295317e+08,5.212183777527e+08,2.248220982909e+03,45496,39664,24528,5832,5832,0,5,e,L,2023,7,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603200024,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
25,5.212183813713e+08,5.212206437590e+08,2.262387689590e+03,45472,39688,24269,5784,5784,0,4,e,L,2023,7,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603200025,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
26,5.212206478388e+08,5.212228927351e+08,2.244896360338e+03,45487,39735,24815,5752,5752,0,5,e,L,2023,7,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603200026,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
27,5.212228972788e+08,5.212251485653e+08,2.251286493421e+03,45485,39747,24492,5738,5738,0,4,e,L,2023,7,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603200027,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
28,5.212251527797e+08,5.212273936947e+08,2.240915039122e+03,45504,39816,24712,5688,5688,0,5,e,L,2023,7,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603200028,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
29,5.212273984381e+08,5.212296176686e+08,2.219230529010e+03,45536,39837,24720,5699,5699,0,6,e,L,2023,7,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603200029,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
30,5.212296217071e+08,5.212318706063e+08,2.248899158239e+03,45488,39657,24713,5831,5831,0,3,e,L,2023,7,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603200030,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
31,5.212318751255e+08,5.212340966375e+08,2.221511936128e+03,45541,39790,24733,5751,5751,0,3,e,L,2023,7,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603200031,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
32,5.212341007697e+08,5.212363546081e+08,2.253838387370e+03,45491,39623,24724,5868,5868,0,4,e,L,2023,7,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603200032,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
33,5.212363583700e+08,5.212385775413e+08,2.219171269536e+03,45550,39943,24895,5607,5607,0,2,e,L,2023,7,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603200033,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
34,5.212385824800e+08,5.212408165393e+08,2.234059339643e+03,45515,39836,24886,5679,5679,0,5,e,L,2023,7,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603200034,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
35,5.212408208411e+08,5.212431015270e+08,2.280685821950e+03,45425,39696,24663,5729,5729,0,4,e,L,2023,7,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603200035,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
36,5.212431056673e+08,5.212453554721e+08,2.249804795563e+03,45480,39784,25044,5696,5696,0,4,e,L,2023,7,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603200036,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
37,5.212453597485e+08,5.212476244119e+08,2.264663420200e+03,45453,39742,24970,5711,5711,0,4,e,L,2023,7,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603200037,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
38,5.212476288537e+08,5.212498993319e+08,2.270478217959e+03,45437,39604,24316,5833,5833,0,5,e,L,2023,7,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603200038,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
39,5.212499035702e+08,5.212511973882e+08,1.293818073869e+03,25789,22627,14045,3162,3162,0,1,e,L,2023,7,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603200039,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
1,5.212512040052e+08,5.212534784146e+08,2.274409402966e+03,45437,39798,24431,5639,5639,0,3,e,L,2023,7,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603300001,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
2,5.212534826680e+08,5.212557333759e+08,2.250707943499e+03,45471,39723,24691,5748,5748,0,5,e,L,2023,7,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603300002,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
3,5.212557380949e+08,5.212579883543e+08,2.250259348691e+03,45486,39765,24681,5721,5721,0,4,e,L,2023,7,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603300003,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
4,5.212579931084e+08,5.212602503440e+08,2.257235639572e+03,45483,39713,24280,5770,5770,0,2,e,L,2023,7,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603300004,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
5,5.212602541305e+08,5.212625183061e+08,2.264175633907e+03,45468,39805,24805,5663,5663,0,4,e,L,2023,7,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603300005,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
6,5.212625220051e+08,5.212647681748e+08,2.246169742346e+03,45502,39776,24572,5726,5726,0,6,e,L,2023,7,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603300006,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
7,5.212647723456e+08,5.212669872713e+08,2.214925683916e+03,45563,39840,24767,5723,5723,0,7,e,L,2023,7,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603300007,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
8,5.212669938987e+08,5.212692242598e+08,2.230361030161e+03,45537,39980,24703,5557,5557,0,6,e,L,2023,7,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603300008,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
9,5.212692292646e+08,5.212714882135e+08,2.258948923826e+03,45478,39730,24558,5748,5748,0,4,e,L,2023,7,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603300009,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
10,5.212714923162e+08,5.212737340527e+08,2.241736503661e+03,45498,39784,24938,5714,5714,0,2,e,L,2023,7,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603300010,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
11,5.212737389674e+08,5.212759901698e+08,2.251202434242e+03,45497,39861,25337,5636,5636,0,8,e,L,2023,7,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603300011,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
12,5.212759936390e+08,5.212781961397e+08,2.202500699103e+03,45576,39817,24650,5759,5759,0,4,e,L,2023,7,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603300012,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
13,5.212782001894e+08,5.212804540891e+08,2.253899666131e+03,45491,39857,25129,5634,5634,0,2,e,L,2023,7,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603300013,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
14,5.212804576335e+08,5.212827071159e+08,2.249482391059e+03,45489,39811,24890,5678,5678,0,6,e,L,2023,7,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603300014,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
15,5.212827118810e+08,5.212849710594e+08,2.259178391159e+03,45468,39820,24729,5648,5648,0,3,e,L,2023,7,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603300015,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
16,5.212849750091e+08,5.212872540700e+08,2.279060922623e+03,45435,39702,24734,5733,5733,0,6,e,L,2023,7,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603300016,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
17,5.212872580929e+08,5.212895210271e+08,2.262934210002e+03,45462,39658,24638,5804,5804,0,5,e,L,2023,7,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603300017,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
18,5.212895253390e+08,5.212917789912e+08,2.253652238011e+03,45482,39847,24900,5635,5635,0,4,e,L,2023,7,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603300018,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
19,5.212917834018e+08,5.212940347461e+08,2.251344261467e+03,45494,39769,24538,5725,5725,0,7,e,L,2023,7,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603300019,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
20,5.212940385969e+08,5.212962799584e+08,2.241361522973e+03,45493,39775,24933,5718,5718,0,5,e,L,2023,7,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603300020,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
21,5.212962844268e+08,5.212985569062e+08,2.272479345918e+03,45437,39567,24575,5870,5870,0,3,e,L,2023,7,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603300021,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
22,5.212985618515e+08,5.213007988466e+08,2.236995155156e+03,45519,39733,24752,5786,5786,0,4,e,L,2023,7,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603300022,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
23,5.213008028817e+08,5.213030278518e+08,2.224970090330e+03,45530,39885,24613,5645,5645,0,5,e,L,2023,7,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603300023,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
24,5.213030327461e+08,5.213052398088e+08,2.207062624931e+03,45578,39851,24820,5727,5727,0,4,e,L,2023,7,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603300024,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
25,5.213052438420e+08,5.213074657535e+08,2.221911509156e+03,45548,39920,24790,5628,5628,0,8,e,L,2023,7,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603300025,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
26,5.213074699392e+08,5.213097528070e+08,2.282867884934e+03,45433,39639,24742,5794,5794,0,4,e,L,2023,7,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603300026,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
27,5.213097564866e+08,5.213120187791e+08,2.262292434156e+03,45473,39744,24961,5729,5729,0,3,e,L,2023,7,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603300027,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
28,5.213120227583e+08,5.213142757014e+08,2.252943046033e+03,45481,39844,24816,5637,5637,0,3,e,L,2023,7,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603300028,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
29,5.213142800471e+08,5.213165335986e+08,2.253551518917e+03,45493,39807,24799,5686,5686,0,4,e,L,2023,7,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603300029,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
30,5.213165372351e+08,5.213187817282e+08,2.244493158221e+03,45488,39702,24318,5786,5786,0,5,e,L,2023,7,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603300030,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
31,5.213187866151e+08,5.213210006203e+08,2.214005169690e+03,45550,39783,24606,5767,5767,0,3,e,L,2023,7,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603300031,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
32,5.213210051131e+08,5.213232156794e+08,2.210566330016e+03,45579,39900,24890,5679,5679,0,2,e,L,2023,7,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603300032,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
33,5.213232192729e+08,5.213254366471e+08,2.217374175847e+03,45550,39822,24939,5728,5728,0,3,e,L,2023,7,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603300033,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
34,5.213254406755e+08,5.213276536403e+08,2.212964785278e+03,45559,39910,25073,5649,5649,0,3,e,L,2023,7,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603300034,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
35,5.213276581635e+08,5.213298985887e+08,2.240425148606e+03,45516,39810,24573,5706,5706,0,4,e,L,2023,7,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603300035,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
