#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.300483705521e+08,3.300490608438e+08,6.902916221023e+02,48569,43268,19201,5301,5301,0,18,e,L,2017,6,17,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23382000001,0,0,0
2,3.300490667827e+08,3.300497488394e+08,6.820567787886e+02,48572,43402,18984,5170,5170,0,12,e,L,2017,6,17,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23382000002,0,0,0
3,3.300497542672e+08,3.300504418210e+08,6.875537474751e+02,48614,43472,19443,5142,5142,0,13,e,L,2017,6,17,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23382000003,0,0,0
4,3.300504468567e+08,3.300511288170e+08,6.819603391290e+02,48630,43362,19238,5268,5268,0,5,e,L,2017,6,17,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23382000004,0,0,0
5,3.300511337621e+08,3.300518137950e+08,6.800329478979e+02,48599,43235,18934,5364,5364,0,13,e,L,2017,6,17,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23382000005,0,0,0
6,3.300518194780e+08,3.300524977893e+08,6.783112381101e+02,48618,43457,19254,5161,5161,0,7,e,L,2017,6,17,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23382000006,0,0,0
7,3.300525029716e+08,3.300531797886e+08,6.768170154095e+02,48641,43411,19203,5230,5230,0,7,e,L,2017,6,17,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23382000007,0,0,0
8,3.300531844965e+08,3.300538637951e+08,6.792986394763e+02,48596,43250,19523,5346,5346,0,10,e,L,2017,6,17,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23382000008,0,0,0
9,3.300538695732e+08,3.300545527647e+08,6.831914639473e+02,48603,43207,18941,5396,5396,0,14,e,L,2017,6,17,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23382000009,0,0,0
10,3.300545582798e+08,3.300552397719e+08,6.814921036959e+02,48595,43313,19172,5282,5282,0,6,e,L,2017,6,17,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23382000010,0,0,0
11,3.300552449938e+08,3.300559257696e+08,6.807758375406e+02,48598,43237,19177,5361,5361,0,12,e,L,2017,6,17,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23382000011,0,0,0
12,3.300559313206e+08,3.300566127636e+08,6.814429863095e+02,48625,43603,18995,5022,5022,0,13,e,L,2017,6,17,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23382000012,0,0,0
13,3.300566175974e+08,3.300572977377e+08,6.801402485371e+02,48585,43303,18960,5282,5282,0,8,e,L,2017,6,17,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23382000013,0,0,0
14,3.300573029671e+08,3.300579807482e+08,6.777811713815e+02,48570,43220,18829,5350,5350,0,12,e,L,2017,6,17,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23382000014,0,0,0
15,3.300579864486e+08,3.300586667316e+08,6.802830312252e+02,48616,43353,18936,5263,5263,0,10,e,L,2017,6,17,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23382000015,0,0,0
16,3.300586722252e+08,3.300593547043e+08,6.824791220427e+02,48555,43368,19876,5187,5187,0,12,e,L,2017,6,17,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23382000016,0,0,0
17,3.300593602364e+08,3.300600407279e+08,6.804915089011e+02,48612,43215,19046,5397,5397,0,9,e,L,2017,6,17,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23382000017,0,0,0
18,3.300600461580e+08,3.300607276847e+08,6.815266903639e+02,48586,43331,19191,5255,5255,0,12,e,L,2017,6,17,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23382000018,0,0,0
19,3.300607328680e+08,3.300614177139e+08,6.848458938599e+02,48594,43334,19659,5260,5260,0,9,e,L,2017,6,17,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23382000019,0,0,0
20,3.300614233149e+08,3.300621036645e+08,6.803496074677e+02,48595,43305,19495,5290,5290,0,12,e,L,2017,6,17,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23382000020,0,0,0
21,3.300621095331e+08,3.300627926961e+08,6.831630292535e+02,48617,43496,18991,5121,5121,0,12,e,L,2017,6,17,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23382000021,0,0,0
22,3.300627978457e+08,3.300634776926e+08,6.798469043970e+02,48611,43333,18952,5278,5278,0,8,e,L,2017,6,17,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23382000022,0,0,0
23,3.300634829908e+08,3.300641636862e+08,6.806954242587e+02,48631,43340,19275,5291,5291,0,9,e,L,2017,6,17,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23382000023,0,0,0
24,3.300641688412e+08,3.300648506731e+08,6.818318773508e+02,48598,43344,19256,5254,5254,0,11,e,L,2017,6,17,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23382000024,0,0,0
25,3.300648561556e+08,3.300655336633e+08,6.775076716542e+02,48618,43404,19526,5214,5214,0,6,e,L,2017,6,17,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23382000025,0,0,0
26,3.300655391530e+08,3.300662166616e+08,6.775085446835e+02,48632,43249,19225,5383,5383,0,17,e,L,2017,6,17,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23382000026,0,0,0
27,3.300662216250e+08,3.300669026474e+08,6.810223994851e+02,48621,43307,19616,5314,5314,0,14,e,L,2017,6,17,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23382000027,0,0,0
28,3.300669078045e+08,3.300675856223e+08,6.778177434802e+02,48602,43465,19498,5137,5137,0,10,e,L,2017,6,17,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23382000028,0,0,0
29,3.300675911983e+08,3.300682776439e+08,6.864455972910e+02,48560,43363,19734,5197,5197,0,8,e,L,2017,6,17,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23382000029,0,0,0
30,3.300682832492e+08,3.300689666270e+08,6.833778125644e+02,48582,43505,19411,5077,5077,0,11,e,L,2017,6,17,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23382000030,0,0,0
31,3.300689721409e+08,3.300696555947e+08,6.834538327456e+02,48577,43455,19029,5122,5122,0,13,e,L,2017,6,17,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23382000031,0,0,0
32,3.300696609058e+08,3.300703446221e+08,6.837162631750e+02,48626,43592,19348,5034,5034,0,11,e,L,2017,6,17,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23382000032,0,0,0
33,3.300703495820e+08,3.300710325921e+08,6.830100836158e+02,48574,43395,19460,5179,5179,0,10,e,L,2017,6,17,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23382000033,0,0,0
34,3.300710377388e+08,3.300717245643e+08,6.868255404830e+02,48585,43251,19548,5334,5334,0,12,e,L,2017,6,17,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23382000034,0,0,0
35,3.300717304842e+08,3.300724155901e+08,6.851059805155e+02,48585,43520,19235,5065,5065,0,12,e,L,2017,6,17,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23382000035,0,0,0
36,3.300724215237e+08,3.300731035735e+08,6.820497888327e+02,48596,43465,18929,5131,5131,0,11,e,L,2017,6,17,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23382000036,0,0,0
37,3.300731094425e+08,3.300737995757e+08,6.901331354976e+02,48614,43375,19584,5239,5239,0,13,e,L,2017,6,17,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23382000037,0,0,0
38,3.300738043350e+08,3.300744975712e+08,6.932362918258e+02,48580,43419,19418,5161,5161,0,11,e,L,2017,6,17,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23382000038,0,0,0
39,3.300745031526e+08,3.300751915609e+08,6.884083439112e+02,48550,43289,19918,5261,5261,0,8,e,L,2017,6,17,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23382000039,0,0,0
40,3.300751968775e+08,3.300758885456e+08,6.916680881381e+02,48581,43593,20030,4988,4988,0,12,e,L,2017,6,17,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23382000040,0,0,0
41,3.300758940386e+08,3.300765795277e+08,6.854891217947e+02,48565,43339,19599,5226,5226,0,9,e,L,2017,6,17,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23382000041,0,0,0
42,3.300765847461e+08,3.300772665053e+08,6.817591951489e+02,48613,43492,19542,5121,5121,0,11,e,L,2017,6,17,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23382000042,0,0,0
43,3.300772718867e+08,3.300779595291e+08,6.876424394846e+02,48560,43347,18967,5213,5213,0,9,e,L,2017,6,17,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23382000043,0,0,0
44,3.300779649226e+08,3.300786575199e+08,6.925973475575e+02,48578,43390,19322,5188,5188,0,6,e,L,2017,6,17,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23382000044,0,0,0
45,3.300786633445e+08,3.300793565256e+08,6.931811596155e+02,48572,43576,19767,4996,4996,0,10,e,L,2017,6,17,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23382000045,0,0,0
46,3.300793623906e+08,3.300800525183e+08,6.901276653409e+02,48548,43387,19246,5161,5161,0,14,e,L,2017,6,17,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23382000046,0,0,0
47,3.300800579140e+08,3.300807404897e+08,6.825756387711e+02,48620,43395,19686,5225,5225,0,9,e,L,2017,6,17,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23382000047,0,0,0
48,3.300807455964e+08,3.300814224921e+08,6.768957428932e+02,48582,43250,18968,5332,5332,0,7,e,L,2017,6,17,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23382000048,0,0,0
49,3.300814279353e+08,3.300821014989e+08,6.735635862947e+02,48586,43273,18771,5313,5313,0,13,e,L,2017,6,17,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23382000049,0,0,0
50,3.300821070316e+08,3.300827774845e+08,6.704529493451e+02,48609,43272,19035,5337,5337,0,12,e,L,2017,6,17,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23382000050,0,0,0
51,3.300827834511e+08,3.300834464519e+08,6.630008313060e+02,48604,43378,18761,5226,5226,0,11,e,L,2017,6,17,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23382000051,0,0,0
52,3.300834521057e+08,3.300841114612e+08,6.593554553986e+02,48610,43388,18531,5222,5222,0,21,e,L,2017,6,17,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23382000052,0,0,0
53,3.300841168379e+08,3.300847794547e+08,6.626168095469e+02,48675,43252,18765,5423,5423,0,10,e,L,2017,6,17,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23382000053,0,0,0
54,3.300847843350e+08,3.300854484611e+08,6.641261037588e+02,48644,43177,18347,5467,5467,0,15,e,L,2017,6,17,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23382000054,0,0,0
55,3.300854538235e+08,3.300861154338e+08,6.616103400588e+02,48658,43262,18129,5396,5396,0,11,e,L,2017,6,17,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23382000055,0,0,0
56,3.300861206982e+08,3.300867744415e+08,6.537432950735e+02,48619,43291,17965,5328,5328,0,13,e,L,2017,6,17,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23382000056,0,0,0
57,3.300867798456e+08,3.300874334146e+08,6.535689758658e+02,48651,43347,18559,5304,5304,0,9,e,L,2017,6,17,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23382000057,0,0,0
58,3.300874385535e+08,3.300880894127e+08,6.508592258096e+02,48641,43268,18495,5373,5373,0,9,e,L,2017,6,17,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23382000058,0,0,0
59,3.300880953331e+08,3.300887474036e+08,6.520704743266e+02,48661,43198,18372,5463,5463,0,9,e,L,2017,6,17,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23382000059,0,0,0
60,3.300887531748e+08,3.300894024080e+08,6.492331818342e+02,48637,43336,18476,5301,5301,0,10,e,L,2017,6,17,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23382000060,0,0,0
61,3.300894078477e+08,3.300900614012e+08,6.535534606576e+02,48652,43091,18066,5561,5561,0,9,e,L,2017,6,17,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23382000061,0,0,0
62,3.300900669282e+08,3.300907164018e+08,6.494736231565e+02,48674,43135,18152,5539,5539,0,6,e,L,2017,6,17,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23382000062,0,0,0
63,3.300907218530e+08,3.300913743929e+08,6.525399608612e+02,48656,43261,18037,5395,5395,0,8,e,L,2017,6,17,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23382000063,0,0,0
64,3.300913798392e+08,3.300920323799e+08,6.525406933427e+02,48641,42994,18230,5647,5647,0,9,e,L,2017,6,17,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23382000064,0,0,0
65,3.300920379011e+08,3.300926913603e+08,6.534591897130e+02,48687,43320,18106,5367,5367,0,10,e,L,2017,6,17,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23382000065,0,0,0
66,3.300926960316e+08,3.300933473607e+08,6.513290715218e+02,48659,43164,17602,5495,5495,0,8,e,L,2017,6,17,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23382000066,0,0,0
67,3.300933530679e+08,3.300940063365e+08,6.532686161399e+02,48635,43056,18161,5579,5579,0,10,e,L,2017,6,17,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23382000067,0,0,0
68,3.300940114668e+08,3.300946583549e+08,6.468881383538e+02,48640,43334,18656,5306,5306,0,11,e,L,2017,6,17,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23382000068,0,0,0
69,3.300946637220e+08,3.300953163318e+08,6.526097966433e+02,48648,43136,18215,5512,5512,0,12,e,L,2017,6,17,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23382000069,0,0,0
70,3.300953219524e+08,3.300959753143e+08,6.533619060516e+02,48681,43145,17564,5536,5536,0,8,e,L,2017,6,17,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23382000070,0,0,0
71,3.300959801927e+08,3.300966333396e+08,6.531468372941e+02,48638,43054,18413,5584,5584,0,12,e,L,2017,6,17,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23382000071,0,0,0
72,3.300966391526e+08,3.300972883165e+08,6.491638582349e+02,48694,43193,17952,5501,5501,0,12,e,L,2017,6,17,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23382000072,0,0,0
73,3.300972930467e+08,3.300979453166e+08,6.522699193358e+02,48692,43054,18557,5638,5638,0,13,e,L,2017,6,17,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23382000073,0,0,0
74,3.300979500464e+08,3.300986003074e+08,6.502610395551e+02,48665,43300,17877,5365,5365,0,12,e,L,2017,6,17,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23382000074,0,0,0
75,3.300986059103e+08,3.300992582827e+08,6.523724302649e+02,48663,43288,18312,5375,5375,0,13,e,L,2017,6,17,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23382000075,0,0,0
76,3.300992638737e+08,3.300999143018e+08,6.504281407595e+02,48638,43257,18455,5381,5381,0,7,e,L,2017,6,17,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23382000076,0,0,0
77,3.300999199882e+08,3.301005722793e+08,6.522910758853e+02,48658,43250,18374,5408,5408,0,9,e,L,2017,6,17,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23382000077,0,0,0
78,3.301005780855e+08,3.301012272817e+08,6.491962633133e+02,48626,43056,18321,5570,5570,0,12,e,L,2017,6,17,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23382000078,0,0,0
79,3.301012327892e+08,3.301018812836e+08,6.484943137765e+02,48673,43217,18064,5456,5456,0,13,e,L,2017,6,17,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23382000079,0,0,0
80,3.301018866533e+08,3.301025272689e+08,6.406156133413e+02,48678,43052,18161,5626,5626,0,7,e,L,2017,6,17,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23382000080,0,0,0
81,3.301025329610e+08,3.301031862665e+08,6.533055153489e+02,48689,43322,18390,5367,5367,0,10,e,L,2017,6,17,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23382000081,0,0,0
82,3.301031910814e+08,3.301038372639e+08,6.461824206710e+02,48678,43218,18198,5460,5460,0,7,e,L,2017,6,17,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23382000082,0,0,0
83,3.301038427093e+08,3.301044912266e+08,6.485173041821e+02,48676,43070,17829,5606,5606,0,12,e,L,2017,6,17,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23382000083,0,0,0
84,3.301044962151e+08,3.301051492381e+08,6.530230751634e+02,48638,43276,18154,5362,5362,0,11,e,L,2017,6,17,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23382000084,0,0,0
85,3.301051545661e+08,3.301058032331e+08,6.486669757962e+02,48645,43096,18342,5549,5549,0,11,e,L,2017,6,17,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23382000085,0,0,0
86,3.301058084990e+08,3.301064542293e+08,6.457303712964e+02,48659,43313,18115,5346,5346,0,13,e,L,2017,6,17,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23382000086,0,0,0
87,3.301064594868e+08,3.301071082116e+08,6.487247923017e+02,48684,43255,18065,5429,5429,0,13,e,L,2017,6,17,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23382000087,0,0,0
88,3.301071130378e+08,3.301077611994e+08,6.481615962386e+02,48637,43106,18325,5531,5531,0,14,e,L,2017,6,17,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23382000088,0,0,0
89,3.301077667228e+08,3.301084151871e+08,6.484642198086e+02,48650,43028,18431,5622,5622,0,12,e,L,2017,6,17,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23382000089,0,0,0
90,3.301084211153e+08,3.301090701980e+08,6.490826459527e+02,48687,42981,18080,5706,5706,0,13,e,L,2017,6,17,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23382000090,0,0,0
91,3.301090752319e+08,3.301097221921e+08,6.469601532221e+02,48645,43254,18475,5391,5391,0,10,e,L,2017,6,17,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23382000091,0,0,0
92,3.301097272437e+08,3.301103831868e+08,6.559431226850e+02,48653,43294,18103,5359,5359,0,9,e,L,2017,6,17,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23382000092,0,0,0
93,3.301103888099e+08,3.301110431696e+08,6.543596242666e+02,48659,43300,18185,5359,5359,0,10,e,L,2017,6,17,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23382000093,0,0,0
94,3.301110487064e+08,3.301116971723e+08,6.484658427238e+02,48630,43269,18421,5361,5361,0,8,e,L,2017,6,17,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23382000094,0,0,0
95,3.301117024550e+08,3.301123531719e+08,6.507168631554e+02,48649,43145,18133,5504,5504,0,15,e,L,2017,6,17,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23382000095,0,0,0
96,3.301123590979e+08,3.301130101517e+08,6.510537248254e+02,48634,43304,18402,5330,5330,0,10,e,L,2017,6,17,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23382000096,0,0,0
97,3.301130152006e+08,3.301136671030e+08,6.519024136066e+02,48663,43184,18312,5479,5479,0,11,e,L,2017,6,17,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23382000097,0,0,0
98,3.301136726307e+08,3.301143311264e+08,6.584956600666e+02,48600,43205,18270,5395,5395,0,10,e,L,2017,6,17,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23382000098,0,0,0
99,3.301143366377e+08,3.301149921292e+08,6.554914450645e+02,48663,43163,18492,5500,5500,0,8,e,L,2017,6,17,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23382000099,0,0,0
100,3.301149974879e+08,3.301156511231e+08,6.536351925731e+02,48645,43376,18532,5269,5269,0,12,e,L,2017,6,17,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23382000100,0,0,0
