#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.532863400570e+08,3.532884168676e+08,2.076810579538e+03,45838,41195,32761,4643,4643,0,1,e,C,2018,3,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.531279e+00,12408800001,0,0,0
2,3.532884210688e+08,3.532891499341e+08,7.288652784824e+02,15887,14288,10863,1599,1599,0,1,e,C,2018,3,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.842463e+00,12408800002,0,0,0
3,3.532891610025e+08,3.532912569713e+08,2.095968848526e+03,45804,41137,32667,4667,4667,0,1,e,C,2018,3,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.889843e+00,12408800003,0,0,0
4,3.532912610040e+08,3.532918369932e+08,5.759892210960e+02,12694,11410,8703,1284,1284,0,1,e,C,2018,3,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12408900004,0,0,0
5,3.532918481034e+08,3.532939129049e+08,2.064801527202e+03,45382,40743,32491,4639,4639,0,1,e,C,2018,3,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12408900005,0,0,0
6,3.532939240569e+08,3.532945589205e+08,6.348636101484e+02,14023,12597,9822,1426,1426,0,1,e,C,2018,3,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12408900006,0,0,0
7,3.532945690444e+08,3.532950419807e+08,4.729363244772e+02,10465,9450,6936,1015,1015,0,1,e,C,2018,3,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.803799e+00,12408900007,0,0,0
8,3.532950530017e+08,3.532971249587e+08,2.071956967175e+03,45857,41152,32966,4705,4705,0,1,e,C,2018,3,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.969609e+00,12408900008,0,0,0
9,3.532971290054e+08,3.532974659518e+08,3.369464102983e+02,7422,6697,4951,725,725,0,1,e,C,2018,3,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.937870e+00,12408900009,0,0,0
10,3.532974780144e+08,3.532976399770e+08,1.619625502229e+02,3546,3212,2151,334,334,0,1,e,C,2018,3,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12408900010,0,0,0
11,3.532976510714e+08,3.532991359722e+08,1.484900779188e+03,32879,29552,23434,3327,3327,0,2,e,C,2018,3,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12408900011,0,0,0
12,3.532991470099e+08,3.533012319779e+08,2.084968024731e+03,45826,41210,32754,4616,4616,0,1,e,C,2018,3,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.600673e+00,12408900012,0,0,0
13,3.533012360159e+08,3.533033359663e+08,2.099950396121e+03,45783,41177,32816,4606,4606,0,1,e,C,2018,3,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.996669e+00,12408900013,0,0,0
14,3.533033410544e+08,3.533038619648e+08,5.209103423953e+02,11357,10232,7851,1125,1125,0,1,e,C,2018,3,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12408900014,0,0,0
15,3.533038730057e+08,3.533059799817e+08,2.106975954235e+03,45774,41170,33146,4604,4604,0,2,e,C,2018,3,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12408900015,0,0,0
16,3.533059840528e+08,3.533080969697e+08,2.112916937709e+03,45771,41106,33164,4665,4665,0,1,e,C,2018,3,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12408900016,0,0,0
17,3.533081010015e+08,3.533090849530e+08,9.839514293671e+02,21070,18872,15047,2198,2198,0,1,e,C,2018,3,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12408900017,0,0,0
18,3.533090960083e+08,3.533101289992e+08,1.032990907431e+03,22616,20404,15934,2212,2212,0,1,e,C,2018,3,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12408900018,0,0,0
19,3.533101400108e+08,3.533122399197e+08,2.099908910692e+03,45785,41202,33058,4583,4583,0,1,e,C,2018,3,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12408900019,0,0,0
20,3.533122440152e+08,3.533131089248e+08,8.649095573425e+02,18760,16792,13275,1968,1968,0,1,e,C,2018,3,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.103927e+00,12408900020,0,0,0
21,3.533131200289e+08,3.533146749736e+08,1.554944637239e+03,33457,30147,24130,3310,3310,0,1,e,C,2018,3,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.582905e+00,12408900021,0,0,0
22,3.533146860096e+08,3.533153499667e+08,6.639571095109e+02,14419,12981,10283,1438,1438,0,1,e,C,2018,3,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.821053e+00,12408900022,0,0,0
23,3.533153600606e+08,3.533155149748e+08,1.549142085314e+02,3362,3026,2022,336,336,0,1,e,C,2018,3,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.820513e+00,12408900023,0,0,0
24,3.533155260051e+08,3.533158579204e+08,3.319153102040e+02,7176,6445,4916,731,731,0,1,e,C,2018,3,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.264264e+00,12408900024,0,0,0
25,3.533158690075e+08,3.533176789840e+08,1.809976577103e+03,38935,35033,28452,3902,3902,0,1,e,C,2018,3,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.250137e+00,12408900025,0,0,0
26,3.533176900031e+08,3.533198369842e+08,2.146981009424e+03,45680,41236,33044,4444,4444,0,1,e,C,2018,3,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.144320e+00,12408900026,0,0,0
27,3.533198410178e+08,3.533207889183e+08,9.479004301429e+02,20474,18440,14601,2034,2034,0,1,e,C,2018,3,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,0.000000e+00,12408900027,0,0,0
28,3.533207990515e+08,3.533229139495e+08,2.114897983551e+03,45769,41150,33332,4619,4619,0,1,e,C,2018,3,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.670605e+00,12408900028,0,0,0
29,3.533229180111e+08,3.533242478535e+08,1.329842405021e+03,28733,25921,20762,2812,2812,0,1,e,C,2018,3,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.700225e+00,12408900029,0,0,0
30,3.533242590079e+08,3.533263479918e+08,2.088983897388e+03,44712,40213,32339,4499,4499,0,1,e,C,2018,3,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.452148e+00,12408900030,0,0,0
31,3.533263970044e+08,3.533285209514e+08,2.123946996987e+03,45746,41093,33145,4653,4653,0,1,e,C,2018,3,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.916706e+00,12408900031,0,0,0
32,3.533285250328e+08,3.533288989305e+08,3.738976693153e+02,8219,7381,5551,838,838,0,1,e,C,2018,3,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.767999e+00,12408900032,0,0,0
33,3.533289100298e+08,3.533310149756e+08,2.104945761025e+03,45783,41296,33594,4487,4487,0,1,e,C,2018,3,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.627731e+00,12408900033,0,0,0
34,3.533310190548e+08,3.533331339745e+08,2.114919765115e+03,45770,41199,33004,4571,4571,0,1,e,C,2018,3,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.405483e+00,12408900034,0,0,0
35,3.533331381036e+08,3.533350149732e+08,1.876869545162e+03,40577,36596,29207,3981,3981,0,1,e,C,2018,3,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.396169e+00,12408900035,0,0,0
36,3.533350260177e+08,3.533371509631e+08,2.124945407569e+03,45738,41141,32865,4597,4597,0,2,e,C,2018,3,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.885227e+00,12408900036,0,0,0
37,3.533371550627e+08,3.533379649865e+08,8.099238754511e+02,17533,15772,12536,1761,1761,0,1,e,C,2018,3,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.364982e+00,12408900037,0,0,0
38,3.533379760293e+08,3.533401029679e+08,2.126938670754e+03,45733,41039,32625,4694,4694,0,1,e,C,2018,3,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.927632e+00,12408900038,0,0,0
39,3.533401070044e+08,3.533422229773e+08,2.115972929955e+03,45746,41090,32521,4656,4656,0,1,e,C,2018,3,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.636278e+00,12408900039,0,0,0
40,3.533422273220e+08,3.533424059938e+08,1.786718616486e+02,3904,3495,2252,409,409,0,1,e,C,2018,3,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12408900040,0,0,0
41,3.533424170277e+08,3.533434449712e+08,1.027943449736e+03,22348,20006,15470,2342,2342,0,1,e,C,2018,3,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.476192e+00,12408900041,0,0,0
42,3.533434560304e+08,3.533437389958e+08,2.829654844403e+02,6141,5540,4038,601,601,0,2,e,C,2018,3,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12408900042,0,0,0
43,3.533437500856e+08,3.533458459227e+08,2.095837031782e+03,45796,41180,32700,4616,4616,0,1,e,C,2018,3,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.249405e+00,12408900043,0,0,0
44,3.533458500258e+08,3.533467979978e+08,9.479719393849e+02,20660,18575,14563,2085,2085,0,1,e,C,2018,3,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.638568e-01,12408900044,0,0,0
45,3.533468090533e+08,3.533489319891e+08,2.122935773551e+03,45753,41194,32362,4559,4559,0,1,e,C,2018,3,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.064031e+00,12408900045,0,0,0
46,3.533489360123e+08,3.533510429584e+08,2.106946091056e+03,45780,41128,32948,4652,4652,0,1,e,C,2018,3,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.294591e+00,12408900046,0,0,0
47,3.533510470457e+08,3.533531549309e+08,2.107885148764e+03,45773,41075,32569,4698,4698,0,1,e,C,2018,3,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.953058e+00,12408900047,0,0,0
48,3.533531590682e+08,3.533536179547e+08,4.588865174055e+02,10016,9022,6870,994,994,0,1,e,C,2018,3,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12408900048,0,0,0
49,3.533536290072e+08,3.533557369740e+08,2.107966772258e+03,45771,41187,32886,4584,4584,0,1,e,C,2018,3,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.085821e+00,12408900049,0,0,0
50,3.533557410454e+08,3.533574599968e+08,1.718951359272e+03,37197,33438,26367,3759,3759,0,1,e,C,2018,3,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.311630e+00,12408900050,0,0,0
51,3.533574710152e+08,3.533585209935e+08,1.049978362858e+03,22488,20160,15946,2328,2328,0,1,e,C,2018,3,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.373930e+00,12408900051,0,0,0
52,3.533585310684e+08,3.533588929816e+08,3.619132339358e+02,7722,6899,5113,823,823,0,1,e,C,2018,3,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.922865e+00,12408900052,0,0,0
53,3.533589040525e+08,3.533610379636e+08,2.133911056638e+03,45713,41218,32912,4495,4495,0,1,e,C,2018,3,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.891804e+00,12408900053,0,0,0
54,3.533610420735e+08,3.533631778833e+08,2.135809809387e+03,45729,41027,32709,4702,4702,0,2,e,C,2018,3,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.218056e+00,12408900054,0,0,0
55,3.533631820401e+08,3.533637409364e+08,5.588962355256e+02,12140,10867,8302,1273,1273,0,1,e,C,2018,3,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.737501e+00,12408900055,0,0,0
56,3.533637520894e+08,3.533648549827e+08,1.102893309236e+03,23670,21275,16398,2395,2395,0,1,e,C,2018,3,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12408900056,0,0,0
57,3.533648660457e+08,3.533666499952e+08,1.783949417233e+03,38524,34503,27502,4021,4021,0,1,e,C,2018,3,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.462740e+00,12408900057,0,0,0
58,3.533666610429e+08,3.533685979803e+08,1.936937364638e+03,41609,37465,30076,4144,4144,0,1,e,C,2018,3,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.035088e+00,12408900058,0,0,0
59,3.533686090260e+08,3.533707318890e+08,2.122863011539e+03,45739,41052,33100,4687,4687,0,1,e,C,2018,3,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.850752e+00,12408900059,0,0,0
60,3.533707360201e+08,3.533728479143e+08,2.111894180894e+03,45757,41034,32714,4723,4723,0,1,e,C,2018,3,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.843818e+00,12408900060,0,0,0
1,3.533728521472e+08,3.533733239852e+08,4.718380016088e+02,10297,9243,7006,1054,1054,0,1,e,C,2018,3,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12408900001,0,0,0
2,3.533733350283e+08,3.533754629678e+08,2.127939524055e+03,45743,41106,32869,4637,4637,0,1,e,C,2018,3,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.168154e+00,12408900002,0,0,0
3,3.533754670006e+08,3.533773949265e+08,1.927925870597e+03,41849,37597,30170,4252,4252,0,1,e,C,2018,3,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.981856e+00,12408900003,0,0,0
6,3.533775490139e+08,3.533780389804e+08,4.899665529728e+02,10511,9402,7076,1109,1109,0,1,e,C,2018,3,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12409000006,0,0,0
7,3.533780501368e+08,3.533787279648e+08,6.778280072212e+02,14741,13278,10232,1463,1463,0,1,e,C,2018,3,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12409000007,0,0,0
9,3.533788360441e+08,3.533808198838e+08,1.983839683533e+03,43118,38764,31034,4354,4354,0,14,e,C,2018,3,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.939655e+00,12409000009,0,0,0
10,3.533808310666e+08,3.533829228391e+08,2.091772500634e+03,45810,41219,33175,4591,4591,0,2,e,C,2018,3,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.508363e+00,12409000010,0,0,0
11,3.533829270441e+08,3.533850229922e+08,2.095948139250e+03,45803,41277,32846,4526,4526,0,2,e,C,2018,3,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.936577e+00,12409000011,0,0,0
12,3.533850270844e+08,3.533871379857e+08,2.110901232064e+03,45767,41166,32581,4601,4601,0,1,e,C,2018,3,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.890625e+00,12409000012,0,0,0
13,3.533871420103e+08,3.533892349731e+08,2.092962822735e+03,45807,41220,32959,4587,4587,0,1,e,C,2018,3,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12409000013,0,0,0
14,3.533892390099e+08,3.533894338542e+08,1.948443329334e+02,4319,3895,2830,424,424,0,1,e,C,2018,3,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12409000014,0,0,0
15,3.533894450186e+08,3.533915439976e+08,2.098979037344e+03,45798,41119,33079,4679,4679,0,1,e,C,2018,3,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.993332e+00,12409000015,0,0,0
16,3.533915480096e+08,3.533928988573e+08,1.350847720563e+03,29458,26555,20913,2903,2903,0,1,e,C,2018,3,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12409000016,0,0,0
17,3.533929100131e+08,3.533935329838e+08,6.229707530141e+02,13545,12214,9558,1331,1331,0,1,e,C,2018,3,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.977564e+00,12409000017,0,0,0
18,3.533935441468e+08,3.533956649547e+08,2.120807899952e+03,45750,41058,32923,4692,4692,0,1,e,C,2018,3,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.993402e+00,12409000018,0,0,0
19,3.533956690095e+08,3.533977859171e+08,2.116907627702e+03,45748,41217,32982,4531,4531,0,1,e,C,2018,3,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12409000019,0,0,0
20,3.533977900253e+08,3.533988109601e+08,1.020934784234e+03,21998,19740,15583,2258,2258,0,1,e,C,2018,3,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.308218e+00,12409000020,0,0,0
21,3.533988220168e+08,3.533998819191e+08,1.059902357996e+03,22890,20615,16410,2275,2275,0,1,e,C,2018,3,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.608860e+00,12409000021,0,0,0
22,3.533998931085e+08,3.534020059497e+08,2.112841260493e+03,45774,41195,33239,4579,4579,0,1,e,C,2018,3,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.937086e+00,12409000022,0,0,0
23,3.534020100186e+08,3.534041159747e+08,2.105956148744e+03,45783,41221,33188,4562,4562,0,1,e,C,2018,3,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.717609e+00,12409000023,0,0,0
24,3.534041200296e+08,3.534059989930e+08,1.878963420033e+03,40764,36743,29854,4021,4021,0,1,e,C,2018,3,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.485638e+00,12409000024,0,0,0
25,3.534060100285e+08,3.534081119381e+08,2.101909621119e+03,45792,41266,33420,4526,4526,0,1,e,C,2018,3,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,0.000000e+00,12409000025,0,0,0
26,3.534081160232e+08,3.534088509846e+08,7.349613795877e+02,15869,14364,11193,1505,1505,0,1,e,C,2018,3,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.644021e+00,12409000026,0,0,0
27,3.534088621036e+08,3.534109689790e+08,2.106875363052e+03,45785,41307,33511,4478,4478,0,1,e,C,2018,3,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.844877e+00,12409000027,0,0,0
28,3.534109730265e+08,3.534122769532e+08,1.303926706135e+03,28197,25434,20612,2763,2763,0,1,e,C,2018,3,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.661304e+00,12409000028,0,0,0
29,3.534122880091e+08,3.534143889715e+08,2.100962348580e+03,45792,41304,33281,4488,4488,0,1,e,C,2018,3,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.734064e+00,12409000029,0,0,0
30,3.534143930323e+08,3.534160429846e+08,1.649952278256e+03,35490,31987,25643,3503,3503,0,1,e,C,2018,3,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.745004e+00,12409000030,0,0,0
31,3.534165170695e+08,3.534186259617e+08,2.108892229438e+03,45778,41207,33262,4571,4571,0,1,e,C,2018,3,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.950237e+00,12409000031,0,0,0
32,3.534186300080e+08,3.534192129986e+08,5.829905214310e+02,12636,11372,8630,1264,1264,0,1,e,C,2018,3,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.073630e+00,12409000032,0,0,0
33,3.534192240501e+08,3.534213439687e+08,2.119918654501e+03,45752,41154,32889,4598,4598,0,1,e,C,2018,3,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.699672e+00,12409000033,0,0,0
34,3.534213480146e+08,3.534231729121e+08,1.824897558987e+03,39736,35748,28799,3988,3988,0,1,e,C,2018,3,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.818181e+00,12409000034,0,0,0
35,3.534231840082e+08,3.534253079483e+08,2.123940112889e+03,45733,41235,33098,4498,4498,0,1,e,C,2018,3,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.651295e+00,12409000035,0,0,0
36,3.534253120083e+08,3.534274069977e+08,2.094989410102e+03,45809,41230,32860,4579,4579,0,1,e,C,2018,3,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.873092e+00,12409000036,0,0,0
37,3.534274110460e+08,3.534281869627e+08,7.759167235494e+02,16939,15221,11649,1718,1718,0,1,e,C,2018,3,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.783785e+00,12409000037,0,0,0
38,3.534281980104e+08,3.534296199761e+08,1.421965739012e+03,31030,27939,22219,3091,3091,0,1,e,C,2018,3,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.970484e+00,12409000038,0,0,0
39,3.534296310173e+08,3.534317369996e+08,2.105982252181e+03,45785,41184,32709,4601,4601,0,1,e,C,2018,3,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.707642e+00,12409000039,0,0,0
40,3.534317411563e+08,3.534338259622e+08,2.084805943012e+03,45826,41274,32834,4552,4552,0,2,e,C,2018,3,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.604026e+00,12409000040,0,0,0
42,3.534339301457e+08,3.534360259798e+08,2.095834150612e+03,45794,41118,32938,4676,4676,0,2,e,C,2018,3,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.671911e+00,12409000042,0,0,0
43,3.534360300458e+08,3.534381168503e+08,2.086804471016e+03,45805,41218,32873,4587,4587,0,1,e,C,2018,3,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.294539e+00,12409000043,0,0,0
44,3.534381210891e+08,3.534386699563e+08,5.488672098517e+02,11845,10678,7997,1167,1167,0,1,e,C,2018,3,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,8.272727e-01,12409000044,0,0,0
46,3.534387371331e+08,3.534399709793e+08,1.233846212029e+03,26679,23872,19132,2807,2807,0,1,e,C,2018,3,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.631578e+00,12409000046,0,0,0
