#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.532863400000e+08,3.532864010000e+08,1.970492e+01,5.683585e-01,1.519672e+01,4.991258e-01,7.712147e-01,1.211573e-02,2.420000e+01,2.400000e+01,1.012000e+03,12408800001
3.532864010000e+08,3.532864620000e+08,1.968852e+01,5.681220e-01,1.547541e+01,5.036817e-01,7.860116e-01,1.183418e-02,2.420000e+01,2.400000e+01,1.012000e+03,12408800001
3.532864620000e+08,3.532865230000e+08,2.022951e+01,5.758744e-01,1.636065e+01,5.178875e-01,8.087520e-01,1.119563e-02,2.420000e+01,2.400000e+01,1.012000e+03,12408800001
3.532865230000e+08,3.532865840000e+08,2.044262e+01,5.788997e-01,1.647541e+01,5.197006e-01,8.059343e-01,1.119930e-02,2.420000e+01,2.400000e+01,1.012000e+03,12408800001
3.532865840000e+08,3.532866450000e+08,1.944262e+01,5.645632e-01,1.542623e+01,5.028807e-01,7.934233e-01,1.175576e-02,2.420000e+01,2.400000e+01,1.012000e+03,12408800001
3.532866450000e+08,3.532867060000e+08,1.981967e+01,5.700111e-01,1.586885e+01,5.100442e-01,8.006617e-01,1.148965e-02,2.420000e+01,2.400000e+01,1.012000e+03,12408800001
3.532867060000e+08,3.532867670000e+08,1.895082e+01,5.573770e-01,1.511475e+01,4.977779e-01,7.975779e-01,1.181780e-02,2.420000e+01,2.400000e+01,1.012000e+03,12408800001
3.532867670000e+08,3.532868280000e+08,1.973771e+01,5.688312e-01,1.559016e+01,5.055457e-01,7.898671e-01,1.174115e-02,2.420000e+01,2.400000e+01,1.012000e+03,12408800001
3.532868280000e+08,3.532868890000e+08,2.070492e+01,5.826018e-01,1.654098e+01,5.207338e-01,7.988915e-01,1.127866e-02,2.420000e+01,2.400000e+01,1.012000e+03,12408800001
3.532868890000e+08,3.532869500000e+08,1.977049e+01,5.693035e-01,1.559016e+01,5.055457e-01,7.885572e-01,1.175816e-02,2.420000e+01,2.400000e+01,1.012000e+03,12408800001
3.532869500000e+08,3.532870110000e+08,2.050820e+01,5.798275e-01,1.649180e+01,5.199590e-01,8.041567e-01,1.122008e-02,2.420000e+01,2.400000e+01,1.012000e+03,12408800001
3.532870110000e+08,3.532870720000e+08,2.011475e+01,5.742387e-01,1.609836e+01,5.137193e-01,8.003260e-01,1.141227e-02,2.420000e+01,2.400000e+01,1.012000e+03,12408800001
3.532870720000e+08,3.532871330000e+08,1.940984e+01,5.640869e-01,1.526229e+01,5.002015e-01,7.863176e-01,1.191263e-02,2.420000e+01,2.400000e+01,1.012000e+03,12408800001
3.532871330000e+08,3.532871940000e+08,2.018033e+01,5.751739e-01,1.588525e+01,5.103076e-01,7.871649e-01,1.166609e-02,2.420000e+01,2.400000e+01,1.012000e+03,12408800001
3.532871940000e+08,3.532872550000e+08,2.014754e+01,5.747065e-01,1.626229e+01,5.163284e-01,8.071603e-01,1.125388e-02,2.420000e+01,2.400000e+01,1.012000e+03,12408800001
3.532872550000e+08,3.532873160000e+08,1.952459e+01,5.657519e-01,1.555738e+01,5.050138e-01,7.968094e-01,1.165932e-02,2.420000e+01,2.400000e+01,1.012000e+03,12408800001
3.532873160000e+08,3.532873770000e+08,1.918033e+01,5.607420e-01,1.503279e+01,4.964263e-01,7.837607e-01,1.203556e-02,2.420000e+01,2.400000e+01,1.012000e+03,12408800001
3.532873770000e+08,3.532874380000e+08,2.004918e+01,5.733019e-01,1.631148e+01,5.171086e-01,8.135732e-01,1.113626e-02,2.420000e+01,2.400000e+01,1.012000e+03,12408800001
3.532874380000e+08,3.532874990000e+08,2.018033e+01,5.751739e-01,1.593443e+01,5.110970e-01,7.896019e-01,1.161705e-02,2.420000e+01,2.400000e+01,1.012000e+03,12408800001
3.532874990000e+08,3.532875600000e+08,1.990164e+01,5.711886e-01,1.560656e+01,5.058115e-01,7.841845e-01,1.180704e-02,2.420000e+01,2.400000e+01,1.012000e+03,12408800001
3.532875600000e+08,3.532876210000e+08,2.004918e+01,5.733019e-01,1.588525e+01,5.103076e-01,7.923140e-01,1.159949e-02,2.420000e+01,2.400000e+01,1.012000e+03,12408800001
3.532876210000e+08,3.532876820000e+08,2.040984e+01,5.784354e-01,1.631148e+01,5.171086e-01,7.991968e-01,1.135344e-02,2.420000e+01,2.400000e+01,1.012000e+03,12408800001
3.532876820000e+08,3.532877430000e+08,1.950820e+01,5.655144e-01,1.526229e+01,5.002015e-01,7.823529e-01,1.196201e-02,2.420000e+01,2.400000e+01,1.012000e+03,12408800001
3.532877430000e+08,3.532878040000e+08,1.936065e+01,5.633718e-01,1.537705e+01,5.020785e-01,7.942421e-01,1.176332e-02,2.420000e+01,2.400000e+01,1.012000e+03,12408800001
3.532878040000e+08,3.532878650000e+08,2.100000e+01,5.867387e-01,1.698361e+01,5.276550e-01,8.087432e-01,1.098852e-02,2.420000e+01,2.400000e+01,1.012000e+03,12408800001
3.532878650000e+08,3.532879260000e+08,2.014754e+01,5.747065e-01,1.600000e+01,5.121475e-01,7.941416e-01,1.153340e-02,2.420000e+01,2.400000e+01,1.012000e+03,12408800001
3.532879260000e+08,3.532879870000e+08,1.880328e+01,5.552031e-01,1.501639e+01,4.961556e-01,7.986051e-01,1.184155e-02,2.420000e+01,2.400000e+01,1.012000e+03,12408800001
3.532879870000e+08,3.532880480000e+08,1.954098e+01,5.659894e-01,1.568852e+01,5.071380e-01,8.028523e-01,1.152326e-02,2.420000e+01,2.400000e+01,1.012000e+03,12408800001
3.532880480000e+08,3.532881090000e+08,2.018033e+01,5.751739e-01,1.608197e+01,5.134577e-01,7.969131e-01,1.146614e-02,2.420000e+01,2.400000e+01,1.012000e+03,12408800001
3.532881090000e+08,3.532881700000e+08,1.903279e+01,5.585811e-01,1.509836e+01,4.975079e-01,7.932817e-01,1.188467e-02,2.420000e+01,2.400000e+01,1.012000e+03,12408800001
3.532881700000e+08,3.532882310000e+08,1.980328e+01,5.697753e-01,1.578689e+01,5.087253e-01,7.971854e-01,1.156900e-02,2.420000e+01,2.400000e+01,1.012000e+03,12408800001
3.532882310000e+08,3.532882920000e+08,2.032787e+01,5.772727e-01,1.613115e+01,5.142422e-01,7.935484e-01,1.149437e-02,2.420000e+01,2.400000e+01,1.012000e+03,12408800001
3.532882920000e+08,3.532883530000e+08,1.873771e+01,5.542341e-01,1.465574e+01,4.901612e-01,7.821522e-01,1.220953e-02,2.420000e+01,2.400000e+01,1.012000e+03,12408800001
3.532883530000e+08,3.532884140000e+08,1.973771e+01,5.688312e-01,1.593443e+01,5.110970e-01,8.073090e-01,1.136678e-02,2.420000e+01,2.400000e+01,1.012000e+03,12408800001
3.532884210000e+08,3.532884820000e+08,1.993443e+01,5.716589e-01,1.511475e+01,4.977779e-01,7.582237e-01,1.227831e-02,2.420000e+01,2.390000e+01,1.012000e+03,12408800002
3.532884820000e+08,3.532885430000e+08,2.001639e+01,5.728329e-01,1.521311e+01,4.993950e-01,7.600328e-01,1.222178e-02,2.420000e+01,2.390000e+01,1.012000e+03,12408800002
3.532885430000e+08,3.532886040000e+08,2.016393e+01,5.749403e-01,1.568852e+01,5.071380e-01,7.780488e-01,1.184894e-02,2.420000e+01,2.390000e+01,1.012000e+03,12408800002
3.532886040000e+08,3.532886650000e+08,1.998361e+01,5.723636e-01,1.486885e+01,4.937121e-01,7.440525e-01,1.249900e-02,2.420000e+01,2.390000e+01,1.012000e+03,12408800002
3.532886650000e+08,3.532887260000e+08,1.886885e+01,5.561703e-01,1.404918e+01,4.799109e-01,7.445700e-01,1.285438e-02,2.420000e+01,2.390000e+01,1.012000e+03,12408800002
3.532887260000e+08,3.532887870000e+08,1.947541e+01,5.650390e-01,1.486885e+01,4.937121e-01,7.634680e-01,1.232912e-02,2.420000e+01,2.390000e+01,1.012000e+03,12408800002
3.532887870000e+08,3.532888480000e+08,1.888525e+01,5.564119e-01,1.419672e+01,4.824242e-01,7.517361e-01,1.272809e-02,2.420000e+01,2.390000e+01,1.012000e+03,12408800002
3.532888480000e+08,3.532889090000e+08,1.945902e+01,5.648011e-01,1.481967e+01,4.928950e-01,7.615838e-01,1.236805e-02,2.420000e+01,2.390000e+01,1.012000e+03,12408800002
3.532889090000e+08,3.532889700000e+08,2.029508e+01,5.768069e-01,1.532787e+01,5.012749e-01,7.552504e-01,1.221929e-02,2.420000e+01,2.390000e+01,1.012000e+03,12408800002
3.532889700000e+08,3.532890310000e+08,1.983607e+01,5.702468e-01,1.563934e+01,5.063425e-01,7.884297e-01,1.174130e-02,2.420000e+01,2.390000e+01,1.012000e+03,12408800002
3.532890310000e+08,3.532890920000e+08,1.896721e+01,5.576181e-01,1.432787e+01,4.846474e-01,7.554019e-01,1.263714e-02,2.420000e+01,2.390000e+01,1.012000e+03,12408800002
3.532891610000e+08,3.532892220000e+08,2.000000e+01,5.725983e-01,1.544262e+01,5.031478e-01,7.721311e-01,1.200903e-02,2.420000e+01,2.390000e+01,1.012000e+03,12408800003
3.532892220000e+08,3.532892830000e+08,2.008197e+01,5.737705e-01,1.598361e+01,5.118851e-01,7.959183e-01,1.151511e-02,2.420000e+01,2.390000e+01,1.012000e+03,12408800003
3.532892830000e+08,3.532893440000e+08,2.011475e+01,5.742387e-01,1.603279e+01,5.126720e-01,7.970660e-01,1.148160e-02,2.420000e+01,2.390000e+01,1.012000e+03,12408800003
3.532893440000e+08,3.532894050000e+08,1.955738e+01,5.662268e-01,1.585246e+01,5.097807e-01,8.105616e-01,1.134506e-02,2.420000e+01,2.390000e+01,1.012000e+03,12408800003
3.532894050000e+08,3.532894660000e+08,1.873771e+01,5.542341e-01,1.454098e+01,4.882385e-01,7.760280e-01,1.233140e-02,2.420000e+01,2.390000e+01,1.012000e+03,12408800003
3.532894660000e+08,3.532895270000e+08,1.914754e+01,5.602625e-01,1.498361e+01,4.956137e-01,7.825342e-01,1.207051e-02,2.420000e+01,2.390000e+01,1.012000e+03,12408800003
3.532895270000e+08,3.532895880000e+08,1.991803e+01,5.714238e-01,1.603279e+01,5.126720e-01,8.049383e-01,1.136787e-02,2.420000e+01,2.390000e+01,1.012000e+03,12408800003
3.532895880000e+08,3.532896490000e+08,1.945902e+01,5.648011e-01,1.521311e+01,4.993950e-01,7.818029e-01,1.198803e-02,2.420000e+01,2.390000e+01,1.012000e+03,12408800003
3.532896490000e+08,3.532897100000e+08,1.898361e+01,5.578590e-01,1.498361e+01,4.956137e-01,7.892919e-01,1.198409e-02,2.420000e+01,2.390000e+01,1.012000e+03,12408800003
3.532897100000e+08,3.532897710000e+08,2.044262e+01,5.788997e-01,1.619672e+01,5.152863e-01,7.923015e-01,1.148758e-02,2.420000e+01,2.390000e+01,1.012000e+03,12408800003
3.532897710000e+08,3.532898320000e+08,2.039344e+01,5.782030e-01,1.667213e+01,5.227941e-01,8.175241e-01,1.095072e-02,2.420000e+01,2.390000e+01,1.012000e+03,12408800003
3.532898320000e+08,3.532898930000e+08,1.896721e+01,5.576181e-01,1.486885e+01,4.937121e-01,7.839239e-01,1.209967e-02,2.420000e+01,2.390000e+01,1.012000e+03,12408800003
3.532898930000e+08,3.532899540000e+08,2.009836e+01,5.740047e-01,1.590164e+01,5.105709e-01,7.911909e-01,1.160834e-02,2.420000e+01,2.390000e+01,1.012000e+03,12408800003
3.532899540000e+08,3.532900150000e+08,1.983607e+01,5.702468e-01,1.600000e+01,5.121475e-01,8.066116e-01,1.135415e-02,2.420000e+01,2.390000e+01,1.012000e+03,12408800003
3.532900150000e+08,3.532900760000e+08,1.877049e+01,5.547189e-01,1.536066e+01,5.018108e-01,8.183406e-01,1.139445e-02,2.420000e+01,2.390000e+01,1.012000e+03,12408800003
3.532900760000e+08,3.532901370000e+08,1.942623e+01,5.643250e-01,1.539344e+01,5.023460e-01,7.924051e-01,1.178210e-02,2.420000e+01,2.390000e+01,1.012000e+03,12408800003
3.532901370000e+08,3.532901980000e+08,1.942623e+01,5.643250e-01,1.580328e+01,5.089893e-01,8.135021e-01,1.131507e-02,2.420000e+01,2.390000e+01,1.012000e+03,12408800003
3.532901980000e+08,3.532902590000e+08,1.940984e+01,5.640869e-01,1.536066e+01,5.018108e-01,7.913851e-01,1.180839e-02,2.420000e+01,2.390000e+01,1.012000e+03,12408800003
3.532902590000e+08,3.532903200000e+08,1.990164e+01,5.711886e-01,1.572131e+01,5.076677e-01,7.899505e-01,1.169099e-02,2.420000e+01,2.390000e+01,1.012000e+03,12408800003
3.532903200000e+08,3.532903810000e+08,1.898361e+01,5.578590e-01,1.495082e+01,4.950711e-01,7.875648e-01,1.201994e-02,2.420000e+01,2.390000e+01,1.012000e+03,12408800003
3.532903810000e+08,3.532904420000e+08,1.996721e+01,5.721288e-01,1.557377e+01,5.052798e-01,7.799672e-01,1.187021e-02,2.420000e+01,2.390000e+01,1.012000e+03,12408800003
3.532904420000e+08,3.532905030000e+08,1.973771e+01,5.688312e-01,1.565574e+01,5.066078e-01,7.931893e-01,1.167244e-02,2.420000e+01,2.390000e+01,1.012000e+03,12408800003
3.532905030000e+08,3.532905640000e+08,1.857377e+01,5.518044e-01,1.472131e+01,4.912565e-01,7.925860e-01,1.204557e-02,2.420000e+01,2.390000e+01,1.012000e+03,12408800003
3.532905640000e+08,3.532906250000e+08,1.981967e+01,5.700111e-01,1.609836e+01,5.137193e-01,8.122415e-01,1.123128e-02,2.420000e+01,2.390000e+01,1.012000e+03,12408800003
3.532906250000e+08,3.532906860000e+08,1.883607e+01,5.556870e-01,1.490164e+01,4.942562e-01,7.911227e-01,1.199244e-02,2.420000e+01,2.390000e+01,1.012000e+03,12408800003
3.532906860000e+08,3.532907470000e+08,2.031148e+01,5.770399e-01,1.588525e+01,5.103076e-01,7.820823e-01,1.172835e-02,2.420000e+01,2.390000e+01,1.012000e+03,12408800003
3.532907470000e+08,3.532908080000e+08,1.952459e+01,5.657519e-01,1.540984e+01,5.026134e-01,7.892528e-01,1.181770e-02,2.420000e+01,2.390000e+01,1.012000e+03,12408800003
3.532908080000e+08,3.532908690000e+08,1.896721e+01,5.576181e-01,1.509836e+01,4.975079e-01,7.960242e-01,1.184638e-02,2.420000e+01,2.390000e+01,1.012000e+03,12408800003
3.532908690000e+08,3.532909300000e+08,1.968852e+01,5.681220e-01,1.565574e+01,5.066078e-01,7.951707e-01,1.164541e-02,2.420000e+01,2.390000e+01,1.012000e+03,12408800003
3.532909300000e+08,3.532909910000e+08,2.157377e+01,5.947002e-01,1.701639e+01,5.281640e-01,7.887538e-01,1.125219e-02,2.420000e+01,2.390000e+01,1.012000e+03,12408800003
3.532909910000e+08,3.532910520000e+08,1.963935e+01,5.674121e-01,1.529508e+01,5.007385e-01,7.787980e-01,1.199164e-02,2.420000e+01,2.390000e+01,1.012000e+03,12408800003
3.532910520000e+08,3.532911130000e+08,1.991803e+01,5.714238e-01,1.557377e+01,5.052798e-01,7.818930e-01,1.184732e-02,2.420000e+01,2.390000e+01,1.012000e+03,12408800003
3.532911130000e+08,3.532911740000e+08,1.893443e+01,5.571359e-01,1.555738e+01,5.050138e-01,8.216450e-01,1.126403e-02,2.420000e+01,2.390000e+01,1.012000e+03,12408800003
3.532911740000e+08,3.532912350000e+08,2.022951e+01,5.758744e-01,1.627869e+01,5.165886e-01,8.047001e-01,1.128523e-02,2.420000e+01,2.390000e+01,1.012000e+03,12408800003
3.532912610000e+08,3.532913220000e+08,1.986885e+01,5.707179e-01,1.503279e+01,4.964263e-01,7.566007e-01,1.232656e-02,2.430000e+01,2.390000e+01,1.011000e+03,12408900004
3.532913220000e+08,3.532913830000e+08,1.939344e+01,5.638487e-01,1.480328e+01,4.926223e-01,7.633136e-01,1.235793e-02,2.430000e+01,2.390000e+01,1.011000e+03,12408900004
3.532913830000e+08,3.532914440000e+08,2.004918e+01,5.733019e-01,1.539344e+01,5.023460e-01,7.677841e-01,1.207403e-02,2.430000e+01,2.390000e+01,1.011000e+03,12408900004
3.532914440000e+08,3.532915050000e+08,1.975410e+01,5.690674e-01,1.483607e+01,4.931675e-01,7.510374e-01,1.245674e-02,2.430000e+01,2.390000e+01,1.011000e+03,12408900004
3.532915050000e+08,3.532915660000e+08,1.934426e+01,5.631332e-01,1.486885e+01,4.937121e-01,7.686441e-01,1.227614e-02,2.430000e+01,2.390000e+01,1.011000e+03,12408900004
3.532915660000e+08,3.532916270000e+08,1.970492e+01,5.683585e-01,1.519672e+01,4.991258e-01,7.712147e-01,1.211573e-02,2.430000e+01,2.390000e+01,1.011000e+03,12408900004
3.532916270000e+08,3.532916880000e+08,1.972131e+01,5.685949e-01,1.501639e+01,4.961556e-01,7.614298e-01,1.228826e-02,2.430000e+01,2.390000e+01,1.011000e+03,12408900004
3.532916880000e+08,3.532917490000e+08,1.993443e+01,5.716589e-01,1.542623e+01,5.028807e-01,7.738487e-01,1.199667e-02,2.430000e+01,2.390000e+01,1.011000e+03,12408900004
3.532917490000e+08,3.532918100000e+08,2.042623e+01,5.786676e-01,1.557377e+01,5.052798e-01,7.624398e-01,1.205676e-02,2.430000e+01,2.390000e+01,1.011000e+03,12408900004
3.532918480000e+08,3.532919090000e+08,1.904918e+01,5.588216e-01,1.524590e+01,4.999328e-01,8.003442e-01,1.172671e-02,2.430000e+01,2.390000e+01,1.011000e+03,12408900005
3.532919090000e+08,3.532919700000e+08,1.963935e+01,5.674121e-01,1.557377e+01,5.052798e-01,7.929883e-01,1.170584e-02,2.430000e+01,2.390000e+01,1.011000e+03,12408900005
3.532919700000e+08,3.532920310000e+08,1.936065e+01,5.633718e-01,1.537705e+01,5.020785e-01,7.942421e-01,1.176332e-02,2.430000e+01,2.390000e+01,1.011000e+03,12408900005
3.532920310000e+08,3.532920920000e+08,1.985246e+01,5.704824e-01,1.572131e+01,5.076677e-01,7.919075e-01,1.166523e-02,2.430000e+01,2.390000e+01,1.011000e+03,12408900005
3.532920920000e+08,3.532921530000e+08,1.950820e+01,5.655144e-01,1.542623e+01,5.028807e-01,7.907563e-01,1.179164e-02,2.430000e+01,2.390000e+01,1.011000e+03,12408900005
3.532921530000e+08,3.532922140000e+08,2.001639e+01,5.728329e-01,1.614754e+01,5.145034e-01,8.067158e-01,1.130058e-02,2.430000e+01,2.390000e+01,1.011000e+03,12408900005
3.532922140000e+08,3.532922750000e+08,1.913115e+01,5.600227e-01,1.562295e+01,5.060771e-01,8.166238e-01,1.132784e-02,2.430000e+01,2.390000e+01,1.011000e+03,12408900005
3.532922750000e+08,3.532923360000e+08,1.978688e+01,5.695394e-01,1.554098e+01,5.047477e-01,7.854184e-01,1.181662e-02,2.430000e+01,2.390000e+01,1.011000e+03,12408900005
3.532923360000e+08,3.532923970000e+08,2.049180e+01,5.795957e-01,1.636065e+01,5.178875e-01,7.984000e-01,1.134751e-02,2.430000e+01,2.390000e+01,1.011000e+03,12408900005
3.532923970000e+08,3.532924580000e+08,1.939344e+01,5.638487e-01,1.549180e+01,5.039484e-01,7.988166e-01,1.165540e-02,2.430000e+01,2.390000e+01,1.011000e+03,12408900005
3.532924580000e+08,3.532925190000e+08,1.947541e+01,5.650390e-01,1.567213e+01,5.068730e-01,8.047138e-01,1.150134e-02,2.430000e+01,2.390000e+01,1.011000e+03,12408900005
3.532925190000e+08,3.532925800000e+08,1.916393e+01,5.605024e-01,1.547541e+01,5.036817e-01,8.075278e-01,1.153070e-02,2.430000e+01,2.390000e+01,1.011000e+03,12408900005
3.532925800000e+08,3.532926410000e+08,2.037705e+01,5.779706e-01,1.652459e+01,5.204757e-01,8.109413e-01,1.110600e-02,2.430000e+01,2.390000e+01,1.011000e+03,12408900005
3.532926410000e+08,3.532927020000e+08,2.062295e+01,5.814475e-01,1.621312e+01,5.155470e-01,7.861685e-01,1.155988e-02,2.430000e+01,2.390000e+01,1.011000e+03,12408900005
3.532927020000e+08,3.532927630000e+08,1.842623e+01,5.496083e-01,1.470492e+01,4.909829e-01,7.980427e-01,1.197456e-02,2.430000e+01,2.390000e+01,1.011000e+03,12408900005
3.532927630000e+08,3.532928240000e+08,1.973771e+01,5.688312e-01,1.567213e+01,5.068730e-01,7.940199e-01,1.165507e-02,2.430000e+01,2.390000e+01,1.011000e+03,12408900005
3.532928240000e+08,3.532928850000e+08,1.895082e+01,5.573770e-01,1.496721e+01,4.953424e-01,7.897924e-01,1.198400e-02,2.430000e+01,2.390000e+01,1.011000e+03,12408900005
3.532928850000e+08,3.532929460000e+08,1.936065e+01,5.633718e-01,1.526229e+01,5.002015e-01,7.883150e-01,1.188694e-02,2.430000e+01,2.390000e+01,1.011000e+03,12408900005
3.532929460000e+08,3.532930070000e+08,1.929508e+01,5.624170e-01,1.509836e+01,4.975079e-01,7.824979e-01,1.202500e-02,2.430000e+01,2.390000e+01,1.011000e+03,12408900005
3.532930070000e+08,3.532930680000e+08,1.977049e+01,5.693035e-01,1.590164e+01,5.105709e-01,8.043118e-01,1.142407e-02,2.430000e+01,2.390000e+01,1.011000e+03,12408900005
3.532930680000e+08,3.532931290000e+08,2.124590e+01,5.901639e-01,1.731148e+01,5.327238e-01,8.148148e-01,1.079021e-02,2.430000e+01,2.390000e+01,1.011000e+03,12408900005
3.532931290000e+08,3.532931900000e+08,1.921312e+01,5.612211e-01,1.529508e+01,5.007385e-01,7.960751e-01,1.176924e-02,2.430000e+01,2.390000e+01,1.011000e+03,12408900005
3.532931900000e+08,3.532932510000e+08,1.891803e+01,5.568947e-01,1.480328e+01,4.926223e-01,7.824957e-01,1.214429e-02,2.430000e+01,2.390000e+01,1.011000e+03,12408900005
3.532932510000e+08,3.532933120000e+08,2.049180e+01,5.795957e-01,1.657377e+01,5.212496e-01,8.088000e-01,1.112268e-02,2.430000e+01,2.390000e+01,1.011000e+03,12408900005
3.532933120000e+08,3.532933730000e+08,1.893443e+01,5.571359e-01,1.524590e+01,4.999328e-01,8.051948e-01,1.165359e-02,2.430000e+01,2.390000e+01,1.011000e+03,12408900005
3.532933730000e+08,3.532934340000e+08,2.088525e+01,5.851334e-01,1.640984e+01,5.186653e-01,7.857143e-01,1.149593e-02,2.430000e+01,2.390000e+01,1.011000e+03,12408900005
3.532934340000e+08,3.532934950000e+08,2.042623e+01,5.786676e-01,1.622951e+01,5.158076e-01,7.945426e-01,1.144618e-02,2.430000e+01,2.390000e+01,1.011000e+03,12408900005
3.532934950000e+08,3.532935560000e+08,2.045902e+01,5.791318e-01,1.642623e+01,5.189243e-01,8.028846e-01,1.126107e-02,2.430000e+01,2.390000e+01,1.011000e+03,12408900005
3.532935560000e+08,3.532936170000e+08,1.978688e+01,5.695394e-01,1.567213e+01,5.068730e-01,7.920464e-01,1.168167e-02,2.430000e+01,2.390000e+01,1.011000e+03,12408900005
3.532936170000e+08,3.532936780000e+08,1.996721e+01,5.721288e-01,1.591803e+01,5.108340e-01,7.972085e-01,1.152092e-02,2.430000e+01,2.390000e+01,1.011000e+03,12408900005
3.532936780000e+08,3.532937390000e+08,1.908197e+01,5.593023e-01,1.539344e+01,5.023460e-01,8.067010e-01,1.157430e-02,2.430000e+01,2.390000e+01,1.011000e+03,12408900005
3.532937390000e+08,3.532938000000e+08,2.044262e+01,5.788997e-01,1.619672e+01,5.152863e-01,7.923015e-01,1.148758e-02,2.430000e+01,2.390000e+01,1.011000e+03,12408900005
3.532938000000e+08,3.532938610000e+08,2.003279e+01,5.730675e-01,1.568852e+01,5.071380e-01,7.831424e-01,1.178887e-02,2.430000e+01,2.390000e+01,1.011000e+03,12408900005
3.532939240000e+08,3.532939850000e+08,1.913115e+01,5.600227e-01,1.521311e+01,4.993950e-01,7.952014e-01,1.181318e-02,2.420000e+01,2.390000e+01,1.011000e+03,12408900006
3.532939850000e+08,3.532940460000e+08,2.045902e+01,5.791318e-01,1.567213e+01,5.068730e-01,7.660257e-01,1.198391e-02,2.420000e+01,2.390000e+01,1.011000e+03,12408900006
3.532940460000e+08,3.532941070000e+08,2.006557e+01,5.735362e-01,1.550820e+01,5.042149e-01,7.728758e-01,1.197556e-02,2.420000e+01,2.390000e+01,1.011000e+03,12408900006
3.532941070000e+08,3.532941680000e+08,1.873771e+01,5.542341e-01,1.485246e+01,4.934399e-01,7.926509e-01,1.199137e-02,2.420000e+01,2.390000e+01,1.011000e+03,12408900006
3.532941680000e+08,3.532942290000e+08,1.922951e+01,5.614604e-01,1.506557e+01,4.969674e-01,7.834612e-01,1.202618e-02,2.420000e+01,2.390000e+01,1.011000e+03,12408900006
3.532942290000e+08,3.532942900000e+08,2.045902e+01,5.791318e-01,1.616393e+01,5.147645e-01,7.900641e-01,1.152835e-02,2.420000e+01,2.390000e+01,1.011000e+03,12408900006
3.532942900000e+08,3.532943510000e+08,1.990164e+01,5.711886e-01,1.550820e+01,5.042149e-01,7.792422e-01,1.190378e-02,2.420000e+01,2.390000e+01,1.011000e+03,12408900006
3.532943510000e+08,3.532944120000e+08,2.011475e+01,5.742387e-01,1.562295e+01,5.060771e-01,7.766911e-01,1.188926e-02,2.420000e+01,2.390000e+01,1.011000e+03,12408900006
3.532944120000e+08,3.532944730000e+08,2.024590e+01,5.761076e-01,1.550820e+01,5.042149e-01,7.659919e-01,1.204742e-02,2.420000e+01,2.390000e+01,1.011000e+03,12408900006
3.532944730000e+08,3.532945340000e+08,1.972131e+01,5.685949e-01,1.516393e+01,4.985871e-01,7.689111e-01,1.215332e-02,2.420000e+01,2.390000e+01,1.011000e+03,12408900006
3.532945690000e+08,3.532946300000e+08,1.959016e+01,5.667012e-01,1.454098e+01,4.882385e-01,7.422594e-01,1.265276e-02,2.410000e+01,2.380000e+01,1.011000e+03,12408900007
3.532946300000e+08,3.532946910000e+08,2.065574e+01,5.819095e-01,1.552459e+01,5.044814e-01,7.515873e-01,1.217282e-02,2.410000e+01,2.380000e+01,1.011000e+03,12408900007
3.532946910000e+08,3.532947520000e+08,1.991803e+01,5.714238e-01,1.468852e+01,4.907092e-01,7.374486e-01,1.262365e-02,2.410000e+01,2.380000e+01,1.011000e+03,12408900007
3.532947520000e+08,3.532948130000e+08,1.908197e+01,5.593023e-01,1.383607e+01,4.762570e-01,7.250859e-01,1.308630e-02,2.410000e+01,2.380000e+01,1.011000e+03,12408900007
3.532948130000e+08,3.532948740000e+08,2.032787e+01,5.772727e-01,1.480328e+01,4.926223e-01,7.282258e-01,1.263358e-02,2.410000e+01,2.380000e+01,1.011000e+03,12408900007
3.532948740000e+08,3.532949350000e+08,1.954098e+01,5.659894e-01,1.426229e+01,4.835371e-01,7.298658e-01,1.286095e-02,2.410000e+01,2.380000e+01,1.011000e+03,12408900007
3.532949350000e+08,3.532949960000e+08,2.026229e+01,5.763409e-01,1.483607e+01,4.931675e-01,7.322006e-01,1.259536e-02,2.410000e+01,2.380000e+01,1.011000e+03,12408900007
3.532950530000e+08,3.532951140000e+08,1.949180e+01,5.652767e-01,1.568852e+01,5.071380e-01,8.048781e-01,1.149284e-02,2.410000e+01,2.380000e+01,1.011000e+03,12408900008
3.532951140000e+08,3.532951750000e+08,1.991803e+01,5.714238e-01,1.577049e+01,5.084611e-01,7.917696e-01,1.164886e-02,2.410000e+01,2.380000e+01,1.011000e+03,12408900008
3.532951750000e+08,3.532952360000e+08,1.963935e+01,5.674121e-01,1.608197e+01,5.134577e-01,8.188648e-01,1.112703e-02,2.410000e+01,2.380000e+01,1.011000e+03,12408900008
3.532952360000e+08,3.532952970000e+08,1.924590e+01,5.616997e-01,1.488525e+01,4.939842e-01,7.734242e-01,1.221748e-02,2.410000e+01,2.380000e+01,1.011000e+03,12408900008
3.532952970000e+08,3.532953580000e+08,2.081967e+01,5.842141e-01,1.688525e+01,5.261248e-01,8.110236e-01,1.098547e-02,2.410000e+01,2.380000e+01,1.011000e+03,12408900008
