#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.475915600000e+08,2.200000e+01,1.900000e+01,1.007000e+03,24296100001
2.475915600000e+08,2.200000e+01,1.900000e+01,1.007000e+03,24296100002
2.475915600000e+08,2.200000e+01,1.900000e+01,1.007000e+03,24296100003
2.475915600000e+08,2.200000e+01,1.900000e+01,1.007000e+03,24296100004
2.475915600000e+08,2.200000e+01,1.900000e+01,1.007000e+03,24296100005
2.475915600000e+08,2.200000e+01,1.900000e+01,1.007000e+03,24296100006
2.475915600000e+08,2.200000e+01,1.900000e+01,1.007000e+03,24296100007
2.475915600000e+08,2.200000e+01,1.900000e+01,1.007000e+03,24296100008
2.475915600000e+08,2.200000e+01,1.900000e+01,1.007000e+03,24296200001
2.475915600000e+08,2.200000e+01,1.900000e+01,1.007000e+03,24296200002
2.475915600000e+08,2.200000e+01,1.900000e+01,1.007000e+03,24296200003
2.475915600000e+08,2.200000e+01,1.900000e+01,1.007000e+03,24296200004
2.475915600000e+08,2.200000e+01,1.900000e+01,1.007000e+03,24296200005
