#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.558664910000e+08,2.558665520000e+08,2.540984e+00,2.040967e-01,1.147541e-01,4.337297e-02,4.516129e-02,1.667947e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296100001
2.558665520000e+08,2.558666130000e+08,2.524590e+00,2.034373e-01,1.475410e-01,4.918033e-02,5.844156e-02,1.890271e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296100001
2.558666130000e+08,2.558666740000e+08,3.459016e+00,2.381285e-01,9.836066e-02,4.015557e-02,2.843602e-02,1.144271e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296100001
2.558666740000e+08,2.558667350000e+08,3.377049e+00,2.352902e-01,1.639344e-01,5.184062e-02,4.854369e-02,1.497363e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296100001
2.558667350000e+08,2.558667960000e+08,3.508197e+00,2.398154e-01,1.311475e-01,4.636766e-02,3.738318e-02,1.296755e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296100001
2.558667960000e+08,2.558668570000e+08,3.704918e+00,2.464475e-01,1.311475e-01,4.636766e-02,3.539823e-02,1.229166e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296100001
2.558668570000e+08,2.558669180000e+08,3.475410e+00,2.386921e-01,1.147541e-01,4.337297e-02,3.301887e-02,1.227219e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296100001
2.558669180000e+08,2.558669790000e+08,3.344262e+00,2.341452e-01,2.131148e-01,5.910740e-02,6.372549e-02,1.710185e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296100001
2.558669790000e+08,2.558670400000e+08,3.983607e+00,2.555485e-01,1.147541e-01,4.337297e-02,2.880658e-02,1.072990e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296100001
2.558670400000e+08,2.558671010000e+08,3.540984e+00,2.409334e-01,9.836066e-02,4.015557e-02,2.777778e-02,1.118162e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296100001
2.558671010000e+08,2.558671620000e+08,3.524590e+00,2.403751e-01,8.196721e-02,3.665685e-02,2.325581e-02,1.027867e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296100001
2.558671620000e+08,2.558672230000e+08,3.508197e+00,2.398154e-01,4.918033e-02,2.839427e-02,1.401869e-02,8.036763e-03,2.200000e+01,1.900000e+01,1.007000e+03,24296100001
2.558672230000e+08,2.558672840000e+08,3.606557e+00,2.431540e-01,9.836066e-02,4.015557e-02,2.727273e-02,1.098117e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296100001
2.558672840000e+08,2.558673450000e+08,3.524590e+00,2.403751e-01,3.278688e-02,2.318383e-02,9.302326e-03,6.547072e-03,2.200000e+01,1.900000e+01,1.007000e+03,24296100001
2.558673450000e+08,2.558674060000e+08,3.540984e+00,2.409334e-01,9.836066e-02,4.015557e-02,2.777778e-02,1.118162e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296100001
2.558674060000e+08,2.558674670000e+08,3.606557e+00,2.431540e-01,6.557377e-02,3.278688e-02,1.818182e-02,9.007885e-03,2.200000e+01,1.900000e+01,1.007000e+03,24296100001
2.558674670000e+08,2.558675280000e+08,3.180328e+00,2.283342e-01,9.836066e-02,4.015557e-02,3.092784e-02,1.242945e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296100001
2.558675280000e+08,2.558675890000e+08,3.065574e+00,2.241770e-01,6.557377e-02,3.278688e-02,2.139037e-02,1.058018e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296100001
2.558675890000e+08,2.558676500000e+08,3.803279e+00,2.496975e-01,1.803279e-01,5.437090e-02,4.741379e-02,1.395277e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296100001
2.558676500000e+08,2.558677110000e+08,3.590164e+00,2.426008e-01,2.786885e-01,6.759189e-02,7.762557e-02,1.808148e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296100001
2.558677110000e+08,2.558677720000e+08,3.327869e+00,2.335706e-01,6.557377e-02,3.278688e-02,1.970443e-02,9.754667e-03,2.200000e+01,1.900000e+01,1.007000e+03,24296100001
2.558677720000e+08,2.558678330000e+08,3.508197e+00,2.398154e-01,6.557377e-02,3.278688e-02,1.869159e-02,9.258038e-03,2.200000e+01,1.900000e+01,1.007000e+03,24296100001
2.558678330000e+08,2.558678940000e+08,3.278688e+00,2.318383e-01,1.311475e-01,4.636766e-02,4.000000e-02,1.385641e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296100001
2.558678940000e+08,2.558679550000e+08,3.344262e+00,2.341452e-01,9.836066e-02,4.015557e-02,2.941176e-02,1.182941e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296100001
2.558679550000e+08,2.558680160000e+08,3.409836e+00,2.364296e-01,1.475410e-01,4.918033e-02,4.326923e-02,1.410759e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296100001
2.558680160000e+08,2.558680770000e+08,3.852459e+00,2.513067e-01,6.557377e-02,3.278688e-02,1.702128e-02,8.437896e-03,2.200000e+01,1.900000e+01,1.007000e+03,24296100001
2.558680770000e+08,2.558681380000e+08,3.163934e+00,2.277450e-01,2.131148e-01,5.910740e-02,6.735751e-02,1.804147e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296100001
2.558681380000e+08,2.558681990000e+08,3.491803e+00,2.392544e-01,8.196721e-02,3.665685e-02,2.347418e-02,1.037402e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296100001
2.558681990000e+08,2.558682600000e+08,3.377049e+00,2.352902e-01,8.196721e-02,3.665685e-02,2.427184e-02,1.072216e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296100001
2.558682600000e+08,2.558683210000e+08,3.295082e+00,2.324172e-01,1.639344e-01,5.184062e-02,4.975124e-02,1.533637e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296100001
2.558683210000e+08,2.558683820000e+08,3.459016e+00,2.381285e-01,1.311475e-01,4.636766e-02,3.791469e-02,1.314829e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296100001
2.558683820000e+08,2.558684430000e+08,3.524590e+00,2.403751e-01,8.196721e-02,3.665685e-02,2.325581e-02,1.027867e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296100001
2.558684430000e+08,2.558685040000e+08,2.983607e+00,2.211596e-01,2.131148e-01,5.910740e-02,7.142857e-02,1.909009e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296100001
2.558685040000e+08,2.558685650000e+08,3.344262e+00,2.341452e-01,8.196721e-02,3.665685e-02,2.450980e-02,1.082596e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296100001
2.558685650000e+08,2.558686260000e+08,3.409836e+00,2.364296e-01,1.475410e-01,4.918033e-02,4.326923e-02,1.410759e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296100001
2.558686260000e+08,2.558686870000e+08,3.721312e+00,2.469921e-01,1.311475e-01,4.636766e-02,3.524229e-02,1.223850e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296100001
2.558686870000e+08,2.558687480000e+08,3.803279e+00,2.496975e-01,1.147541e-01,4.337297e-02,3.017241e-02,1.123074e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296100001
2.558687480000e+08,2.558688090000e+08,3.459016e+00,2.381285e-01,1.311475e-01,4.636766e-02,3.791469e-02,1.314829e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296100001
2.558688090000e+08,2.558688700000e+08,3.524590e+00,2.403751e-01,1.803279e-01,5.437090e-02,5.116279e-02,1.502636e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296100001
2.558688700000e+08,2.558689310000e+08,3.327869e+00,2.335706e-01,8.196721e-02,3.665685e-02,2.463054e-02,1.087861e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296100001
2.558689310000e+08,2.558689920000e+08,3.491803e+00,2.392544e-01,1.639344e-01,5.184062e-02,4.694836e-02,1.449368e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296100001
2.558689920000e+08,2.558690530000e+08,3.426229e+00,2.369972e-01,4.918033e-02,2.839427e-02,1.435407e-02,8.227631e-03,2.200000e+01,1.900000e+01,1.007000e+03,24296100001
2.558690530000e+08,2.558691140000e+08,3.622951e+00,2.437060e-01,9.836066e-02,4.015557e-02,2.714932e-02,1.093217e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296100001
2.558691140000e+08,2.558691750000e+08,3.918033e+00,2.534365e-01,8.196721e-02,3.665685e-02,2.092050e-02,9.257550e-03,2.200000e+01,1.900000e+01,1.007000e+03,24296100001
2.558691750000e+08,2.558692360000e+08,3.508197e+00,2.398154e-01,9.836066e-02,4.015557e-02,2.803738e-02,1.128461e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296100001
2.558692360000e+08,2.558692970000e+08,3.754098e+00,2.480778e-01,6.557377e-02,3.278688e-02,1.746725e-02,8.657012e-03,2.200000e+01,1.900000e+01,1.007000e+03,24296100001
2.558692970000e+08,2.558693580000e+08,3.786885e+00,2.491588e-01,1.147541e-01,4.337297e-02,3.030303e-02,1.127860e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296100001
2.558693580000e+08,2.558694190000e+08,3.983607e+00,2.555485e-01,1.475410e-01,4.918033e-02,3.703704e-02,1.211490e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296100001
2.558694190000e+08,2.558694800000e+08,3.409836e+00,2.364296e-01,3.278688e-02,2.318383e-02,9.615385e-03,6.766337e-03,2.200000e+01,1.900000e+01,1.007000e+03,24296100001
2.558694800000e+08,2.558695410000e+08,3.459016e+00,2.381285e-01,9.836066e-02,4.015557e-02,2.843602e-02,1.144271e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296100001
2.558695410000e+08,2.558696020000e+08,3.524590e+00,2.403751e-01,9.836066e-02,4.015557e-02,2.790698e-02,1.123288e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296100001
2.558696020000e+08,2.558696630000e+08,3.770492e+00,2.486189e-01,1.803279e-01,5.437090e-02,4.782609e-02,1.407105e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296100001
2.558696630000e+08,2.558697240000e+08,3.721312e+00,2.469921e-01,1.311475e-01,4.636766e-02,3.524229e-02,1.223850e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296100001
2.558697240000e+08,2.558697850000e+08,3.967213e+00,2.550221e-01,1.803279e-01,5.437090e-02,4.545455e-02,1.338996e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296100001
2.558697850000e+08,2.558698460000e+08,3.786885e+00,2.491588e-01,1.311475e-01,4.636766e-02,3.463203e-02,1.203038e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296100001
2.558698460000e+08,2.558699070000e+08,3.573771e+00,2.420463e-01,8.196721e-02,3.665685e-02,2.293578e-02,1.013888e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296100001
2.558699070000e+08,2.558699680000e+08,3.409836e+00,2.364296e-01,1.639344e-01,5.184062e-02,4.807692e-02,1.483329e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296100001
2.558699680000e+08,2.558700290000e+08,3.442623e+00,2.375636e-01,6.557377e-02,3.278688e-02,1.904762e-02,9.432671e-03,2.200000e+01,1.900000e+01,1.007000e+03,24296100001
2.558700290000e+08,2.558700900000e+08,3.442623e+00,2.375636e-01,1.967213e-01,5.678855e-02,5.714286e-02,1.601748e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296100001
2.558700900000e+08,2.558701510000e+08,3.360656e+00,2.347184e-01,1.147541e-01,4.337297e-02,3.414634e-02,1.268384e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296100001
2.558701510000e+08,2.558702120000e+08,3.409836e+00,2.364296e-01,9.836066e-02,4.015557e-02,2.884615e-02,1.160530e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296100001
2.558702120000e+08,2.558702730000e+08,3.377049e+00,2.352902e-01,1.147541e-01,4.337297e-02,3.398058e-02,1.262335e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296100001
2.558702730000e+08,2.558703340000e+08,3.819672e+00,2.502351e-01,1.475410e-01,4.918033e-02,3.862661e-02,1.262442e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296100001
2.558703340000e+08,2.558703950000e+08,3.967213e+00,2.550221e-01,8.196721e-02,3.665685e-02,2.066116e-02,9.143998e-03,2.200000e+01,1.900000e+01,1.007000e+03,24296100001
2.558703950000e+08,2.558704560000e+08,3.508197e+00,2.398154e-01,1.639344e-01,5.184062e-02,4.672897e-02,1.442761e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296100001
2.558704560000e+08,2.558705170000e+08,3.426229e+00,2.369972e-01,1.147541e-01,4.337297e-02,3.349282e-02,1.244530e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296100001
2.558705170000e+08,2.558705780000e+08,3.672131e+00,2.453546e-01,3.278688e-02,2.318383e-02,8.928572e-03,6.285205e-03,2.200000e+01,1.900000e+01,1.007000e+03,24296100001
2.558705780000e+08,2.558706390000e+08,3.442623e+00,2.375636e-01,1.639344e-02,1.639344e-02,4.761905e-03,4.750554e-03,2.200000e+01,1.900000e+01,1.007000e+03,24296100001
2.558706390000e+08,2.558707000000e+08,3.721312e+00,2.469921e-01,9.836066e-02,4.015557e-02,2.643172e-02,1.064714e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296100001
2.558707000000e+08,2.558707610000e+08,3.655738e+00,2.448063e-01,9.836066e-02,4.015557e-02,2.690583e-02,1.083548e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296100001
2.558707610000e+08,2.558708220000e+08,3.491803e+00,2.392544e-01,1.147541e-01,4.337297e-02,3.286385e-02,1.221556e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296100001
2.558708220000e+08,2.558708830000e+08,3.508197e+00,2.398154e-01,1.475410e-01,4.918033e-02,4.205608e-02,1.372074e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296100001
2.558708830000e+08,2.558709440000e+08,4.000000e+00,2.560738e-01,8.196721e-02,3.665685e-02,2.049180e-02,9.069831e-03,2.200000e+01,1.900000e+01,1.007000e+03,24296100001
2.558709440000e+08,2.558710050000e+08,4.163934e+00,2.612685e-01,1.639344e-01,5.184062e-02,3.937008e-02,1.220237e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296100001
2.558710050000e+08,2.558710660000e+08,3.590164e+00,2.426008e-01,1.639344e-01,5.184062e-02,4.566210e-02,1.410610e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296100001
2.558710660000e+08,2.558711270000e+08,3.754098e+00,2.480778e-01,1.147541e-01,4.337297e-02,3.056769e-02,1.137555e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296100001
2.558711270000e+08,2.558711880000e+08,3.327869e+00,2.335706e-01,1.639344e-02,1.639344e-02,4.926108e-03,4.913960e-03,2.200000e+01,1.900000e+01,1.007000e+03,24296100001
2.558711880000e+08,2.558712490000e+08,3.819672e+00,2.502351e-01,1.475410e-01,4.918033e-02,3.862661e-02,1.262442e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296100001
2.558712490000e+08,2.558713100000e+08,3.393443e+00,2.358606e-01,8.196721e-02,3.665685e-02,2.415459e-02,1.067100e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296100001
2.558713100000e+08,2.558713710000e+08,3.540984e+00,2.409334e-01,8.196721e-02,3.665685e-02,2.314815e-02,1.023165e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296100001
2.558713710000e+08,2.558714320000e+08,3.983607e+00,2.555485e-01,1.475410e-01,4.918033e-02,3.703704e-02,1.211490e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296100001
2.558714320000e+08,2.558714930000e+08,4.114754e+00,2.597210e-01,1.967213e-01,5.678855e-02,4.780877e-02,1.346725e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296100001
2.558714930000e+08,2.558715540000e+08,3.819672e+00,2.502351e-01,2.131148e-01,5.910740e-02,5.579399e-02,1.503658e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296100001
2.558715540000e+08,2.558716150000e+08,3.360656e+00,2.347184e-01,9.836066e-02,4.015557e-02,2.926829e-02,1.177257e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296100001
2.558716150000e+08,2.558716760000e+08,3.475410e+00,2.386921e-01,1.639344e-01,5.184062e-02,4.716981e-02,1.456035e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296100001
2.558716760000e+08,2.558717370000e+08,3.459016e+00,2.381285e-01,6.557377e-02,3.278688e-02,1.895735e-02,9.388397e-03,2.200000e+01,1.900000e+01,1.007000e+03,24296100001
2.558717370000e+08,2.558717980000e+08,3.524590e+00,2.403751e-01,6.557377e-02,3.278688e-02,1.860465e-02,9.215387e-03,2.200000e+01,1.900000e+01,1.007000e+03,24296100001
2.558717980000e+08,2.558718590000e+08,3.918033e+00,2.534365e-01,1.147541e-01,4.337297e-02,2.928870e-02,1.090677e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296100001
2.558718590000e+08,2.558719200000e+08,3.475410e+00,2.386921e-01,4.918033e-02,2.839427e-02,1.415094e-02,8.112038e-03,2.200000e+01,1.900000e+01,1.007000e+03,24296100001
2.558719200000e+08,2.558719810000e+08,3.475410e+00,2.386921e-01,1.147541e-01,4.337297e-02,3.301887e-02,1.227219e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296100001
2.558719810000e+08,2.558729810000e+08,1.000000e-02,3.162278e-03,1.000000e-03,1.000000e-03,1.000000e-01,9.486833e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296100001
2.558727420000e+08,2.558728030000e+08,3.770492e+00,2.486189e-01,8.196721e-02,3.665685e-02,2.173913e-02,9.615780e-03,2.200000e+01,1.900000e+01,1.007000e+03,24296100002
2.558728030000e+08,2.558728640000e+08,4.508197e+00,2.718545e-01,9.836066e-02,4.015557e-02,2.181818e-02,8.809530e-03,2.200000e+01,1.900000e+01,1.007000e+03,24296100002
2.558728640000e+08,2.558729250000e+08,4.311475e+00,2.658570e-01,1.147541e-01,4.337297e-02,2.661597e-02,9.925111e-03,2.200000e+01,1.900000e+01,1.007000e+03,24296100002
2.558729250000e+08,2.558729860000e+08,3.721312e+00,2.469921e-01,1.639344e-02,1.639344e-02,4.405286e-03,4.395572e-03,2.200000e+01,1.900000e+01,1.007000e+03,24296100002
2.558729860000e+08,2.558730470000e+08,3.590164e+00,2.426008e-01,6.557377e-02,3.278688e-02,1.826484e-02,9.048635e-03,2.200000e+01,1.900000e+01,1.007000e+03,24296100002
2.558730470000e+08,2.558731080000e+08,3.524590e+00,2.403751e-01,9.836066e-02,4.015557e-02,2.790698e-02,1.123288e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296100002
2.558731080000e+08,2.558731690000e+08,3.868852e+00,2.518408e-01,1.803279e-01,5.437090e-02,4.661017e-02,1.372207e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296100002
2.558731690000e+08,2.558732300000e+08,4.131147e+00,2.602378e-01,8.196721e-02,3.665685e-02,1.984127e-02,8.784816e-03,2.200000e+01,1.900000e+01,1.007000e+03,24296100002
2.558732300000e+08,2.558732910000e+08,3.918033e+00,2.534365e-01,1.803279e-01,5.437090e-02,4.602510e-02,1.355398e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296100002
2.558732910000e+08,2.558733520000e+08,3.885246e+00,2.523738e-01,3.278688e-02,2.318383e-02,8.438818e-03,5.941915e-03,2.200000e+01,1.900000e+01,1.007000e+03,24296100002
2.558733520000e+08,2.558734130000e+08,3.803279e+00,2.496975e-01,6.557377e-02,3.278688e-02,1.724138e-02,8.546051e-03,2.200000e+01,1.900000e+01,1.007000e+03,24296100002
2.558734130000e+08,2.558734740000e+08,4.196721e+00,2.622951e-01,8.196721e-02,3.665685e-02,1.953125e-02,8.648921e-03,2.200000e+01,1.900000e+01,1.007000e+03,24296100002
2.558734740000e+08,2.558735350000e+08,4.163934e+00,2.612685e-01,1.803279e-01,5.437090e-02,4.330709e-02,1.277171e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296100002
2.558735350000e+08,2.558735960000e+08,3.590164e+00,2.426008e-01,6.557377e-02,3.278688e-02,1.826484e-02,9.048635e-03,2.200000e+01,1.900000e+01,1.007000e+03,24296100002
2.558735960000e+08,2.558736570000e+08,3.918033e+00,2.534365e-01,1.311475e-01,4.636766e-02,3.347280e-02,1.163467e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296100002
2.558736570000e+08,2.558737180000e+08,4.327869e+00,2.663619e-01,1.639344e-01,5.184062e-02,3.787879e-02,1.174927e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296100002
2.558737180000e+08,2.558737790000e+08,4.196721e+00,2.622951e-01,2.295082e-01,6.133865e-02,5.468750e-02,1.421058e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296100002
2.558737790000e+08,2.558738400000e+08,3.573771e+00,2.420463e-01,9.836066e-02,4.015557e-02,2.752294e-02,1.108049e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296100002
2.558738400000e+08,2.558739010000e+08,3.573771e+00,2.420463e-01,4.918033e-02,2.839427e-02,1.376147e-02,7.890329e-03,2.200000e+01,1.900000e+01,1.007000e+03,24296100002
2.558739010000e+08,2.558739620000e+08,3.721312e+00,2.469921e-01,1.803279e-01,5.437090e-02,4.845815e-02,1.425228e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296100002
2.558739620000e+08,2.558740230000e+08,4.081967e+00,2.586842e-01,1.475410e-01,4.918033e-02,3.614458e-02,1.182845e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296100002
2.558740230000e+08,2.558740840000e+08,3.721312e+00,2.469921e-01,6.557377e-02,3.278688e-02,1.762114e-02,8.732601e-03,2.200000e+01,1.900000e+01,1.007000e+03,24296100002
2.558740840000e+08,2.558741450000e+08,3.557377e+00,2.414905e-01,6.557377e-02,3.278688e-02,1.843318e-02,9.131249e-03,2.200000e+01,1.900000e+01,1.007000e+03,24296100002
2.558741450000e+08,2.558742060000e+08,3.819672e+00,2.502351e-01,3.278688e-02,2.318383e-02,8.583691e-03,6.043480e-03,2.200000e+01,1.900000e+01,1.007000e+03,24296100002
2.558742060000e+08,2.558742670000e+08,3.688524e+00,2.459016e-01,2.295082e-01,6.133865e-02,6.222222e-02,1.610392e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296100002
2.558742670000e+08,2.558743280000e+08,4.131147e+00,2.602378e-01,1.147541e-01,4.337297e-02,2.777778e-02,1.035217e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296100002
2.558743280000e+08,2.558743890000e+08,3.918033e+00,2.534365e-01,8.196721e-02,3.665685e-02,2.092050e-02,9.257550e-03,2.200000e+01,1.900000e+01,1.007000e+03,24296100002
2.558743890000e+08,2.558744500000e+08,3.622951e+00,2.437060e-01,1.639344e-01,5.184062e-02,4.524887e-02,1.398147e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296100002
2.558744500000e+08,2.558745110000e+08,3.508197e+00,2.398154e-01,1.147541e-01,4.337297e-02,3.271028e-02,1.215944e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296100002
2.558745110000e+08,2.558745720000e+08,3.901639e+00,2.529057e-01,1.147541e-01,4.337297e-02,2.941176e-02,1.095190e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296100002
2.558745720000e+08,2.558746330000e+08,4.000000e+00,2.560738e-01,1.639344e-01,5.184062e-02,4.098361e-02,1.269180e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296100002
2.558746330000e+08,2.558746940000e+08,4.245902e+00,2.638275e-01,1.311475e-01,4.636766e-02,3.088803e-02,1.075059e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296100002
2.558746940000e+08,2.558747550000e+08,3.606557e+00,2.431540e-01,1.147541e-01,4.337297e-02,3.181818e-02,1.183327e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296100002
2.558747550000e+08,2.558748160000e+08,3.852459e+00,2.513067e-01,4.918033e-02,2.839427e-02,1.276596e-02,7.323232e-03,2.200000e+01,1.900000e+01,1.007000e+03,24296100002
2.558748160000e+08,2.558748770000e+08,3.573771e+00,2.420463e-01,1.311475e-01,4.636766e-02,3.669725e-02,1.273415e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296100002
2.558748770000e+08,2.558749380000e+08,4.213115e+00,2.628069e-01,1.311475e-01,4.636766e-02,3.112840e-02,1.083291e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296100002
2.558749380000e+08,2.558749990000e+08,4.081967e+00,2.586842e-01,8.196721e-02,3.665685e-02,2.008032e-02,8.889573e-03,2.200000e+01,1.900000e+01,1.007000e+03,24296100002
2.558749990000e+08,2.558750600000e+08,4.196721e+00,2.622951e-01,1.311475e-01,4.636766e-02,3.125000e-02,1.087454e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296100002
2.558750600000e+08,2.558751210000e+08,4.508197e+00,2.718545e-01,1.475410e-01,4.918033e-02,3.272727e-02,1.072909e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296100002
2.558751210000e+08,2.558751820000e+08,3.803279e+00,2.496975e-01,3.278688e-02,2.318383e-02,8.620690e-03,6.069417e-03,2.200000e+01,1.900000e+01,1.007000e+03,24296100002
2.558751820000e+08,2.558752430000e+08,4.081967e+00,2.586842e-01,8.196721e-02,3.665685e-02,2.008032e-02,8.889573e-03,2.200000e+01,1.900000e+01,1.007000e+03,24296100002
2.558752430000e+08,2.558753040000e+08,3.885246e+00,2.523738e-01,1.311475e-01,4.636766e-02,3.375527e-02,1.173114e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296100002
2.558753040000e+08,2.558753650000e+08,3.770492e+00,2.486189e-01,1.147541e-01,4.337297e-02,3.043478e-02,1.132686e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296100002
2.558753650000e+08,2.558754260000e+08,3.770492e+00,2.486189e-01,9.836066e-02,4.015557e-02,2.608696e-02,1.051013e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296100002
2.558754260000e+08,2.558754870000e+08,4.180328e+00,2.617823e-01,1.311475e-01,4.636766e-02,3.137255e-02,1.091649e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296100002
2.558754870000e+08,2.558755480000e+08,4.131147e+00,2.602378e-01,1.147541e-01,4.337297e-02,2.777778e-02,1.035217e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296100002
2.558755480000e+08,2.558756090000e+08,4.344262e+00,2.668659e-01,1.967213e-01,5.678855e-02,4.528302e-02,1.277268e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296100002
2.558756090000e+08,2.558756700000e+08,4.245902e+00,2.638275e-01,6.557377e-02,3.278688e-02,1.544402e-02,7.662146e-03,2.200000e+01,1.900000e+01,1.007000e+03,24296100002
2.558756700000e+08,2.558757310000e+08,4.360656e+00,2.673690e-01,1.311475e-01,4.636766e-02,3.007519e-02,1.047207e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296100002
2.558757310000e+08,2.558757920000e+08,3.409836e+00,2.364296e-01,6.557377e-02,3.278688e-02,1.923077e-02,9.522480e-03,2.200000e+01,1.900000e+01,1.007000e+03,24296100002
2.558757920000e+08,2.558758530000e+08,3.836066e+00,2.507714e-01,1.311475e-01,4.636766e-02,3.418804e-02,1.187888e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296100002
2.558758530000e+08,2.558759140000e+08,4.147541e+00,2.607537e-01,4.918033e-02,2.839427e-02,1.185771e-02,6.805340e-03,2.200000e+01,1.900000e+01,1.007000e+03,24296100002
