#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.558664916956e+08,2.558727374607e+08,6.245765053123e+03,37512,22273,739,15239,15239,0,6,e,L,2015,2,9,3.200000e+01,0.000000e+00,1.000000e+02,2.000000e+02,4.036090e+01,1.819240e+01,9.700000e+01,0.000000e+00,24296100001,1023,11010048,0
2,2.558727422710e+08,2.558787399957e+08,5.997724734724e+03,38055,23207,702,14848,14848,0,45,e,L,2015,2,9,3.200000e+01,0.000000e+00,1.000000e+02,2.000000e+02,4.036087e+01,1.819233e+01,1.090000e+02,0.000000e+00,24296100002,1023,11010048,0
3,2.558787490189e+08,2.558850127188e+08,6.263699918777e+03,37456,22901,688,14555,14555,0,9,e,L,2015,2,9,3.200000e+01,0.000000e+00,1.000000e+02,2.000000e+02,4.036092e+01,1.819245e+01,1.090000e+02,0.000000e+00,24296100003,1023,11010048,0
4,2.558850175035e+08,2.558915719350e+08,6.554431577295e+03,36891,22739,750,14152,14152,0,2,e,L,2015,2,9,3.200000e+01,0.000000e+00,1.000000e+02,2.000000e+02,4.036095e+01,1.819240e+01,1.040000e+02,0.000000e+00,24296100004,1023,11010048,0
5,2.558915762540e+08,2.558985164945e+08,6.940240482092e+03,36113,22332,735,13781,13781,0,2,e,L,2015,2,9,3.200000e+01,0.000000e+00,1.000000e+02,2.000000e+02,4.036095e+01,1.819240e+01,1.070000e+02,0.000000e+00,24296100005,1023,11010048,0
6,2.558985221836e+08,2.559056119139e+08,7.089730320483e+03,35863,21689,789,14174,14174,0,26,e,L,2015,2,9,3.200000e+01,0.000000e+00,1.000000e+02,2.000000e+02,4.036090e+01,1.819240e+01,9.500000e+01,0.000000e+00,24296100006,1023,11010048,0
7,2.559056177136e+08,2.559125604989e+08,6.942785289228e+03,36108,21288,671,14820,14820,0,1,e,L,2015,2,9,3.200000e+01,0.000000e+00,1.000000e+02,2.000000e+02,4.036085e+01,1.819240e+01,1.170000e+02,0.000000e+00,24296100007,991,11010048,0
8,2.559125657154e+08,2.559193669901e+08,6.801274699003e+03,36392,21018,718,15374,15374,0,1,e,L,2015,2,9,3.200000e+01,0.000000e+00,1.000000e+02,2.000000e+02,4.036088e+01,1.819242e+01,1.020000e+02,0.000000e+00,24296100008,1023,11010048,0
1,2.559193721295e+08,2.559263727723e+08,7.000642887086e+03,36017,20740,675,15277,15277,0,11,e,L,2015,2,10,3.200000e+01,0.000000e+00,1.000000e+02,2.000000e+02,4.036083e+01,1.819225e+01,1.180000e+02,0.000000e+00,24296200001,1023,11010048,0
2,2.559263776198e+08,2.559334049055e+08,7.027285679311e+03,35943,20654,700,15289,15289,0,1,e,L,2015,2,10,3.200000e+01,0.000000e+00,1.000000e+02,2.000000e+02,4.036090e+01,1.819240e+01,1.040000e+02,0.000000e+00,24296200002,1023,11010048,0
3,2.559334094075e+08,2.559405489222e+08,7.139514767140e+03,35720,20620,664,15100,15100,0,1,e,L,2015,2,10,3.200000e+01,0.000000e+00,1.000000e+02,2.000000e+02,4.036090e+01,1.819243e+01,1.080000e+02,0.000000e+00,24296200003,1023,11010048,0
4,2.559405536725e+08,2.559481388315e+08,7.585158963829e+03,34818,21390,705,13428,13428,0,8,e,L,2015,2,10,3.200000e+01,0.000000e+00,1.000000e+02,2.000000e+02,4.036090e+01,1.819240e+01,1.060000e+02,0.000000e+00,24296200004,1023,11010048,0
5,2.559481441466e+08,2.559515226087e+08,3.378462082446e+03,16763,10158,317,6605,6605,0,76,e,L,2015,2,10,3.200000e+01,0.000000e+00,1.000000e+02,2.000000e+02,4.036092e+01,1.819235e+01,1.050000e+02,0.000000e+00,24296200005,991,8912896,0
