#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.903007630000e+08,2.903008240000e+08,5.960656e+01,9.885124e-01,5.442623e+01,9.445810e-01,9.130913e-01,4.671720e-03,1.900000e+01,1.300000e+01,1.012000e+03,35335900001
2.903008240000e+08,2.903008850000e+08,5.857377e+01,9.799111e-01,5.416393e+01,9.423022e-01,9.247131e-01,4.414145e-03,1.900000e+01,1.300000e+01,1.012000e+03,35335900001
2.903008850000e+08,2.903009460000e+08,5.626229e+01,9.603816e-01,5.188525e+01,9.222677e-01,9.222028e-01,4.572161e-03,1.900000e+01,1.300000e+01,1.012000e+03,35335900001
2.903009460000e+08,2.903010070000e+08,5.622951e+01,9.601017e-01,5.136066e+01,9.175936e-01,9.134111e-01,4.801946e-03,1.900000e+01,1.300000e+01,1.012000e+03,35335900001
2.903010070000e+08,2.903010680000e+08,5.788525e+01,9.741347e-01,5.283607e+01,9.306799e-01,9.127726e-01,4.748527e-03,1.900000e+01,1.300000e+01,1.012000e+03,35335900001
2.903010680000e+08,2.903011290000e+08,5.557377e+01,9.544870e-01,5.118033e+01,9.159813e-01,9.209440e-01,4.634301e-03,1.900000e+01,1.300000e+01,1.012000e+03,35335900001
2.903011290000e+08,2.903011900000e+08,5.445901e+01,9.448655e-01,5.004918e+01,9.058026e-01,9.190247e-01,4.733039e-03,1.900000e+01,1.300000e+01,1.012000e+03,35335900001
2.903011900000e+08,2.903012510000e+08,5.678688e+01,9.648485e-01,5.285246e+01,9.308242e-01,9.307159e-01,4.314559e-03,1.900000e+01,1.300000e+01,1.012000e+03,35335900001
2.903012510000e+08,2.903013120000e+08,5.747541e+01,9.706801e-01,5.257377e+01,9.283668e-01,9.147176e-01,4.717015e-03,1.900000e+01,1.300000e+01,1.012000e+03,35335900001
2.903013120000e+08,2.903013730000e+08,5.737705e+01,9.698491e-01,5.255738e+01,9.282222e-01,9.160000e-01,4.688710e-03,1.900000e+01,1.300000e+01,1.012000e+03,35335900001
2.903013730000e+08,2.903014340000e+08,5.745901e+01,9.705417e-01,5.262295e+01,9.288010e-01,9.158345e-01,4.689553e-03,1.900000e+01,1.300000e+01,1.012000e+03,35335900001
2.903014340000e+08,2.903014950000e+08,5.804918e+01,9.755132e-01,5.344262e+01,9.360067e-01,9.206439e-01,4.542272e-03,1.900000e+01,1.300000e+01,1.012000e+03,35335900001
2.903014950000e+08,2.903015560000e+08,5.940984e+01,9.868798e-01,5.486885e+01,9.484141e-01,9.235651e-01,4.413523e-03,1.900000e+01,1.300000e+01,1.012000e+03,35335900001
2.903015850000e+08,2.903016460000e+08,5.872131e+01,9.811444e-01,5.457377e+01,9.458604e-01,9.293691e-01,4.280837e-03,1.900000e+01,1.300000e+01,1.012000e+03,35335900002
2.903016460000e+08,2.903017070000e+08,5.718033e+01,9.681851e-01,5.277049e+01,9.301022e-01,9.228784e-01,4.517227e-03,1.900000e+01,1.300000e+01,1.012000e+03,35335900002
2.903017070000e+08,2.903017680000e+08,5.686885e+01,9.655445e-01,5.209836e+01,9.241599e-01,9.161142e-01,4.706705e-03,1.900000e+01,1.300000e+01,1.012000e+03,35335900002
2.903017680000e+08,2.903018290000e+08,5.842623e+01,9.786761e-01,5.419672e+01,9.425873e-01,9.276094e-01,4.340649e-03,1.900000e+01,1.300000e+01,1.012000e+03,35335900002
2.903018290000e+08,2.903018900000e+08,5.642623e+01,9.617797e-01,5.275410e+01,9.299576e-01,9.349216e-01,4.204368e-03,1.900000e+01,1.300000e+01,1.012000e+03,35335900002
2.903018900000e+08,2.903019510000e+08,5.809836e+01,9.759263e-01,5.400000e+01,9.408751e-01,9.294583e-01,4.301215e-03,1.900000e+01,1.300000e+01,1.012000e+03,35335900002
2.903019510000e+08,2.903020120000e+08,5.873771e+01,9.812814e-01,5.488525e+01,9.485558e-01,9.344125e-01,4.135771e-03,1.900000e+01,1.300000e+01,1.012000e+03,35335900002
2.903020120000e+08,2.903020730000e+08,5.877049e+01,9.815552e-01,5.422951e+01,9.428724e-01,9.227336e-01,4.459528e-03,1.900000e+01,1.300000e+01,1.012000e+03,35335900002
2.903020730000e+08,2.903021340000e+08,5.786885e+01,9.739968e-01,5.375410e+01,9.387304e-01,9.288952e-01,4.325592e-03,1.900000e+01,1.300000e+01,1.012000e+03,35335900002
2.903021340000e+08,2.903021950000e+08,5.844262e+01,9.788135e-01,5.408197e+01,9.415889e-01,9.253857e-01,4.400911e-03,1.900000e+01,1.300000e+01,1.012000e+03,35335900002
2.903021950000e+08,2.903022560000e+08,5.711475e+01,9.676298e-01,5.254099e+01,9.280774e-01,9.199196e-01,4.598318e-03,1.900000e+01,1.300000e+01,1.012000e+03,35335900002
2.903022560000e+08,2.903023170000e+08,5.711475e+01,9.676298e-01,5.316393e+01,9.335631e-01,9.308267e-01,4.298973e-03,1.900000e+01,1.300000e+01,1.012000e+03,35335900002
2.903023170000e+08,2.903023780000e+08,5.708197e+01,9.673520e-01,5.290164e+01,9.312572e-01,9.267662e-01,4.414957e-03,1.900000e+01,1.300000e+01,1.012000e+03,35335900002
2.903024020000e+08,2.903024630000e+08,5.822951e+01,9.770272e-01,5.355738e+01,9.370111e-01,9.197635e-01,4.558139e-03,1.900000e+01,1.300000e+01,1.012000e+03,35335900003
2.903024630000e+08,2.903025240000e+08,5.885246e+01,9.822395e-01,5.447541e+01,9.450077e-01,9.256268e-01,4.379041e-03,1.900000e+01,1.300000e+01,1.012000e+03,35335900003
2.903025240000e+08,2.903025850000e+08,5.742623e+01,9.702647e-01,5.331147e+01,9.348575e-01,9.283471e-01,4.357646e-03,1.900000e+01,1.300000e+01,1.012000e+03,35335900003
2.903025850000e+08,2.903026460000e+08,5.619672e+01,9.598218e-01,5.178688e+01,9.213932e-01,9.215286e-01,4.592930e-03,1.900000e+01,1.300000e+01,1.012000e+03,35335900003
2.903026460000e+08,2.903027070000e+08,5.672131e+01,9.642912e-01,5.255738e+01,9.282222e-01,9.265896e-01,4.433885e-03,1.900000e+01,1.300000e+01,1.012000e+03,35335900003
2.903027070000e+08,2.903027680000e+08,5.729508e+01,9.691561e-01,5.314754e+01,9.334191e-01,9.276109e-01,4.383247e-03,1.900000e+01,1.300000e+01,1.012000e+03,35335900003
2.903027680000e+08,2.903028290000e+08,5.811475e+01,9.760640e-01,5.367213e+01,9.380144e-01,9.235543e-01,4.462720e-03,1.900000e+01,1.300000e+01,1.012000e+03,35335900003
2.903028290000e+08,2.903028900000e+08,5.762295e+01,9.719251e-01,5.329508e+01,9.347138e-01,9.248933e-01,4.445519e-03,1.900000e+01,1.300000e+01,1.012000e+03,35335900003
2.903028900000e+08,2.903029510000e+08,5.822951e+01,9.770272e-01,5.372131e+01,9.384440e-01,9.225788e-01,4.484305e-03,1.900000e+01,1.300000e+01,1.012000e+03,35335900003
2.903029510000e+08,2.903030120000e+08,5.854099e+01,9.796368e-01,5.450820e+01,9.452920e-01,9.311118e-01,4.238172e-03,1.900000e+01,1.300000e+01,1.012000e+03,35335900003
2.903030120000e+08,2.903030730000e+08,5.667213e+01,9.638731e-01,5.277049e+01,9.301022e-01,9.311542e-01,4.306256e-03,1.900000e+01,1.300000e+01,1.012000e+03,35335900003
2.903030730000e+08,2.903031340000e+08,5.549180e+01,9.537828e-01,5.177049e+01,9.212473e-01,9.329394e-01,4.299135e-03,1.900000e+01,1.300000e+01,1.012000e+03,35335900003
2.903031340000e+08,2.903031950000e+08,5.770492e+01,9.726161e-01,5.362295e+01,9.375845e-01,9.292614e-01,4.321414e-03,1.900000e+01,1.300000e+01,1.012000e+03,35335900003
2.903032220000e+08,2.903032830000e+08,5.606557e+01,9.587011e-01,5.198361e+01,9.231415e-01,9.271930e-01,4.442819e-03,1.900000e+01,1.300000e+01,1.012000e+03,35335900004
2.903032830000e+08,2.903033440000e+08,5.557377e+01,9.544870e-01,5.145901e+01,9.184718e-01,9.259587e-01,4.497105e-03,1.900000e+01,1.300000e+01,1.012000e+03,35335900004
2.903033440000e+08,2.903034050000e+08,5.739344e+01,9.699877e-01,5.318033e+01,9.337069e-01,9.265924e-01,4.407769e-03,1.900000e+01,1.300000e+01,1.012000e+03,35335900004
2.903034050000e+08,2.903034660000e+08,5.737705e+01,9.698491e-01,5.337705e+01,9.354323e-01,9.302857e-01,4.304623e-03,1.900000e+01,1.300000e+01,1.012000e+03,35335900004
2.903034660000e+08,2.903035270000e+08,5.581967e+01,9.565964e-01,5.149180e+01,9.187644e-01,9.224669e-01,4.583111e-03,1.900000e+01,1.300000e+01,1.012000e+03,35335900004
2.903035270000e+08,2.903035880000e+08,5.809836e+01,9.759263e-01,5.345901e+01,9.361503e-01,9.201467e-01,4.553319e-03,1.900000e+01,1.300000e+01,1.012000e+03,35335900004
2.903035880000e+08,2.903036490000e+08,5.660656e+01,9.633153e-01,5.224590e+01,9.254676e-01,9.229655e-01,4.537713e-03,1.900000e+01,1.300000e+01,1.012000e+03,35335900004
2.903036490000e+08,2.903037100000e+08,5.765574e+01,9.722016e-01,5.336066e+01,9.352887e-01,9.255047e-01,4.427592e-03,1.900000e+01,1.300000e+01,1.012000e+03,35335900004
2.903037100000e+08,2.903037710000e+08,5.721312e+01,9.684626e-01,5.296721e+01,9.318342e-01,9.257880e-01,4.436905e-03,1.900000e+01,1.300000e+01,1.012000e+03,35335900004
2.903037710000e+08,2.903038320000e+08,5.767213e+01,9.723398e-01,5.375410e+01,9.387304e-01,9.320637e-01,4.242539e-03,1.900000e+01,1.300000e+01,1.012000e+03,35335900004
2.903038320000e+08,2.903038930000e+08,5.637705e+01,9.613605e-01,5.181967e+01,9.216847e-01,9.191626e-01,4.648216e-03,1.900000e+01,1.300000e+01,1.012000e+03,35335900004
2.903038930000e+08,2.903039540000e+08,5.757377e+01,9.715104e-01,5.301639e+01,9.322667e-01,9.208428e-01,4.555758e-03,1.900000e+01,1.300000e+01,1.012000e+03,35335900004
2.903039540000e+08,2.903040150000e+08,5.706557e+01,9.672131e-01,5.247541e+01,9.274980e-01,9.195634e-01,4.609627e-03,1.900000e+01,1.300000e+01,1.012000e+03,35335900004
2.903040480000e+08,2.903041090000e+08,5.991803e+01,9.910917e-01,5.540984e+01,9.530782e-01,9.247606e-01,4.363085e-03,1.900000e+01,1.300000e+01,1.012000e+03,35336000005
2.903041090000e+08,2.903041700000e+08,5.918033e+01,9.849717e-01,5.437705e+01,9.441541e-01,9.188366e-01,4.545123e-03,1.900000e+01,1.300000e+01,1.012000e+03,35336000005
2.903041700000e+08,2.903042310000e+08,5.878688e+01,9.816921e-01,5.470492e+01,9.469963e-01,9.305633e-01,4.244849e-03,1.900000e+01,1.300000e+01,1.012000e+03,35336000005
2.903042310000e+08,2.903042920000e+08,5.811475e+01,9.760640e-01,5.354099e+01,9.368677e-01,9.212976e-01,4.522575e-03,1.900000e+01,1.300000e+01,1.012000e+03,35336000005
2.903042920000e+08,2.903043530000e+08,5.745901e+01,9.705417e-01,5.277049e+01,9.301022e-01,9.184023e-01,4.623933e-03,1.900000e+01,1.300000e+01,1.012000e+03,35336000005
2.903043530000e+08,2.903044140000e+08,5.632787e+01,9.609411e-01,5.211475e+01,9.243053e-01,9.252037e-01,4.487785e-03,1.900000e+01,1.300000e+01,1.012000e+03,35336000005
2.903044140000e+08,2.903044750000e+08,5.678688e+01,9.648485e-01,5.254099e+01,9.280774e-01,9.252309e-01,4.468864e-03,1.900000e+01,1.300000e+01,1.012000e+03,35336000005
2.903044750000e+08,2.903045360000e+08,5.714754e+01,9.679075e-01,5.324590e+01,9.342824e-01,9.317269e-01,4.271745e-03,1.900000e+01,1.300000e+01,1.012000e+03,35336000005
2.903045360000e+08,2.903045970000e+08,5.691803e+01,9.659619e-01,5.288525e+01,9.311129e-01,9.291475e-01,4.354418e-03,1.900000e+01,1.300000e+01,1.012000e+03,35336000005
2.903045970000e+08,2.903046580000e+08,5.857377e+01,9.799111e-01,5.386885e+01,9.397318e-01,9.196754e-01,4.547002e-03,1.900000e+01,1.300000e+01,1.012000e+03,35336000005
2.903046580000e+08,2.903047190000e+08,5.640984e+01,9.616399e-01,5.224590e+01,9.254676e-01,9.261842e-01,4.457393e-03,1.900000e+01,1.300000e+01,1.012000e+03,35336000005
2.903047190000e+08,2.903047800000e+08,5.755738e+01,9.713720e-01,5.311475e+01,9.331311e-01,9.228140e-01,4.504130e-03,1.900000e+01,1.300000e+01,1.012000e+03,35336000005
2.903047800000e+08,2.903048410000e+08,5.880328e+01,9.818290e-01,5.449180e+01,9.451498e-01,9.266797e-01,4.352225e-03,1.900000e+01,1.300000e+01,1.012000e+03,35336000005
2.903048640000e+08,2.903049250000e+08,5.665574e+01,9.637337e-01,5.218033e+01,9.248866e-01,9.210069e-01,4.588166e-03,1.900000e+01,1.300000e+01,1.012000e+03,35336000006
2.903049250000e+08,2.903049860000e+08,5.526229e+01,9.518085e-01,5.139344e+01,9.178864e-01,9.299911e-01,4.394774e-03,1.900000e+01,1.300000e+01,1.012000e+03,35336000006
2.903049860000e+08,2.903050470000e+08,5.842623e+01,9.786761e-01,5.429508e+01,9.434423e-01,9.292929e-01,4.293771e-03,1.900000e+01,1.300000e+01,1.012000e+03,35336000006
2.903050470000e+08,2.903051080000e+08,5.885246e+01,9.822395e-01,5.390164e+01,9.400178e-01,9.158775e-01,4.632630e-03,1.900000e+01,1.300000e+01,1.012000e+03,35336000006
2.903051080000e+08,2.903051690000e+08,5.729508e+01,9.691561e-01,5.306557e+01,9.326990e-01,9.261802e-01,4.422934e-03,1.900000e+01,1.300000e+01,1.012000e+03,35336000006
2.903051690000e+08,2.903052300000e+08,5.724590e+01,9.687401e-01,5.306557e+01,9.326990e-01,9.269760e-01,4.402811e-03,1.900000e+01,1.300000e+01,1.012000e+03,35336000006
2.903052300000e+08,2.903052910000e+08,5.724590e+01,9.687401e-01,5.301639e+01,9.322667e-01,9.261168e-01,4.426582e-03,1.900000e+01,1.300000e+01,1.012000e+03,35336000006
2.903052910000e+08,2.903053520000e+08,5.716393e+01,9.680464e-01,5.311475e+01,9.331311e-01,9.291655e-01,4.344532e-03,1.900000e+01,1.300000e+01,1.012000e+03,35336000006
2.903053520000e+08,2.903054130000e+08,5.734426e+01,9.695720e-01,5.311475e+01,9.331311e-01,9.262435e-01,4.419292e-03,1.900000e+01,1.300000e+01,1.012000e+03,35336000006
2.903054130000e+08,2.903054740000e+08,5.834426e+01,9.779894e-01,5.391803e+01,9.401607e-01,9.241360e-01,4.438353e-03,1.900000e+01,1.300000e+01,1.012000e+03,35336000006
2.903054740000e+08,2.903055350000e+08,5.657377e+01,9.630363e-01,5.262295e+01,9.288010e-01,9.301652e-01,4.338540e-03,1.900000e+01,1.300000e+01,1.012000e+03,35336000006
2.903055350000e+08,2.903055960000e+08,5.711475e+01,9.676298e-01,5.290164e+01,9.312572e-01,9.262342e-01,4.428421e-03,1.900000e+01,1.300000e+01,1.012000e+03,35336000006
2.903055960000e+08,2.903056570000e+08,5.914754e+01,9.846989e-01,5.477049e+01,9.475636e-01,9.259978e-01,4.358069e-03,1.900000e+01,1.300000e+01,1.012000e+03,35336000006
2.903056840000e+08,2.903057450000e+08,5.862295e+01,9.803224e-01,5.439344e+01,9.442965e-01,9.278523e-01,4.326650e-03,1.800000e+01,1.300000e+01,1.012000e+03,35336000007
2.903057450000e+08,2.903058060000e+08,5.796721e+01,9.748242e-01,5.372131e+01,9.384440e-01,9.267534e-01,4.381469e-03,1.800000e+01,1.300000e+01,1.012000e+03,35336000007
2.903058060000e+08,2.903058670000e+08,5.806557e+01,9.756509e-01,5.406557e+01,9.414461e-01,9.311123e-01,4.255469e-03,1.800000e+01,1.300000e+01,1.012000e+03,35336000007
2.903058670000e+08,2.903059280000e+08,5.988525e+01,9.908205e-01,5.547541e+01,9.536420e-01,9.263619e-01,4.321323e-03,1.800000e+01,1.300000e+01,1.012000e+03,35336000007
2.903059280000e+08,2.903059890000e+08,5.683607e+01,9.652662e-01,5.260656e+01,9.286563e-01,9.255841e-01,4.457219e-03,1.800000e+01,1.300000e+01,1.012000e+03,35336000007
2.903059890000e+08,2.903060500000e+08,5.824590e+01,9.771647e-01,5.365574e+01,9.378712e-01,9.211934e-01,4.520216e-03,1.800000e+01,1.300000e+01,1.012000e+03,35336000007
2.903060500000e+08,2.903061110000e+08,5.795082e+01,9.746864e-01,5.385246e+01,9.395888e-01,9.292787e-01,4.311749e-03,1.800000e+01,1.300000e+01,1.012000e+03,35336000007
2.903061110000e+08,2.903061720000e+08,5.734426e+01,9.695720e-01,5.339344e+01,9.355760e-01,9.311035e-01,4.282405e-03,1.800000e+01,1.300000e+01,1.012000e+03,35336000007
2.903061720000e+08,2.903062330000e+08,5.798361e+01,9.749620e-01,5.377049e+01,9.388735e-01,9.273396e-01,4.364665e-03,1.800000e+01,1.300000e+01,1.012000e+03,35336000007
2.903062330000e+08,2.903062940000e+08,5.829508e+01,9.775771e-01,5.400000e+01,9.408751e-01,9.263217e-01,4.380966e-03,1.800000e+01,1.300000e+01,1.012000e+03,35336000007
2.903062940000e+08,2.903063550000e+08,5.575410e+01,9.560343e-01,5.140984e+01,9.180328e-01,9.220818e-01,4.596221e-03,1.800000e+01,1.300000e+01,1.012000e+03,35336000007
2.903063550000e+08,2.903064160000e+08,5.867213e+01,9.807335e-01,5.426229e+01,9.431574e-01,9.248393e-01,4.407047e-03,1.800000e+01,1.300000e+01,1.012000e+03,35336000007
2.903064160000e+08,2.903064770000e+08,5.855738e+01,9.797740e-01,5.418033e+01,9.424447e-01,9.252520e-01,4.400218e-03,1.800000e+01,1.300000e+01,1.012000e+03,35336000007
2.903064980000e+08,2.903065590000e+08,5.786885e+01,9.739968e-01,5.331147e+01,9.348575e-01,9.212465e-01,4.533520e-03,1.800000e+01,1.300000e+01,1.012000e+03,35336000008
2.903065590000e+08,2.903066200000e+08,5.698361e+01,9.665182e-01,5.291803e+01,9.314015e-01,9.286536e-01,4.365893e-03,1.800000e+01,1.300000e+01,1.012000e+03,35336000008
2.903066200000e+08,2.903066810000e+08,5.619672e+01,9.598218e-01,5.191803e+01,9.225591e-01,9.238623e-01,4.529841e-03,1.800000e+01,1.300000e+01,1.012000e+03,35336000008
2.903066810000e+08,2.903067420000e+08,5.722951e+01,9.686014e-01,5.267213e+01,9.292349e-01,9.203666e-01,4.581978e-03,1.800000e+01,1.300000e+01,1.012000e+03,35336000008
2.903067420000e+08,2.903068030000e+08,5.775410e+01,9.730306e-01,5.347541e+01,9.362938e-01,9.259154e-01,4.412587e-03,1.800000e+01,1.300000e+01,1.012000e+03,35336000008
2.903068030000e+08,2.903068640000e+08,5.619672e+01,9.598218e-01,5.227869e+01,9.257579e-01,9.302800e-01,4.349757e-03,1.800000e+01,1.300000e+01,1.012000e+03,35336000008
2.903068640000e+08,2.903069250000e+08,5.603279e+01,9.584208e-01,5.183607e+01,9.218305e-01,9.251024e-01,4.502387e-03,1.800000e+01,1.300000e+01,1.012000e+03,35336000008
2.903069250000e+08,2.903069860000e+08,5.847541e+01,9.790879e-01,5.400000e+01,9.408751e-01,9.234651e-01,4.451317e-03,1.800000e+01,1.300000e+01,1.012000e+03,35336000008
2.903069860000e+08,2.903070470000e+08,5.767213e+01,9.723398e-01,5.313115e+01,9.332751e-01,9.212621e-01,4.540834e-03,1.800000e+01,1.300000e+01,1.012000e+03,35336000008
2.903070470000e+08,2.903071080000e+08,5.590164e+01,9.572985e-01,5.206557e+01,9.238690e-01,9.313783e-01,4.329289e-03,1.800000e+01,1.300000e+01,1.012000e+03,35336000008
2.903071080000e+08,2.903071690000e+08,5.644262e+01,9.619194e-01,5.218033e+01,9.248866e-01,9.244844e-01,4.502975e-03,1.800000e+01,1.300000e+01,1.012000e+03,35336000008
2.903071690000e+08,2.903072300000e+08,5.622951e+01,9.601017e-01,5.193443e+01,9.227048e-01,9.236152e-01,4.535259e-03,1.800000e+01,1.300000e+01,1.012000e+03,35336000008
2.903072300000e+08,2.903072910000e+08,5.827869e+01,9.774397e-01,5.393443e+01,9.403036e-01,9.254571e-01,4.405157e-03,1.800000e+01,1.300000e+01,1.012000e+03,35336000008
2.903073240000e+08,2.903073850000e+08,5.832787e+01,9.778520e-01,5.363934e+01,9.377278e-01,9.196178e-01,4.558067e-03,1.800000e+01,1.300000e+01,1.012000e+03,35336000009
2.903073850000e+08,2.903074460000e+08,5.837705e+01,9.782642e-01,5.442623e+01,9.445810e-01,9.323224e-01,4.209394e-03,1.800000e+01,1.300000e+01,1.012000e+03,35336000009
2.903074460000e+08,2.903075070000e+08,5.752459e+01,9.710953e-01,5.359016e+01,9.372979e-01,9.316044e-01,4.261260e-03,1.800000e+01,1.300000e+01,1.012000e+03,35336000009
2.903075070000e+08,2.903075680000e+08,5.680328e+01,9.649877e-01,5.245901e+01,9.273531e-01,9.235209e-01,4.514847e-03,1.800000e+01,1.300000e+01,1.012000e+03,35336000009
2.903075680000e+08,2.903076290000e+08,5.654099e+01,9.627572e-01,5.218033e+01,9.248866e-01,9.228762e-01,4.542756e-03,1.800000e+01,1.300000e+01,1.012000e+03,35336000009
2.903076290000e+08,2.903076900000e+08,5.714754e+01,9.679075e-01,5.326229e+01,9.344262e-01,9.320138e-01,4.263419e-03,1.800000e+01,1.300000e+01,1.012000e+03,35336000009
2.903076900000e+08,2.903077510000e+08,5.634426e+01,9.610809e-01,5.209836e+01,9.241599e-01,9.246436e-01,4.502540e-03,1.800000e+01,1.300000e+01,1.012000e+03,35336000009
2.903077510000e+08,2.903078120000e+08,5.813115e+01,9.762016e-01,5.414754e+01,9.421595e-01,9.314721e-01,4.242769e-03,1.800000e+01,1.300000e+01,1.012000e+03,35336000009
2.903078120000e+08,2.903078730000e+08,5.775410e+01,9.730306e-01,5.345901e+01,9.361503e-01,9.256316e-01,4.420354e-03,1.800000e+01,1.300000e+01,1.012000e+03,35336000009
2.903078730000e+08,2.903079340000e+08,5.885246e+01,9.822395e-01,5.463934e+01,9.464285e-01,9.284123e-01,4.302714e-03,1.800000e+01,1.300000e+01,1.012000e+03,35336000009
2.903079340000e+08,2.903079950000e+08,5.768853e+01,9.724780e-01,5.306557e+01,9.326990e-01,9.198636e-01,4.576854e-03,1.800000e+01,1.300000e+01,1.012000e+03,35336000009
2.903079950000e+08,2.903080560000e+08,5.796721e+01,9.748242e-01,5.357377e+01,9.371545e-01,9.242082e-01,4.450819e-03,1.800000e+01,1.300000e+01,1.012000e+03,35336000009
2.903080560000e+08,2.903081170000e+08,5.654099e+01,9.627572e-01,5.291803e+01,9.314015e-01,9.359235e-01,4.169876e-03,1.800000e+01,1.300000e+01,1.012000e+03,35336000009
2.903081440000e+08,2.903082050000e+08,5.786885e+01,9.739968e-01,5.285246e+01,9.308242e-01,9.133145e-01,4.735830e-03,1.800000e+01,1.200000e+01,1.012000e+03,35336000010
2.903082050000e+08,2.903082660000e+08,5.752459e+01,9.710953e-01,5.316393e+01,9.335631e-01,9.241949e-01,4.468268e-03,1.800000e+01,1.200000e+01,1.012000e+03,35336000010
2.903082660000e+08,2.903083270000e+08,5.818033e+01,9.766145e-01,5.359016e+01,9.372979e-01,9.211046e-01,4.525092e-03,1.800000e+01,1.200000e+01,1.012000e+03,35336000010
2.903083270000e+08,2.903083880000e+08,5.698361e+01,9.665182e-01,5.249180e+01,9.276429e-01,9.211738e-01,4.570527e-03,1.800000e+01,1.200000e+01,1.012000e+03,35336000010
2.903083880000e+08,2.903084490000e+08,5.849180e+01,9.792252e-01,5.401639e+01,9.410179e-01,9.234865e-01,4.450121e-03,1.800000e+01,1.200000e+01,1.012000e+03,35336000010
2.903084490000e+08,2.903085100000e+08,5.780328e+01,9.734448e-01,5.318033e+01,9.337069e-01,9.200227e-01,4.568163e-03,1.800000e+01,1.200000e+01,1.012000e+03,35336000010
2.903085100000e+08,2.903085710000e+08,5.655738e+01,9.628968e-01,5.227869e+01,9.257579e-01,9.243478e-01,4.502139e-03,1.800000e+01,1.200000e+01,1.012000e+03,35336000010
2.903085710000e+08,2.903086320000e+08,5.739344e+01,9.699877e-01,5.326229e+01,9.344262e-01,9.280205e-01,4.368044e-03,1.800000e+01,1.200000e+01,1.012000e+03,35336000010
2.903086320000e+08,2.903086930000e+08,5.655738e+01,9.628968e-01,5.221312e+01,9.251771e-01,9.231884e-01,4.533661e-03,1.800000e+01,1.200000e+01,1.012000e+03,35336000010
2.903086930000e+08,2.903087540000e+08,5.781967e+01,9.735828e-01,5.385246e+01,9.395888e-01,9.313865e-01,4.256642e-03,1.800000e+01,1.200000e+01,1.012000e+03,35336000010
2.903087540000e+08,2.903088150000e+08,5.680328e+01,9.649877e-01,5.240984e+01,9.269183e-01,9.226551e-01,4.538203e-03,1.800000e+01,1.200000e+01,1.012000e+03,35336000010
2.903088150000e+08,2.903088760000e+08,5.575410e+01,9.560343e-01,5.136066e+01,9.175936e-01,9.211996e-01,4.619955e-03,1.800000e+01,1.200000e+01,1.012000e+03,35336000010
2.903088760000e+08,2.903089370000e+08,5.839344e+01,9.784015e-01,5.406557e+01,9.414461e-01,9.258843e-01,4.389212e-03,1.800000e+01,1.200000e+01,1.012000e+03,35336000010
2.903089650000e+08,2.903090260000e+08,5.783607e+01,9.737208e-01,5.368853e+01,9.381576e-01,9.282880e-01,4.343832e-03,1.800000e+01,1.200000e+01,1.012000e+03,35336000011
2.903090260000e+08,2.903090870000e+08,5.875410e+01,9.814184e-01,5.440984e+01,9.444388e-01,9.260603e-01,4.370938e-03,1.800000e+01,1.200000e+01,1.012000e+03,35336000011
2.903090870000e+08,2.903091480000e+08,5.795082e+01,9.746864e-01,5.406557e+01,9.414461e-01,9.329562e-01,4.206446e-03,1.800000e+01,1.200000e+01,1.012000e+03,35336000011
2.903091480000e+08,2.903092090000e+08,5.772131e+01,9.727544e-01,5.267213e+01,9.292349e-01,9.125249e-01,4.761367e-03,1.800000e+01,1.200000e+01,1.012000e+03,35336000011
2.903092090000e+08,2.903092700000e+08,5.839344e+01,9.784015e-01,5.396721e+01,9.405894e-01,9.241999e-01,4.434769e-03,1.800000e+01,1.200000e+01,1.012000e+03,35336000011
2.903092700000e+08,2.903093310000e+08,5.762295e+01,9.719251e-01,5.300000e+01,9.321225e-01,9.197724e-01,4.581835e-03,1.800000e+01,1.200000e+01,1.012000e+03,35336000011
2.903093310000e+08,2.903093920000e+08,5.704918e+01,9.670742e-01,5.313115e+01,9.332751e-01,9.313219e-01,4.287159e-03,1.800000e+01,1.200000e+01,1.012000e+03,35336000011
2.903093920000e+08,2.903094530000e+08,5.698361e+01,9.665182e-01,5.278688e+01,9.302467e-01,9.263521e-01,4.430250e-03,1.800000e+01,1.200000e+01,1.012000e+03,35336000011
2.903094530000e+08,2.903095140000e+08,5.904918e+01,9.838797e-01,5.472131e+01,9.471382e-01,9.267074e-01,4.342397e-03,1.800000e+01,1.200000e+01,1.012000e+03,35336000011
2.903095140000e+08,2.903095750000e+08,5.777049e+01,9.731687e-01,5.373771e+01,9.385872e-01,9.301929e-01,4.292578e-03,1.800000e+01,1.200000e+01,1.012000e+03,35336000011
2.903095750000e+08,2.903096360000e+08,5.949180e+01,9.875603e-01,5.473771e+01,9.472800e-01,9.200882e-01,4.501184e-03,1.800000e+01,1.200000e+01,1.012000e+03,35336000011
2.903096360000e+08,2.903096970000e+08,5.873771e+01,9.812814e-01,5.424590e+01,9.430149e-01,9.235278e-01,4.439698e-03,1.800000e+01,1.200000e+01,1.012000e+03,35336000011
2.903096970000e+08,2.903097580000e+08,5.868853e+01,9.808705e-01,5.404918e+01,9.413034e-01,9.209497e-01,4.509498e-03,1.800000e+01,1.200000e+01,1.012000e+03,35336000011
