#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.899548000000e+08,2.300000e+01,9.000000e+00,1.000000e+03,36335500001
2.899548000000e+08,2.300000e+01,9.000000e+00,1.000000e+03,36335500002
2.899560000000e+08,2.300000e+01,1.000000e+01,9.990000e+02,36335500003
2.899572000000e+08,2.300000e+01,1.000000e+01,9.990000e+02,36335500004
2.899572000000e+08,2.300000e+01,1.000000e+01,9.990000e+02,36335500005
2.899584000000e+08,2.300000e+01,1.000000e+01,1.000000e+03,36335600006
2.899596000000e+08,2.300000e+01,1.000000e+01,1.000000e+03,36335600007
2.899596000000e+08,2.300000e+01,1.000000e+01,1.000000e+03,36335600008
2.899608000000e+08,2.300000e+01,1.000000e+01,1.000000e+03,36335600009
2.899620000000e+08,2.300000e+01,1.000000e+01,1.000000e+03,36335600010
2.899632000000e+08,2.300000e+01,1.000000e+01,1.000000e+03,36335600011
2.899632000000e+08,2.300000e+01,1.000000e+01,1.000000e+03,36335600012
2.899644000000e+08,2.300000e+01,1.000000e+01,1.000000e+03,36335600013
2.899656000000e+08,2.300000e+01,1.000000e+01,1.000000e+03,36335600014
2.899656000000e+08,2.300000e+01,1.000000e+01,1.000000e+03,36335600015
2.899668000000e+08,2.300000e+01,9.000000e+00,1.000000e+03,36335600016
2.899680000000e+08,2.300000e+01,9.000000e+00,1.000000e+03,36335600017
2.899680000000e+08,2.300000e+01,9.000000e+00,1.000000e+03,36335600018
2.899692000000e+08,2.300000e+01,9.000000e+00,1.000000e+03,36335600019
2.899704000000e+08,2.300000e+01,9.000000e+00,1.000000e+03,36335600020
2.899704000000e+08,2.300000e+01,9.000000e+00,1.000000e+03,36335600021
2.899716000000e+08,2.300000e+01,9.000000e+00,1.000000e+03,36335600022
2.899728000000e+08,2.300000e+01,9.000000e+00,1.000000e+03,36335600023
2.899728000000e+08,2.300000e+01,9.000000e+00,1.000000e+03,36335600024
2.899740000000e+08,2.300000e+01,9.000000e+00,1.000000e+03,36335600025
2.899752000000e+08,2.300000e+01,9.000000e+00,1.000000e+03,36335600026
2.899752000000e+08,2.300000e+01,9.000000e+00,1.000000e+03,36335600027
2.899764000000e+08,2.300000e+01,9.000000e+00,1.001000e+03,36335600028
2.899776000000e+08,2.300000e+01,9.000000e+00,1.001000e+03,36335600029
2.899776000000e+08,2.300000e+01,9.000000e+00,1.001000e+03,36335600030
2.899788000000e+08,2.300000e+01,9.000000e+00,1.001000e+03,36335600031
2.899800000000e+08,2.300000e+01,9.000000e+00,1.001000e+03,36335600032
2.899812000000e+08,2.300000e+01,9.000000e+00,1.001000e+03,36335600033
2.899812000000e+08,2.300000e+01,9.000000e+00,1.001000e+03,36335600034
2.899824000000e+08,2.300000e+01,1.000000e+01,1.001000e+03,36335600035
2.899836000000e+08,2.300000e+01,1.000000e+01,1.001000e+03,36335600036
2.899836000000e+08,2.300000e+01,1.000000e+01,1.001000e+03,36335600037
2.899848000000e+08,2.300000e+01,1.100000e+01,1.002000e+03,36335600038
2.899860000000e+08,2.300000e+01,1.200000e+01,1.002000e+03,36335600039
2.899860000000e+08,2.300000e+01,1.200000e+01,1.002000e+03,36335600040
2.899872000000e+08,2.300000e+01,1.400000e+01,1.002000e+03,36335600041
2.899884000000e+08,2.300000e+01,1.500000e+01,1.002000e+03,36335600042
2.899884000000e+08,2.300000e+01,1.500000e+01,1.002000e+03,36335600043
2.899896000000e+08,2.300000e+01,1.500000e+01,1.003000e+03,36335600044
2.899908000000e+08,2.300000e+01,1.700000e+01,1.003000e+03,36335600045
2.899908000000e+08,2.300000e+01,1.700000e+01,1.003000e+03,36335600046
2.899920000000e+08,2.300000e+01,2.000000e+01,1.003000e+03,36335600047
2.899932000000e+08,2.300000e+01,1.900000e+01,1.003000e+03,36335600048
2.899932000000e+08,2.300000e+01,1.900000e+01,1.003000e+03,36335600049
2.899944000000e+08,2.300000e+01,2.000000e+01,1.003000e+03,36335600050
2.899956000000e+08,2.300000e+01,2.000000e+01,1.003000e+03,36335600051
2.899956000000e+08,2.300000e+01,2.000000e+01,1.003000e+03,36335600052
2.899968000000e+08,2.300000e+01,1.900000e+01,1.003000e+03,36335600053
2.899980000000e+08,2.300000e+01,2.100000e+01,1.003000e+03,36335600054
2.899992000000e+08,2.300000e+01,2.300000e+01,1.004000e+03,36335600055
2.899992000000e+08,2.300000e+01,2.300000e+01,1.004000e+03,36335600056
2.900004000000e+08,2.300000e+01,2.400000e+01,1.003000e+03,36335600057
2.900016000000e+08,2.300000e+01,2.400000e+01,1.003000e+03,36335600058
2.900016000000e+08,2.300000e+01,2.400000e+01,1.003000e+03,36335600059
2.900028000000e+08,2.300000e+01,2.500000e+01,1.003000e+03,36335600060
2.900040000000e+08,2.300000e+01,2.500000e+01,1.003000e+03,36335600061
2.900040000000e+08,2.300000e+01,2.500000e+01,1.003000e+03,36335600062
2.900052000000e+08,2.300000e+01,2.400000e+01,1.003000e+03,36335600063
2.900064000000e+08,2.300000e+01,2.300000e+01,1.003000e+03,36335600064
2.900064000000e+08,2.300000e+01,2.300000e+01,1.003000e+03,36335600065
2.900076000000e+08,2.300000e+01,2.300000e+01,1.003000e+03,36335600066
2.900088000000e+08,2.300000e+01,2.100000e+01,1.003000e+03,36335600067
2.900088000000e+08,2.300000e+01,2.100000e+01,1.003000e+03,36335600068
2.900100000000e+08,2.300000e+01,2.200000e+01,1.003000e+03,36335600069
2.900112000000e+08,2.300000e+01,2.200000e+01,1.003000e+03,36335600070
2.900112000000e+08,2.300000e+01,2.200000e+01,1.003000e+03,36335600071
2.900124000000e+08,2.300000e+01,2.300000e+01,1.002000e+03,36335600072
2.900136000000e+08,2.300000e+01,2.200000e+01,1.002000e+03,36335600073
2.900136000000e+08,2.300000e+01,2.200000e+01,1.002000e+03,36335600074
2.900148000000e+08,2.300000e+01,2.100000e+01,1.002000e+03,36335600075
2.900160000000e+08,2.300000e+01,2.100000e+01,1.002000e+03,36335600076
2.900172000000e+08,2.300000e+01,1.900000e+01,1.003000e+03,36335600077
2.900172000000e+08,2.300000e+01,1.900000e+01,1.003000e+03,36335600078
2.900184000000e+08,2.300000e+01,1.800000e+01,1.003000e+03,36335600079
2.900196000000e+08,2.300000e+01,1.700000e+01,1.003000e+03,36335600080
2.900196000000e+08,2.300000e+01,1.700000e+01,1.003000e+03,36335600081
2.900208000000e+08,2.300000e+01,1.600000e+01,1.003000e+03,36335600082
2.900220000000e+08,2.300000e+01,1.500000e+01,1.003000e+03,36335600083
2.900220000000e+08,2.300000e+01,1.500000e+01,1.003000e+03,36335600084
2.900232000000e+08,2.300000e+01,1.500000e+01,1.004000e+03,36335600085
2.900244000000e+08,2.300000e+01,1.400000e+01,1.004000e+03,36335600086
2.900244000000e+08,2.300000e+01,1.400000e+01,1.004000e+03,36335600087
2.900256000000e+08,2.300000e+01,1.400000e+01,1.004000e+03,36335600088
2.900268000000e+08,2.300000e+01,1.300000e+01,1.004000e+03,36335600089
2.900268000000e+08,2.300000e+01,1.300000e+01,1.004000e+03,36335600090
2.900280000000e+08,2.300000e+01,1.300000e+01,1.005000e+03,36335600091
2.900292000000e+08,2.300000e+01,1.300000e+01,1.005000e+03,36335600092
2.900292000000e+08,2.300000e+01,1.300000e+01,1.005000e+03,36335600093
2.900304000000e+08,2.300000e+01,1.200000e+01,1.005000e+03,36335600094
2.900316000000e+08,2.300000e+01,1.200000e+01,1.005000e+03,36335600095
2.900316000000e+08,2.300000e+01,1.200000e+01,1.005000e+03,36335600096
2.900328000000e+08,2.300000e+01,1.200000e+01,1.005000e+03,36335600097
2.900340000000e+08,2.300000e+01,1.100000e+01,1.005000e+03,36335600098
2.900352000000e+08,2.300000e+01,1.100000e+01,1.005000e+03,36335600099
2.900352000000e+08,2.300000e+01,1.100000e+01,1.005000e+03,36335600100
2.900364000000e+08,2.300000e+01,1.100000e+01,1.005000e+03,36335600101
2.900376000000e+08,2.300000e+01,1.100000e+01,1.005000e+03,36335600102
2.900376000000e+08,2.300000e+01,1.100000e+01,1.005000e+03,36335600103
2.900388000000e+08,2.300000e+01,1.100000e+01,1.005000e+03,36335600104
2.900400000000e+08,2.300000e+01,1.200000e+01,1.005000e+03,36335600105
2.900400000000e+08,2.300000e+01,1.200000e+01,1.005000e+03,36335600106
2.900412000000e+08,2.300000e+01,1.200000e+01,1.005000e+03,36335600001
2.900424000000e+08,2.300000e+01,1.200000e+01,1.005000e+03,36335600002
2.900424000000e+08,2.300000e+01,1.200000e+01,1.005000e+03,36335600003
2.900436000000e+08,2.300000e+01,1.200000e+01,1.005000e+03,36335600004
2.900448000000e+08,2.300000e+01,1.200000e+01,1.005000e+03,36335700005
2.900448000000e+08,2.300000e+01,1.200000e+01,1.005000e+03,36335700006
2.900460000000e+08,2.300000e+01,1.300000e+01,1.005000e+03,36335700007
2.900472000000e+08,2.300000e+01,1.300000e+01,1.005000e+03,36335700008
2.900484000000e+08,2.300000e+01,1.300000e+01,1.005000e+03,36335700009
2.900484000000e+08,2.300000e+01,1.300000e+01,1.005000e+03,36335700010
2.900496000000e+08,2.300000e+01,1.300000e+01,1.005000e+03,36335700011
2.900508000000e+08,2.300000e+01,1.300000e+01,1.005000e+03,36335700012
2.900508000000e+08,2.300000e+01,1.300000e+01,1.005000e+03,36335700013
2.900520000000e+08,2.300000e+01,1.300000e+01,1.005000e+03,36335700014
2.900532000000e+08,2.300000e+01,1.200000e+01,1.005000e+03,36335700015
2.900532000000e+08,2.300000e+01,1.200000e+01,1.005000e+03,36335700016
2.900544000000e+08,2.300000e+01,1.200000e+01,1.005000e+03,36335700017
2.900556000000e+08,2.300000e+01,1.200000e+01,1.005000e+03,36335700018
2.900556000000e+08,2.300000e+01,1.200000e+01,1.005000e+03,36335700019
2.900568000000e+08,2.300000e+01,1.300000e+01,1.005000e+03,36335700020
2.900580000000e+08,2.300000e+01,1.300000e+01,1.005000e+03,36335700021
2.900580000000e+08,2.300000e+01,1.300000e+01,1.005000e+03,36335700022
2.900592000000e+08,2.300000e+01,1.300000e+01,1.005000e+03,36335700023
2.900604000000e+08,2.300000e+01,1.300000e+01,1.005000e+03,36335700024
2.900604000000e+08,2.300000e+01,1.300000e+01,1.005000e+03,36335700025
2.900616000000e+08,2.300000e+01,1.300000e+01,1.005000e+03,36335700026
2.900628000000e+08,2.300000e+01,1.300000e+01,1.005000e+03,36335700027
2.900628000000e+08,2.300000e+01,1.300000e+01,1.005000e+03,36335700028
2.900628000000e+08,2.300000e+01,1.300000e+01,1.005000e+03,36335700029
2.900652000000e+08,2.300000e+01,1.200000e+01,1.005000e+03,36335700030
2.900664000000e+08,2.300000e+01,1.200000e+01,1.006000e+03,36335700031
2.900664000000e+08,2.300000e+01,1.200000e+01,1.006000e+03,36335700032
2.900676000000e+08,2.300000e+01,1.200000e+01,1.006000e+03,36335700033
2.900688000000e+08,2.300000e+01,1.200000e+01,1.006000e+03,36335700034
2.900688000000e+08,2.300000e+01,1.200000e+01,1.006000e+03,36335700035
2.900700000000e+08,2.300000e+01,1.200000e+01,1.006000e+03,36335700036
2.900712000000e+08,2.300000e+01,1.200000e+01,1.007000e+03,36335700037
2.900712000000e+08,2.300000e+01,1.200000e+01,1.007000e+03,36335700038
2.900724000000e+08,2.300000e+01,1.200000e+01,1.007000e+03,36335700039
2.900736000000e+08,2.300000e+01,1.200000e+01,1.007000e+03,36335700040
2.900736000000e+08,2.300000e+01,1.200000e+01,1.007000e+03,36335700041
2.900748000000e+08,2.300000e+01,1.200000e+01,1.008000e+03,36335700042
2.900760000000e+08,2.300000e+01,1.300000e+01,1.008000e+03,36335700043
2.900772000000e+08,2.300000e+01,1.300000e+01,1.008000e+03,36335700044
2.900772000000e+08,2.300000e+01,1.300000e+01,1.008000e+03,36335700045
2.900784000000e+08,2.300000e+01,1.300000e+01,1.008000e+03,36335700046
2.900796000000e+08,2.300000e+01,1.300000e+01,1.008000e+03,36335700047
2.900796000000e+08,2.300000e+01,1.300000e+01,1.008000e+03,36335700048
2.900808000000e+08,2.300000e+01,1.300000e+01,1.009000e+03,36335700049
2.900820000000e+08,2.300000e+01,1.400000e+01,1.009000e+03,36335700050
2.900820000000e+08,2.300000e+01,1.400000e+01,1.009000e+03,36335700051
2.900832000000e+08,2.300000e+01,1.400000e+01,1.009000e+03,36335700052
2.900844000000e+08,2.300000e+01,1.400000e+01,1.009000e+03,36335700053
2.900844000000e+08,2.300000e+01,1.400000e+01,1.009000e+03,36335700054
2.900856000000e+08,2.300000e+01,1.500000e+01,1.009000e+03,36335700055
2.900868000000e+08,2.300000e+01,1.600000e+01,1.009000e+03,36335700056
2.900868000000e+08,2.300000e+01,1.600000e+01,1.009000e+03,36335700057
2.900880000000e+08,2.300000e+01,1.700000e+01,1.009000e+03,36335700058
2.900892000000e+08,2.300000e+01,1.900000e+01,1.009000e+03,36335700059
2.900904000000e+08,2.300000e+01,1.900000e+01,1.009000e+03,36335700060
2.900904000000e+08,2.300000e+01,1.900000e+01,1.009000e+03,36335700061
2.900916000000e+08,2.300000e+01,2.000000e+01,1.008000e+03,36335700062
2.900928000000e+08,2.300000e+01,1.900000e+01,1.008000e+03,36335700063
2.900928000000e+08,2.300000e+01,1.900000e+01,1.008000e+03,36335700064
2.900940000000e+08,2.300000e+01,1.800000e+01,1.008000e+03,36335700065
2.900952000000e+08,2.300000e+01,1.700000e+01,1.009000e+03,36335700066
2.900952000000e+08,2.300000e+01,1.700000e+01,1.009000e+03,36335700067
2.900964000000e+08,2.300000e+01,1.600000e+01,1.008000e+03,36335700068
2.900976000000e+08,2.300000e+01,1.500000e+01,1.008000e+03,36335700069
2.900976000000e+08,2.300000e+01,1.500000e+01,1.008000e+03,36335700070
2.900988000000e+08,2.300000e+01,1.500000e+01,1.008000e+03,36335700071
2.901000000000e+08,2.300000e+01,1.600000e+01,1.009000e+03,36335700072
2.901012000000e+08,2.300000e+01,1.500000e+01,1.009000e+03,36335700073
2.901012000000e+08,2.300000e+01,1.500000e+01,1.009000e+03,36335700074
2.901024000000e+08,2.300000e+01,1.500000e+01,1.009000e+03,36335700075
2.901036000000e+08,2.300000e+01,1.500000e+01,1.009000e+03,36335700076
2.901036000000e+08,2.300000e+01,1.500000e+01,1.009000e+03,36335700077
2.901048000000e+08,2.300000e+01,1.400000e+01,1.009000e+03,36335700078
2.901060000000e+08,2.300000e+01,1.400000e+01,1.009000e+03,36335700079
2.901060000000e+08,2.300000e+01,1.400000e+01,1.009000e+03,36335700080
2.901072000000e+08,2.300000e+01,1.300000e+01,1.009000e+03,36335700081
2.901084000000e+08,2.300000e+01,1.300000e+01,1.009000e+03,36335700082
2.901084000000e+08,2.300000e+01,1.300000e+01,1.009000e+03,36335700083
2.901096000000e+08,2.300000e+01,1.300000e+01,1.009000e+03,36335700084
2.901108000000e+08,2.300000e+01,1.300000e+01,1.009000e+03,36335700085
2.901120000000e+08,2.300000e+01,1.300000e+01,1.009000e+03,36335700086
2.901120000000e+08,2.300000e+01,1.300000e+01,1.009000e+03,36335700087
2.901132000000e+08,2.300000e+01,1.300000e+01,1.009000e+03,36335700088
2.901144000000e+08,2.300000e+01,1.300000e+01,1.010000e+03,36335700089
2.901144000000e+08,2.300000e+01,1.300000e+01,1.010000e+03,36335700090
2.901156000000e+08,2.300000e+01,1.300000e+01,1.010000e+03,36335700091
2.901168000000e+08,2.300000e+01,1.300000e+01,1.010000e+03,36335700092
2.901168000000e+08,2.300000e+01,1.300000e+01,1.010000e+03,36335700093
2.901180000000e+08,2.300000e+01,1.300000e+01,1.010000e+03,36335700094
2.901192000000e+08,2.200000e+01,1.300000e+01,1.010000e+03,36335700095
2.901204000000e+08,2.200000e+01,1.300000e+01,1.010000e+03,36335700096
2.901204000000e+08,2.200000e+01,1.300000e+01,1.010000e+03,36335700097
2.901216000000e+08,2.200000e+01,1.300000e+01,1.010000e+03,36335700098
2.901228000000e+08,2.200000e+01,1.300000e+01,1.010000e+03,36335700099
2.901228000000e+08,2.200000e+01,1.300000e+01,1.010000e+03,36335700100
2.901240000000e+08,2.200000e+01,1.300000e+01,1.010000e+03,36335700101
2.901252000000e+08,2.200000e+01,1.200000e+01,1.010000e+03,36335700102
2.901264000000e+08,2.200000e+01,1.200000e+01,1.010000e+03,36335700103
2.901264000000e+08,2.200000e+01,1.200000e+01,1.010000e+03,36335700104
