#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.899550720414e+08,2.899558879737e+08,8.159322863817e+02,48348,48331,44915,17,17,0,1,e,S,2016,3,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.949814e+00,36335500001,0,0,0
2,2.899558920361e+08,2.899567059717e+08,8.139356279969e+02,48367,48344,44966,23,23,0,1,e,S,2016,3,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.506750e+00,36335500002,0,0,0
3,2.899567100397e+08,2.899575219921e+08,8.119523048401e+02,48375,48351,44933,24,24,0,1,e,S,2016,3,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.111930e+00,36335500003,0,0,0
4,2.899575250188e+08,2.899583429977e+08,8.179788370728e+02,48348,48331,44867,17,17,0,1,e,S,2016,3,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.560437e+00,36335500004,0,0,0
5,2.899583470121e+08,2.899591569943e+08,8.099822906256e+02,48381,48366,45016,15,15,0,1,e,S,2016,3,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.706535e+00,36335500005,0,0,0
6,2.899591600083e+08,2.899599709931e+08,8.109848482013e+02,48293,48276,45015,17,17,0,1,e,S,2016,3,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.520938e+00,36335600006,0,0,0
7,2.899599750209e+08,2.899607869921e+08,8.119712136388e+02,48367,48342,44760,25,25,0,1,e,S,2016,3,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.364084e+00,36335600007,0,0,0
8,2.899607910785e+08,2.899616069979e+08,8.159193996191e+02,48315,48286,44885,29,29,0,1,e,S,2016,3,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.991431e+00,36335600008,0,0,0
9,2.899616110153e+08,2.899624269925e+08,8.159771638513e+02,48321,48304,44842,17,17,0,1,e,S,2016,3,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.929011e+00,36335600009,0,0,0
10,2.899624310227e+08,2.899632499975e+08,8.189748057127e+02,48317,48299,44857,18,18,0,1,e,S,2016,3,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.219512e+00,36335600010,0,0,0
11,2.899632540139e+08,2.899640729646e+08,8.189506564140e+02,48342,48320,44956,22,22,0,1,e,S,2016,3,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.703659e+00,36335600011,0,0,0
12,2.899640770235e+08,2.899648939620e+08,8.169384408593e+02,48350,48328,44996,22,22,0,1,e,S,2016,3,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.918094e+00,36335600012,0,0,0
13,2.899648980345e+08,2.899657109998e+08,8.129653456211e+02,48352,48338,44939,14,14,0,1,e,S,2016,3,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.128990e+00,36335600013,0,0,0
14,2.899657150080e+08,2.899665359756e+08,8.209675858617e+02,48356,48339,44889,17,17,0,1,e,S,2016,3,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.675182e+00,36335600014,0,0,0
15,2.899665400131e+08,2.899673549867e+08,8.149735819101e+02,48371,48353,44957,18,18,0,1,e,S,2016,3,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.660538e+00,36335600015,0,0,0
16,2.899673590159e+08,2.899681759871e+08,8.169711348414e+02,48347,48324,44624,23,23,0,1,e,S,2016,3,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.145477e+00,36335600016,0,0,0
17,2.899681800334e+08,2.899689989719e+08,8.189384660721e+02,48334,48318,44913,16,16,0,1,e,S,2016,3,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.384146e+00,36335600017,0,0,0
18,2.899690030303e+08,2.899698139993e+08,8.109689133763e+02,48360,48340,44903,20,20,0,1,e,S,2016,3,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.295567e+00,36335600018,0,0,0
19,2.899698180145e+08,2.899706359758e+08,8.179613080621e+02,48311,48287,44951,24,24,0,1,e,S,2016,3,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.514040e+00,36335600019,0,0,0
20,2.899706400106e+08,2.899714529892e+08,8.129785753489e+02,48366,48350,44863,16,16,0,1,e,S,2016,3,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.044225e+00,36335600020,0,0,0
21,2.899714570265e+08,2.899722719996e+08,8.149730522037e+02,48349,48334,44949,15,15,0,1,e,S,2016,3,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.151961e+00,36335600021,0,0,0
22,2.899722760500e+08,2.899730899928e+08,8.139427805543e+02,48325,48293,44809,32,32,0,1,e,S,2016,3,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.725153e+00,36335600022,0,0,0
23,2.899730940183e+08,2.899739049775e+08,8.109592486620e+02,48371,48353,44983,18,18,0,1,e,S,2016,3,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.892856e+00,36335600023,0,0,0
24,2.899739090333e+08,2.899747209989e+08,8.119656047225e+02,48358,48337,44964,21,21,0,1,e,S,2016,3,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.979090e+00,36335600024,0,0,0
25,2.899747250139e+08,2.899755399902e+08,8.149762176871e+02,48310,48296,44869,14,14,0,1,e,S,2016,3,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.735294e+00,36335600025,0,0,0
26,2.899755440223e+08,2.899763549765e+08,8.109542423487e+02,48344,48323,44864,21,21,0,1,e,S,2016,3,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.784483e+00,36335600026,0,0,0
27,2.899763590339e+08,2.899771749744e+08,8.159405314922e+02,48335,48317,44848,18,18,0,1,e,S,2016,3,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.121175e+00,36335600027,0,0,0
28,2.899771790193e+08,2.899779929911e+08,8.139717837572e+02,48346,48318,44884,28,28,0,1,e,S,2016,3,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.792638e+00,36335600028,0,0,0
29,2.899779970134e+08,2.899788089467e+08,8.119333142042e+02,48321,48306,45016,15,15,0,1,e,S,2016,3,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.396063e+00,36335600029,0,0,0
30,2.899788130419e+08,2.899796249826e+08,8.119407064319e+02,48369,48354,44935,15,15,0,1,e,S,2016,3,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.378844e+00,36335600030,0,0,0
31,2.899796290158e+08,2.899804399888e+08,8.109730071425e+02,48327,48304,44922,23,23,0,1,e,S,2016,3,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.759851e+00,36335600031,0,0,0
32,2.899804440248e+08,2.899812559811e+08,8.119563282728e+02,48357,48329,45020,28,28,0,1,e,S,2016,3,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.666666e+00,36335600032,0,0,0
33,2.899812600082e+08,2.899820709579e+08,8.109496207833e+02,48333,48310,44948,23,23,0,1,e,S,2016,3,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.220442e+00,36335600033,0,0,0
34,2.899820750508e+08,2.899828869933e+08,8.119424860477e+02,48314,48294,44787,20,20,0,1,e,S,2016,3,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.242311e+00,36335600034,0,0,0
35,2.899828910470e+08,2.899836999918e+08,8.089448512197e+02,48328,48305,44938,23,23,0,1,e,S,2016,3,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.469136e+00,36335600035,0,0,0
36,2.899837040158e+08,2.899845139973e+08,8.099815598130e+02,48344,48323,44868,21,21,0,1,e,S,2016,3,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.558571e+00,36335600036,0,0,0
37,2.899845180121e+08,2.899853299713e+08,8.119591878653e+02,48337,48313,44845,24,24,0,1,e,S,2016,3,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.724477e+00,36335600037,0,0,0
38,2.899853340182e+08,2.899861469728e+08,8.129546726942e+02,48350,48333,44954,17,17,0,1,e,S,2016,3,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.875925e+00,36335600038,0,0,0
39,2.899861510267e+08,2.899869589952e+08,8.079685164690e+02,48376,48355,44675,21,21,0,1,e,S,2016,3,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.568603e+00,36335600039,0,0,0
40,2.899869630214e+08,2.899877799655e+08,8.169440456629e+02,48323,48305,44912,18,18,0,1,e,S,2016,3,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.330074e+00,36335600040,0,0,0
41,2.899877840155e+08,2.899885989668e+08,8.149513213634e+02,48329,48310,44735,19,19,0,1,e,S,2016,3,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.814951e+00,36335600041,0,0,0
42,2.899886030210e+08,2.899894169725e+08,8.139514944553e+02,48367,48346,45031,21,21,0,1,e,S,2016,3,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.017176e+00,36335600042,0,0,0
43,2.899894210148e+08,2.899902409805e+08,8.199656356573e+02,48339,48317,44934,22,22,0,1,e,S,2016,3,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.298419e+00,36335600043,0,0,0
44,2.899902450389e+08,2.899910679978e+08,8.229589141607e+02,48311,48297,44635,14,14,0,1,e,S,2016,3,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.162624e+00,36335600044,0,0,0
45,2.899910720740e+08,2.899918909614e+08,8.188873804808e+02,48337,48310,44609,27,27,0,1,e,S,2016,3,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.657315e+00,36335600045,0,0,0
46,2.899918950337e+08,2.899927159901e+08,8.209564012885e+02,48302,48284,44474,18,18,0,1,e,S,2016,3,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.349147e+00,36335600046,0,0,0
47,2.899927200564e+08,2.899935399960e+08,8.199396232963e+02,48342,48324,44702,18,18,0,1,e,S,2016,3,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.997565e+00,36335600047,0,0,0
48,2.899935440474e+08,2.899943599978e+08,8.159504293203e+02,48333,48315,44574,18,18,0,1,e,S,2016,3,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.220319e+00,36335600048,0,0,0
49,2.899943640135e+08,2.899951819939e+08,8.179804396629e+02,48315,48297,44740,18,18,0,1,e,S,2016,3,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.184373e+00,36335600049,0,0,0
50,2.899951860151e+08,2.899960049928e+08,8.189777141213e+02,48351,48330,44756,21,21,0,1,e,S,2016,3,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.264634e+00,36335600050,0,0,0
51,2.899960090099e+08,2.899968219879e+08,8.129779399037e+02,48314,48300,44884,14,14,0,1,e,S,2016,3,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.856266e+00,36335600051,0,0,0
52,2.899968260116e+08,2.899976449786e+08,8.189669259191e+02,48337,48321,44911,16,16,0,1,e,S,2016,3,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.293900e+00,36335600052,0,0,0
53,2.899976490109e+08,2.899984619934e+08,8.129824562669e+02,48360,48336,44928,24,24,0,1,e,S,2016,3,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.485258e+00,36335600053,0,0,0
54,2.899984660182e+08,2.899992769921e+08,8.109738519192e+02,48323,48301,44869,22,22,0,1,e,S,2016,3,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.493841e+00,36335600054,0,0,0
55,2.899992810267e+08,2.900000909864e+08,8.099596861005e+02,48380,48357,44849,23,23,0,1,e,S,2016,3,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.214549e+00,36335600055,0,0,0
56,2.900000940275e+08,2.900009049612e+08,8.109337006807e+02,48324,48307,45016,17,17,0,1,e,S,2016,3,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,3.161330e+00,36335600056,0,0,0
57,2.900009090435e+08,2.900017239722e+08,8.149287531972e+02,48329,48314,44892,15,15,0,1,e,S,2016,3,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,3.167892e+00,36335600057,0,0,0
58,2.900017280136e+08,2.900025439818e+08,8.159681462646e+02,48368,48355,44870,13,13,0,1,e,S,2016,3,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,3.331701e+00,36335600058,0,0,0
59,2.900025470217e+08,2.900033619917e+08,8.149700030684e+02,48339,48322,44888,17,17,0,1,e,S,2016,3,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,3.578432e+00,36335600059,0,0,0
60,2.900033660208e+08,2.900041819736e+08,8.159528411627e+02,48333,48318,44949,15,15,0,1,e,S,2016,3,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,3.605875e+00,36335600060,0,0,0
61,2.900041860439e+08,2.900050009658e+08,8.149219033122e+02,48350,48341,44954,9,9,0,1,e,S,2016,3,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.164218e+00,36335600061,0,0,0
62,2.900050050146e+08,2.900058249937e+08,8.199791358709e+02,48322,48314,44931,8,8,0,1,e,S,2016,3,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.973202e+00,36335600062,0,0,0
63,2.900058290145e+08,2.900066389608e+08,8.099462679029e+02,48319,48304,44929,15,15,0,1,e,S,2016,3,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.716400e+00,36335600063,0,0,0
64,2.900066430275e+08,2.900074559968e+08,8.129692935348e+02,48348,48320,44952,28,28,0,1,e,S,2016,3,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.626533e+00,36335600064,0,0,0
65,2.900074600777e+08,2.900082709965e+08,8.109187541604e+02,48358,48338,45044,20,20,0,1,e,S,2016,3,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.556650e+00,36335600065,0,0,0
66,2.900082750175e+08,2.900090869996e+08,8.119820659757e+02,48372,48357,44871,15,15,0,1,e,S,2016,3,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.862238e+00,36335600066,0,0,0
67,2.900090910226e+08,2.900099029987e+08,8.119760273695e+02,48353,48337,44839,16,16,0,1,e,S,2016,3,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.095944e+00,36335600067,0,0,0
68,2.900099070400e+08,2.900107249989e+08,8.179588949084e+02,48352,48337,44976,15,15,0,1,e,S,2016,3,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.433458e+00,36335600068,0,0,0
69,2.900107290295e+08,2.900115389452e+08,8.099156983495e+02,48378,48359,44898,19,19,0,1,e,S,2016,3,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.039457e+00,36335600069,0,0,0
70,2.900115430308e+08,2.900123529949e+08,8.099640420079e+02,48325,48315,44659,10,10,0,1,e,S,2016,3,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.636253e+00,36335600070,0,0,0
71,2.900123570332e+08,2.900131698931e+08,8.128598313928e+02,48318,48304,44844,14,14,0,1,e,S,2016,3,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.401725e+00,36335600071,0,0,0
72,2.900131740127e+08,2.900139909981e+08,8.169854906201e+02,48360,48338,44900,22,22,0,1,e,S,2016,3,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.607579e+00,36335600072,0,0,0
73,2.900139950176e+08,2.900148109930e+08,8.159753490686e+02,48334,48315,44887,19,19,0,1,e,S,2016,3,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.755202e+00,36335600073,0,0,0
74,2.900148150188e+08,2.900156289856e+08,8.139668372273e+02,48317,48297,44757,20,20,0,1,e,S,2016,3,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.639264e+00,36335600074,0,0,0
75,2.900156330136e+08,2.900164509990e+08,8.179854053259e+02,48339,48317,44798,22,22,0,1,e,S,2016,3,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.376066e+00,36335600075,0,0,0
76,2.900164550214e+08,2.900172679890e+08,8.129675886631e+02,48323,48302,44913,21,21,0,1,e,S,2016,3,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.911550e+00,36335600076,0,0,0
77,2.900172720099e+08,2.900180939607e+08,8.219508068562e+02,48325,48310,44940,15,15,0,1,e,S,2016,3,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.543135e+00,36335600077,0,0,0
78,2.900180980254e+08,2.900189159986e+08,8.179732130170e+02,48337,48317,44966,20,20,0,1,e,S,2016,3,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.901099e+00,36335600078,0,0,0
79,2.900189200792e+08,2.900197369732e+08,8.168940406442e+02,48344,48328,44855,16,16,0,1,e,S,2016,3,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.748166e+00,36335600079,0,0,0
80,2.900197410360e+08,2.900205559919e+08,8.149559453726e+02,48352,48335,44858,17,17,0,1,e,S,2016,3,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.774508e+00,36335600080,0,0,0
81,2.900205600302e+08,2.900213729602e+08,8.129300379753e+02,48363,48352,45054,11,11,0,1,e,S,2016,3,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.581081e+00,36335600081,0,0,0
82,2.900213770224e+08,2.900221879990e+08,8.109766236544e+02,48358,48347,44937,11,11,0,1,e,S,2016,3,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.863298e+00,36335600082,0,0,0
83,2.900221920168e+08,2.900230089828e+08,8.169660459161e+02,48331,48320,44839,11,11,0,1,e,S,2016,3,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.777507e+00,36335600083,0,0,0
84,2.900230130175e+08,2.900238259543e+08,8.129368590117e+02,48328,48313,44915,15,15,0,1,e,S,2016,3,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.445947e+00,36335600084,0,0,0
85,2.900238300443e+08,2.900246499975e+08,8.199532367587e+02,48302,48276,44816,26,26,0,1,e,S,2016,3,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.993914e+00,36335600085,0,0,0
86,2.900246540653e+08,2.900254589999e+08,8.049346251488e+02,48359,48340,44950,19,19,0,1,e,S,2016,3,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.713398e+00,36335600086,0,0,0
87,2.900254630392e+08,2.900262759906e+08,8.129514601231e+02,48341,48330,44988,11,11,0,1,e,S,2016,3,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.217446e+00,36335600087,0,0,0
88,2.900262800241e+08,2.900270919901e+08,8.119659949541e+02,48319,48301,44899,18,18,0,1,e,S,2016,3,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.445264e+00,36335600088,0,0,0
89,2.900270960294e+08,2.900279109614e+08,8.149320080280e+02,48325,48302,44870,23,23,0,1,e,S,2016,3,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.334558e+00,36335600089,0,0,0
90,2.900279150375e+08,2.900287329984e+08,8.179609547853e+02,48348,48332,44900,16,16,0,1,e,S,2016,3,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.037850e+00,36335600090,0,0,0
91,2.900287370107e+08,2.900295549934e+08,8.179827138782e+02,48351,48327,44852,24,24,0,1,e,S,2016,3,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.184367e+00,36335600091,0,0,0
92,2.900295590142e+08,2.900303729745e+08,8.139602192640e+02,48327,48313,44898,14,14,0,1,e,S,2016,3,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,3.943560e+00,36335600092,0,0,0
93,2.900303770469e+08,2.900311949946e+08,8.179477580190e+02,48339,48320,44872,19,19,0,1,e,S,2016,3,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.153844e+00,36335600093,0,0,0
94,2.900311990862e+08,2.900320159995e+08,8.169133203030e+02,48353,48342,44997,11,11,0,1,e,S,2016,3,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,3.640587e+00,36335600094,0,0,0
95,2.900320200583e+08,2.900328439721e+08,8.239138475060e+02,48331,48313,44814,18,18,0,1,e,S,2016,3,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,3.790304e+00,36335600095,0,0,0
96,2.900328480078e+08,2.900336639866e+08,8.159787827134e+02,48326,48312,44841,14,14,0,1,e,S,2016,3,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.146876e+00,36335600096,0,0,0
97,2.900336680705e+08,2.900344879962e+08,8.199257610440e+02,48349,48328,44796,21,21,0,1,e,S,2016,3,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.361752e+00,36335600097,0,0,0
98,2.900344920225e+08,2.900353129935e+08,8.209710764885e+02,48306,48284,44979,22,22,0,1,e,S,2016,3,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.655721e+00,36335600098,0,0,0
99,2.900353170127e+08,2.900361299761e+08,8.129633324146e+02,48316,48299,44902,17,17,0,1,e,S,2016,3,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.375920e+00,36335600099,0,0,0
100,2.900361340170e+08,2.900369459956e+08,8.119786781073e+02,48333,48329,44884,4,4,0,1,e,S,2016,3,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.202953e+00,36335600100,0,0,0
101,2.900369500330e+08,2.900377709943e+08,8.209613459110e+02,48317,48302,44968,15,15,0,1,e,S,2016,3,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.931875e+00,36335600101,0,0,0
102,2.900377750217e+08,2.900385889815e+08,8.139597602487e+02,48331,48308,44895,23,23,0,1,e,S,2016,3,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.485887e+00,36335600102,0,0,0
