#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.899550720000e+08,2.899551330000e+08,5.795082e+01,9.746864e-01,5.414754e+01,9.421595e-01,9.343706e-01,4.164992e-03,2.300000e+01,9.000000e+00,1.000000e+03,36335500001
2.899551330000e+08,2.899551940000e+08,5.836066e+01,9.781268e-01,5.372131e+01,9.384440e-01,9.205056e-01,4.533737e-03,2.300000e+01,9.000000e+00,1.000000e+03,36335500001
2.899551940000e+08,2.899552550000e+08,5.959016e+01,9.883764e-01,5.549180e+01,9.537828e-01,9.312242e-01,4.197519e-03,2.300000e+01,9.000000e+00,1.000000e+03,36335500001
2.899552550000e+08,2.899553160000e+08,5.872131e+01,9.811444e-01,5.463934e+01,9.464285e-01,9.304858e-01,4.249413e-03,2.300000e+01,9.000000e+00,1.000000e+03,36335500001
2.899553160000e+08,2.899553770000e+08,5.924590e+01,9.855173e-01,5.518033e+01,9.511023e-01,9.313779e-01,4.205336e-03,2.300000e+01,9.000000e+00,1.000000e+03,36335500001
2.899553770000e+08,2.899554380000e+08,5.890164e+01,9.826498e-01,5.439344e+01,9.442965e-01,9.234623e-01,4.435257e-03,2.300000e+01,9.000000e+00,1.000000e+03,36335500001
2.899554380000e+08,2.899554990000e+08,6.026229e+01,9.939348e-01,5.629508e+01,9.606614e-01,9.341676e-01,4.090201e-03,2.300000e+01,9.000000e+00,1.000000e+03,36335500001
2.899554990000e+08,2.899555600000e+08,5.826229e+01,9.773022e-01,5.427869e+01,9.432998e-01,9.316263e-01,4.233569e-03,2.300000e+01,9.000000e+00,1.000000e+03,36335500001
2.899555600000e+08,2.899556210000e+08,5.909836e+01,9.842894e-01,5.468853e+01,9.468544e-01,9.253814e-01,4.376543e-03,2.300000e+01,9.000000e+00,1.000000e+03,36335500001
2.899556210000e+08,2.899556820000e+08,6.027869e+01,9.940700e-01,5.565574e+01,9.551906e-01,9.233071e-01,4.388377e-03,2.300000e+01,9.000000e+00,1.000000e+03,36335500001
2.899556820000e+08,2.899557430000e+08,5.855738e+01,9.797740e-01,5.452459e+01,9.454342e-01,9.311310e-01,4.237030e-03,2.300000e+01,9.000000e+00,1.000000e+03,36335500001
2.899557430000e+08,2.899558040000e+08,6.018033e+01,9.932587e-01,5.593443e+01,9.575791e-01,9.294470e-01,4.226471e-03,2.300000e+01,9.000000e+00,1.000000e+03,36335500001
2.899558040000e+08,2.899558650000e+08,6.114754e+01,1.001209e+00,5.693443e+01,9.661011e-01,9.310992e-01,4.147207e-03,2.300000e+01,9.000000e+00,1.000000e+03,36335500001
2.899558920000e+08,2.899559530000e+08,5.942623e+01,9.870160e-01,5.501639e+01,9.496884e-01,9.257931e-01,4.353365e-03,2.300000e+01,9.000000e+00,1.000000e+03,36335500002
2.899559530000e+08,2.899560140000e+08,5.868853e+01,9.808705e-01,5.463934e+01,9.464285e-01,9.310056e-01,4.235859e-03,2.300000e+01,9.000000e+00,1.000000e+03,36335500002
2.899560140000e+08,2.899560750000e+08,5.959016e+01,9.883764e-01,5.542623e+01,9.532191e-01,9.301238e-01,4.228466e-03,2.300000e+01,9.000000e+00,1.000000e+03,36335500002
2.899560750000e+08,2.899561360000e+08,5.962295e+01,9.886483e-01,5.519672e+01,9.512435e-01,9.257630e-01,4.346988e-03,2.300000e+01,9.000000e+00,1.000000e+03,36335500002
2.899561360000e+08,2.899561970000e+08,5.783607e+01,9.737208e-01,5.359016e+01,9.372979e-01,9.265873e-01,4.391011e-03,2.300000e+01,9.000000e+00,1.000000e+03,36335500002
2.899561970000e+08,2.899562580000e+08,5.844262e+01,9.788135e-01,5.411475e+01,9.418743e-01,9.259467e-01,4.385665e-03,2.300000e+01,9.000000e+00,1.000000e+03,36335500002
2.899562580000e+08,2.899563190000e+08,5.981967e+01,9.902779e-01,5.560656e+01,9.547685e-01,9.295697e-01,4.235784e-03,2.300000e+01,9.000000e+00,1.000000e+03,36335500002
2.899563190000e+08,2.899563800000e+08,5.913115e+01,9.845623e-01,5.519672e+01,9.512435e-01,9.334627e-01,4.149616e-03,2.300000e+01,9.000000e+00,1.000000e+03,36335500002
2.899563800000e+08,2.899564410000e+08,5.975410e+01,9.897350e-01,5.565574e+01,9.551906e-01,9.314129e-01,4.186428e-03,2.300000e+01,9.000000e+00,1.000000e+03,36335500002
2.899564410000e+08,2.899565020000e+08,5.959016e+01,9.883764e-01,5.575410e+01,9.560343e-01,9.356259e-01,4.070565e-03,2.300000e+01,9.000000e+00,1.000000e+03,36335500002
2.899565020000e+08,2.899565630000e+08,5.865574e+01,9.805965e-01,5.447541e+01,9.450077e-01,9.287311e-01,4.301053e-03,2.300000e+01,9.000000e+00,1.000000e+03,36335500002
2.899565630000e+08,2.899566240000e+08,6.072131e+01,9.977130e-01,5.662295e+01,9.634548e-01,9.325054e-01,4.122158e-03,2.300000e+01,9.000000e+00,1.000000e+03,36335500002
2.899566240000e+08,2.899566850000e+08,5.996721e+01,9.914984e-01,5.606557e+01,9.587011e-01,9.349371e-01,4.077895e-03,2.300000e+01,9.000000e+00,1.000000e+03,36335500002
2.899567100000e+08,2.899567710000e+08,5.932787e+01,9.861988e-01,5.481967e+01,9.479890e-01,9.240122e-01,4.404702e-03,2.300000e+01,1.000000e+01,9.990000e+02,36335500003
2.899567710000e+08,2.899568320000e+08,5.996721e+01,9.914984e-01,5.522951e+01,9.515260e-01,9.209951e-01,4.459991e-03,2.300000e+01,1.000000e+01,9.990000e+02,36335500003
2.899568320000e+08,2.899568930000e+08,5.911475e+01,9.844259e-01,5.501639e+01,9.496884e-01,9.306711e-01,4.230020e-03,2.300000e+01,1.000000e+01,9.990000e+02,36335500003
2.899568930000e+08,2.899569540000e+08,5.906557e+01,9.840163e-01,5.526229e+01,9.518085e-01,9.356092e-01,4.089093e-03,2.300000e+01,1.000000e+01,9.990000e+02,36335500003
2.899569540000e+08,2.899570150000e+08,5.937705e+01,9.866075e-01,5.486885e+01,9.484141e-01,9.240751e-01,4.401205e-03,2.300000e+01,1.000000e+01,9.990000e+02,36335500003
2.899570150000e+08,2.899570760000e+08,6.083607e+01,9.986554e-01,5.611475e+01,9.591215e-01,9.223929e-01,4.392009e-03,2.300000e+01,1.000000e+01,9.990000e+02,36335500003
2.899570760000e+08,2.899571370000e+08,5.885246e+01,9.822395e-01,5.481967e+01,9.479890e-01,9.314763e-01,4.216568e-03,2.300000e+01,1.000000e+01,9.990000e+02,36335500003
2.899571370000e+08,2.899571980000e+08,5.952459e+01,9.878324e-01,5.555738e+01,9.543462e-01,9.333517e-01,4.139083e-03,2.300000e+01,1.000000e+01,9.990000e+02,36335500003
2.899571980000e+08,2.899572590000e+08,5.998361e+01,9.916340e-01,5.585246e+01,9.568773e-01,9.311287e-01,4.186419e-03,2.300000e+01,1.000000e+01,9.990000e+02,36335500003
2.899572590000e+08,2.899573200000e+08,5.988525e+01,9.908205e-01,5.524590e+01,9.516672e-01,9.225294e-01,4.423171e-03,2.300000e+01,1.000000e+01,9.990000e+02,36335500003
2.899573200000e+08,2.899573810000e+08,5.901639e+01,9.836066e-01,5.537705e+01,9.527961e-01,9.383333e-01,4.009152e-03,2.300000e+01,1.000000e+01,9.990000e+02,36335500003
2.899573810000e+08,2.899574420000e+08,5.975410e+01,9.897350e-01,5.540984e+01,9.530782e-01,9.272977e-01,4.300659e-03,2.300000e+01,1.000000e+01,9.990000e+02,36335500003
2.899574420000e+08,2.899575030000e+08,5.924590e+01,9.855173e-01,5.539344e+01,9.529371e-01,9.349751e-01,4.101529e-03,2.300000e+01,1.000000e+01,9.990000e+02,36335500003
2.899575250000e+08,2.899575860000e+08,5.796721e+01,9.748242e-01,5.406557e+01,9.414461e-01,9.326923e-01,4.213524e-03,2.300000e+01,1.000000e+01,9.990000e+02,36335500004
2.899575860000e+08,2.899576470000e+08,5.883607e+01,9.821027e-01,5.509836e+01,9.503956e-01,9.364725e-01,4.071379e-03,2.300000e+01,1.000000e+01,9.990000e+02,36335500004
2.899576470000e+08,2.899577080000e+08,6.042623e+01,9.952859e-01,5.603279e+01,9.584208e-01,9.272925e-01,4.276814e-03,2.300000e+01,1.000000e+01,9.990000e+02,36335500004
2.899577080000e+08,2.899577690000e+08,5.883607e+01,9.821027e-01,5.501639e+01,9.496884e-01,9.350794e-01,4.112717e-03,2.300000e+01,1.000000e+01,9.990000e+02,36335500004
2.899577690000e+08,2.899578300000e+08,5.790164e+01,9.742727e-01,5.359016e+01,9.372979e-01,9.255379e-01,4.417273e-03,2.300000e+01,1.000000e+01,9.990000e+02,36335500004
2.899578300000e+08,2.899578910000e+08,5.916393e+01,9.848353e-01,5.463934e+01,9.464285e-01,9.235245e-01,4.423764e-03,2.300000e+01,1.000000e+01,9.990000e+02,36335500004
2.899578910000e+08,2.899579520000e+08,6.054099e+01,9.962305e-01,5.616393e+01,9.595417e-01,9.277011e-01,4.261675e-03,2.300000e+01,1.000000e+01,9.990000e+02,36335500004
2.899579520000e+08,2.899580130000e+08,6.101639e+01,1.000134e+00,5.632787e+01,9.609411e-01,9.231596e-01,4.365611e-03,2.300000e+01,1.000000e+01,9.990000e+02,36335500004
2.899580130000e+08,2.899580740000e+08,5.855738e+01,9.797740e-01,5.460656e+01,9.461445e-01,9.325308e-01,4.196899e-03,2.300000e+01,1.000000e+01,9.990000e+02,36335500004
2.899580740000e+08,2.899581350000e+08,5.777049e+01,9.731687e-01,5.345901e+01,9.361503e-01,9.253689e-01,4.426897e-03,2.300000e+01,1.000000e+01,9.990000e+02,36335500004
2.899581350000e+08,2.899581960000e+08,5.914754e+01,9.846989e-01,5.468853e+01,9.468544e-01,9.246120e-01,4.395392e-03,2.300000e+01,1.000000e+01,9.990000e+02,36335500004
2.899581960000e+08,2.899582570000e+08,5.870492e+01,9.810075e-01,5.426229e+01,9.431574e-01,9.243228e-01,4.419693e-03,2.300000e+01,1.000000e+01,9.990000e+02,36335500004
2.899582570000e+08,2.899583180000e+08,5.940984e+01,9.868798e-01,5.540984e+01,9.530782e-01,9.326711e-01,4.162661e-03,2.300000e+01,1.000000e+01,9.990000e+02,36335500004
2.899583470000e+08,2.899584080000e+08,5.918033e+01,9.849717e-01,5.511475e+01,9.505370e-01,9.313020e-01,4.209823e-03,2.300000e+01,1.000000e+01,9.990000e+02,36335500005
2.899584080000e+08,2.899584690000e+08,6.026229e+01,9.939348e-01,5.616393e+01,9.595417e-01,9.319913e-01,4.152413e-03,2.300000e+01,1.000000e+01,9.990000e+02,36335500005
2.899584690000e+08,2.899585300000e+08,6.104918e+01,1.000403e+00,5.677049e+01,9.647092e-01,9.299141e-01,4.183426e-03,2.300000e+01,1.000000e+01,9.990000e+02,36335500005
2.899585300000e+08,2.899585910000e+08,5.947541e+01,9.874243e-01,5.560656e+01,9.547685e-01,9.349504e-01,4.094331e-03,2.300000e+01,1.000000e+01,9.990000e+02,36335500005
2.899585910000e+08,2.899586520000e+08,5.911475e+01,9.844259e-01,5.478688e+01,9.477054e-01,9.267887e-01,4.337771e-03,2.300000e+01,1.000000e+01,9.990000e+02,36335500005
2.899586520000e+08,2.899587130000e+08,5.957377e+01,9.882405e-01,5.537705e+01,9.527961e-01,9.295542e-01,4.244948e-03,2.300000e+01,1.000000e+01,9.990000e+02,36335500005
2.899587130000e+08,2.899587740000e+08,5.898361e+01,9.833333e-01,5.483607e+01,9.481307e-01,9.296831e-01,4.262522e-03,2.300000e+01,1.000000e+01,9.990000e+02,36335500005
2.899587740000e+08,2.899588350000e+08,6.045901e+01,9.955558e-01,5.637705e+01,9.613605e-01,9.324837e-01,4.131706e-03,2.300000e+01,1.000000e+01,9.990000e+02,36335500005
2.899588350000e+08,2.899588960000e+08,5.950820e+01,9.876964e-01,5.552459e+01,9.540645e-01,9.330578e-01,4.148115e-03,2.300000e+01,1.000000e+01,9.990000e+02,36335500005
2.899588960000e+08,2.899589570000e+08,5.962295e+01,9.886483e-01,5.547541e+01,9.536420e-01,9.304371e-01,4.218524e-03,2.300000e+01,1.000000e+01,9.990000e+02,36335500005
2.899589570000e+08,2.899590180000e+08,5.973771e+01,9.895993e-01,5.537705e+01,9.527961e-01,9.270033e-01,4.309265e-03,2.300000e+01,1.000000e+01,9.990000e+02,36335500005
2.899590180000e+08,2.899590790000e+08,6.050820e+01,9.959607e-01,5.645901e+01,9.620591e-01,9.330805e-01,4.113049e-03,2.300000e+01,1.000000e+01,9.990000e+02,36335500005
2.899590790000e+08,2.899591400000e+08,5.873771e+01,9.812814e-01,5.457377e+01,9.458604e-01,9.291097e-01,4.287494e-03,2.300000e+01,1.000000e+01,9.990000e+02,36335500005
2.899591600000e+08,2.899592210000e+08,5.872131e+01,9.811444e-01,5.468853e+01,9.468544e-01,9.313233e-01,4.225637e-03,2.300000e+01,1.000000e+01,1.000000e+03,36335600006
2.899592210000e+08,2.899592820000e+08,6.167213e+01,1.005494e+00,5.775410e+01,9.730306e-01,9.364700e-01,3.976739e-03,2.300000e+01,1.000000e+01,1.000000e+03,36335600006
2.899592820000e+08,2.899593430000e+08,5.998361e+01,9.916340e-01,5.586885e+01,9.570177e-01,9.314020e-01,4.178718e-03,2.300000e+01,1.000000e+01,1.000000e+03,36335600006
2.899593430000e+08,2.899594040000e+08,6.088525e+01,9.990590e-01,5.701639e+01,9.667963e-01,9.364567e-01,4.002744e-03,2.300000e+01,1.000000e+01,1.000000e+03,36335600006
2.899594040000e+08,2.899594650000e+08,6.019672e+01,9.933940e-01,5.649180e+01,9.623384e-01,9.384531e-01,3.966047e-03,2.300000e+01,1.000000e+01,1.000000e+03,36335600006
2.899594650000e+08,2.899595260000e+08,5.898361e+01,9.833333e-01,5.483607e+01,9.481307e-01,9.296831e-01,4.262522e-03,2.300000e+01,1.000000e+01,1.000000e+03,36335600006
2.899595260000e+08,2.899595870000e+08,6.065574e+01,9.971742e-01,5.639344e+01,9.615002e-01,9.297297e-01,4.202071e-03,2.300000e+01,1.000000e+01,1.000000e+03,36335600006
2.899595870000e+08,2.899596480000e+08,6.011475e+01,9.927174e-01,5.581967e+01,9.565964e-01,9.285520e-01,4.253464e-03,2.300000e+01,1.000000e+01,1.000000e+03,36335600006
2.899596480000e+08,2.899597090000e+08,5.921312e+01,9.852446e-01,5.519672e+01,9.512435e-01,9.321706e-01,4.183915e-03,2.300000e+01,1.000000e+01,1.000000e+03,36335600006
2.899597090000e+08,2.899597700000e+08,5.752459e+01,9.710953e-01,5.337705e+01,9.354323e-01,9.278997e-01,4.366440e-03,2.300000e+01,1.000000e+01,1.000000e+03,36335600006
2.899597700000e+08,2.899598310000e+08,5.836066e+01,9.781268e-01,5.447541e+01,9.450077e-01,9.334270e-01,4.177960e-03,2.300000e+01,1.000000e+01,1.000000e+03,36335600006
2.899598310000e+08,2.899598920000e+08,5.947541e+01,9.874243e-01,5.563934e+01,9.550499e-01,9.355016e-01,4.078148e-03,2.300000e+01,1.000000e+01,1.000000e+03,36335600006
2.899598920000e+08,2.899599530000e+08,5.832787e+01,9.778520e-01,5.414754e+01,9.421595e-01,9.283305e-01,4.324296e-03,2.300000e+01,1.000000e+01,1.000000e+03,36335600006
2.899599750000e+08,2.899600360000e+08,5.985246e+01,9.905493e-01,5.547541e+01,9.536420e-01,9.268693e-01,4.308768e-03,2.300000e+01,1.000000e+01,1.000000e+03,36335600007
2.899600360000e+08,2.899600970000e+08,5.939344e+01,9.867436e-01,5.503279e+01,9.498299e-01,9.265802e-01,4.333252e-03,2.300000e+01,1.000000e+01,1.000000e+03,36335600007
2.899600970000e+08,2.899601580000e+08,5.791803e+01,9.744106e-01,5.365574e+01,9.378712e-01,9.264082e-01,4.392828e-03,2.300000e+01,1.000000e+01,1.000000e+03,36335600007
2.899601580000e+08,2.899602190000e+08,5.927869e+01,9.857900e-01,5.513115e+01,9.506783e-01,9.300332e-01,4.242101e-03,2.300000e+01,1.000000e+01,1.000000e+03,36335600007
2.899602190000e+08,2.899602800000e+08,5.906557e+01,9.840163e-01,5.452459e+01,9.454342e-01,9.231196e-01,4.438178e-03,2.300000e+01,1.000000e+01,1.000000e+03,36335600007
2.899602800000e+08,2.899603410000e+08,5.772131e+01,9.727544e-01,5.375410e+01,9.387304e-01,9.312695e-01,4.263628e-03,2.300000e+01,1.000000e+01,1.000000e+03,36335600007
2.899603410000e+08,2.899604020000e+08,6.037705e+01,9.948807e-01,5.545901e+01,9.535010e-01,9.185447e-01,4.507224e-03,2.300000e+01,1.000000e+01,1.000000e+03,36335600007
2.899604020000e+08,2.899604630000e+08,6.000000e+01,9.917694e-01,5.573771e+01,9.558938e-01,9.289618e-01,4.246240e-03,2.300000e+01,1.000000e+01,1.000000e+03,36335600007
2.899604630000e+08,2.899605240000e+08,6.132787e+01,1.002684e+00,5.637705e+01,9.613605e-01,9.192729e-01,4.453875e-03,2.300000e+01,1.000000e+01,1.000000e+03,36335600007
2.899605240000e+08,2.899605850000e+08,5.895082e+01,9.830599e-01,5.439344e+01,9.442965e-01,9.226919e-01,4.453803e-03,2.300000e+01,1.000000e+01,1.000000e+03,36335600007
2.899605850000e+08,2.899606460000e+08,6.162295e+01,1.005093e+00,5.778688e+01,9.733068e-01,9.377494e-01,3.940751e-03,2.300000e+01,1.000000e+01,1.000000e+03,36335600007
2.899606460000e+08,2.899607070000e+08,5.814754e+01,9.763392e-01,5.383607e+01,9.394458e-01,9.258528e-01,4.399341e-03,2.300000e+01,1.000000e+01,1.000000e+03,36335600007
2.899607070000e+08,2.899607680000e+08,6.004918e+01,9.921758e-01,5.534426e+01,9.525141e-01,9.216489e-01,4.440039e-03,2.300000e+01,1.000000e+01,1.000000e+03,36335600007
2.899607910000e+08,2.899608520000e+08,5.960656e+01,9.885124e-01,5.570492e+01,9.556125e-01,9.345434e-01,4.101705e-03,2.300000e+01,1.000000e+01,1.000000e+03,36335600008
2.899608520000e+08,2.899609130000e+08,5.942623e+01,9.870160e-01,5.568853e+01,9.554719e-01,9.371035e-01,4.032303e-03,2.300000e+01,1.000000e+01,1.000000e+03,36335600008
2.899609130000e+08,2.899609740000e+08,5.937705e+01,9.866075e-01,5.457377e+01,9.458604e-01,9.191055e-01,4.530728e-03,2.300000e+01,1.000000e+01,1.000000e+03,36335600008
2.899609740000e+08,2.899610350000e+08,6.008197e+01,9.924466e-01,5.559016e+01,9.546278e-01,9.252387e-01,4.344385e-03,2.300000e+01,1.000000e+01,1.000000e+03,36335600008
2.899610350000e+08,2.899610960000e+08,5.862295e+01,9.803224e-01,5.475410e+01,9.474218e-01,9.340045e-01,4.151767e-03,2.300000e+01,1.000000e+01,1.000000e+03,36335600008
2.899610960000e+08,2.899611570000e+08,5.944262e+01,9.871521e-01,5.518033e+01,9.511023e-01,9.282957e-01,4.284518e-03,2.300000e+01,1.000000e+01,1.000000e+03,36335600008
2.899611570000e+08,2.899612180000e+08,5.903279e+01,9.837431e-01,5.488525e+01,9.485558e-01,9.297417e-01,4.259104e-03,2.300000e+01,1.000000e+01,1.000000e+03,36335600008
2.899612180000e+08,2.899612790000e+08,5.804918e+01,9.755132e-01,5.367213e+01,9.380144e-01,9.245976e-01,4.437170e-03,2.300000e+01,1.000000e+01,1.000000e+03,36335600008
2.899612790000e+08,2.899613400000e+08,5.895082e+01,9.830599e-01,5.495082e+01,9.491223e-01,9.321468e-01,4.193893e-03,2.300000e+01,1.000000e+01,1.000000e+03,36335600008
2.899613400000e+08,2.899614010000e+08,6.050820e+01,9.959607e-01,5.627869e+01,9.605215e-01,9.301003e-01,4.196920e-03,2.300000e+01,1.000000e+01,1.000000e+03,36335600008
2.899614010000e+08,2.899614620000e+08,5.924590e+01,9.855173e-01,5.521312e+01,9.513848e-01,9.319314e-01,4.189589e-03,2.300000e+01,1.000000e+01,1.000000e+03,36335600008
2.899614620000e+08,2.899615230000e+08,6.100000e+01,1.000000e+00,5.673771e+01,9.644306e-01,9.301263e-01,4.179246e-03,2.300000e+01,1.000000e+01,1.000000e+03,36335600008
2.899615230000e+08,2.899615840000e+08,5.642623e+01,9.617797e-01,5.240984e+01,9.269183e-01,9.288204e-01,4.382663e-03,2.300000e+01,1.000000e+01,1.000000e+03,36335600008
2.899616110000e+08,2.899616720000e+08,6.026229e+01,9.939348e-01,5.600000e+01,9.581403e-01,9.292709e-01,4.228462e-03,2.300000e+01,1.000000e+01,1.000000e+03,36335600009
2.899616720000e+08,2.899617330000e+08,5.993443e+01,9.912273e-01,5.554099e+01,9.542054e-01,9.266958e-01,4.310522e-03,2.300000e+01,1.000000e+01,1.000000e+03,36335600009
2.899617330000e+08,2.899617940000e+08,5.811475e+01,9.760640e-01,5.378688e+01,9.390166e-01,9.255289e-01,4.409411e-03,2.300000e+01,1.000000e+01,1.000000e+03,36335600009
2.899617940000e+08,2.899618550000e+08,5.757377e+01,9.715104e-01,5.349180e+01,9.364373e-01,9.291002e-01,4.330883e-03,2.300000e+01,1.000000e+01,1.000000e+03,36335600009
2.899618550000e+08,2.899619160000e+08,5.881967e+01,9.819658e-01,5.450820e+01,9.452920e-01,9.267001e-01,4.351060e-03,2.300000e+01,1.000000e+01,1.000000e+03,36335600009
2.899619160000e+08,2.899619770000e+08,5.895082e+01,9.830599e-01,5.495082e+01,9.491223e-01,9.321468e-01,4.193893e-03,2.300000e+01,1.000000e+01,1.000000e+03,36335600009
2.899619770000e+08,2.899620380000e+08,6.127869e+01,1.002282e+00,5.657377e+01,9.630363e-01,9.232210e-01,4.354662e-03,2.300000e+01,1.000000e+01,1.000000e+03,36335600009
2.899620380000e+08,2.899620990000e+08,5.895082e+01,9.830599e-01,5.513115e+01,9.506783e-01,9.352058e-01,4.104989e-03,2.300000e+01,1.000000e+01,1.000000e+03,36335600009
2.899620990000e+08,2.899621600000e+08,5.726229e+01,9.688788e-01,5.313115e+01,9.332751e-01,9.278557e-01,4.377658e-03,2.300000e+01,1.000000e+01,1.000000e+03,36335600009
2.899621600000e+08,2.899622210000e+08,5.950820e+01,9.876964e-01,5.532787e+01,9.523730e-01,9.297521e-01,4.241770e-03,2.300000e+01,1.000000e+01,1.000000e+03,36335600009
2.899622210000e+08,2.899622820000e+08,6.136066e+01,1.002952e+00,5.655738e+01,9.628968e-01,9.217206e-01,4.390496e-03,2.300000e+01,1.000000e+01,1.000000e+03,36335600009
2.899622820000e+08,2.899623430000e+08,5.816393e+01,9.764769e-01,5.408197e+01,9.415889e-01,9.298196e-01,4.288598e-03,2.300000e+01,1.000000e+01,1.000000e+03,36335600009
2.899623430000e+08,2.899624040000e+08,5.942623e+01,9.870160e-01,5.514754e+01,9.508197e-01,9.280000e-01,4.293251e-03,2.300000e+01,1.000000e+01,1.000000e+03,36335600009
2.899624310000e+08,2.899624920000e+08,5.881967e+01,9.819658e-01,5.467213e+01,9.467124e-01,9.294872e-01,4.273951e-03,2.300000e+01,1.000000e+01,1.000000e+03,36335600010
2.899624920000e+08,2.899625530000e+08,5.885246e+01,9.822395e-01,5.480328e+01,9.478472e-01,9.311978e-01,4.224497e-03,2.300000e+01,1.000000e+01,1.000000e+03,36335600010
2.899625530000e+08,2.899626140000e+08,5.878688e+01,9.816921e-01,5.426229e+01,9.431574e-01,9.230340e-01,4.450954e-03,2.300000e+01,1.000000e+01,1.000000e+03,36335600010
2.899626140000e+08,2.899626750000e+08,5.970492e+01,9.893276e-01,5.509836e+01,9.503956e-01,9.228446e-01,4.421580e-03,2.300000e+01,1.000000e+01,1.000000e+03,36335600010
2.899626750000e+08,2.899627360000e+08,5.865574e+01,9.805965e-01,5.439344e+01,9.442965e-01,9.273337e-01,4.339746e-03,2.300000e+01,1.000000e+01,1.000000e+03,36335600010
2.899627360000e+08,2.899627970000e+08,6.036066e+01,9.947457e-01,5.645901e+01,9.620591e-01,9.353612e-01,4.052233e-03,2.300000e+01,1.000000e+01,1.000000e+03,36335600010
2.899627970000e+08,2.899628580000e+08,6.047541e+01,9.956908e-01,5.626229e+01,9.603816e-01,9.303334e-01,4.191574e-03,2.300000e+01,1.000000e+01,1.000000e+03,36335600010
2.899628580000e+08,2.899629190000e+08,5.795082e+01,9.746864e-01,5.385246e+01,9.395888e-01,9.292787e-01,4.311749e-03,2.300000e+01,1.000000e+01,1.000000e+03,36335600010
2.899629190000e+08,2.899629800000e+08,5.991803e+01,9.910917e-01,5.563934e+01,9.550499e-01,9.285910e-01,4.259368e-03,2.300000e+01,1.000000e+01,1.000000e+03,36335600010
2.899629800000e+08,2.899630410000e+08,6.013115e+01,9.928527e-01,5.575410e+01,9.560343e-01,9.272083e-01,4.289581e-03,2.300000e+01,1.000000e+01,1.000000e+03,36335600010
2.899630410000e+08,2.899631020000e+08,5.788525e+01,9.741347e-01,5.365574e+01,9.378712e-01,9.269329e-01,4.379619e-03,2.300000e+01,1.000000e+01,1.000000e+03,36335600010
2.899631020000e+08,2.899631630000e+08,5.736066e+01,9.697106e-01,5.340984e+01,9.357195e-01,9.311232e-01,4.281225e-03,2.300000e+01,1.000000e+01,1.000000e+03,36335600010
2.899631630000e+08,2.899632240000e+08,5.808197e+01,9.757886e-01,5.388525e+01,9.398748e-01,9.277449e-01,4.349737e-03,2.300000e+01,1.000000e+01,1.000000e+03,36335600010
2.899632540000e+08,2.899633150000e+08,5.893443e+01,9.829233e-01,5.483607e+01,9.481307e-01,9.304590e-01,4.242479e-03,2.300000e+01,1.000000e+01,1.000000e+03,36335600011
2.899633150000e+08,2.899633760000e+08,5.906557e+01,9.840163e-01,5.524590e+01,9.516672e-01,9.353316e-01,4.097289e-03,2.300000e+01,1.000000e+01,1.000000e+03,36335600011
2.899633760000e+08,2.899634370000e+08,5.947541e+01,9.874243e-01,5.578688e+01,9.563154e-01,9.379824e-01,4.004251e-03,2.300000e+01,1.000000e+01,1.000000e+03,36335600011
2.899634370000e+08,2.899634980000e+08,5.904918e+01,9.838797e-01,5.488525e+01,9.485558e-01,9.294836e-01,4.265737e-03,2.300000e+01,1.000000e+01,1.000000e+03,36335600011
2.899634980000e+08,2.899635590000e+08,5.998361e+01,9.916340e-01,5.554099e+01,9.542054e-01,9.259360e-01,4.329251e-03,2.300000e+01,1.000000e+01,1.000000e+03,36335600011
2.899635590000e+08,2.899636200000e+08,6.045901e+01,9.955558e-01,5.611475e+01,9.591215e-01,9.281453e-01,4.252458e-03,2.300000e+01,1.000000e+01,1.000000e+03,36335600011
2.899636200000e+08,2.899636810000e+08,6.037705e+01,9.948807e-01,5.622951e+01,9.601017e-01,9.313060e-01,4.167779e-03,2.300000e+01,1.000000e+01,1.000000e+03,36335600011
2.899636810000e+08,2.899637420000e+08,5.747541e+01,9.706801e-01,5.334426e+01,9.351450e-01,9.281232e-01,4.362055e-03,2.300000e+01,1.000000e+01,1.000000e+03,36335600011
2.899637420000e+08,2.899638030000e+08,6.032787e+01,9.944754e-01,5.629508e+01,9.606614e-01,9.331522e-01,4.117142e-03,2.300000e+01,1.000000e+01,1.000000e+03,36335600011
2.899638030000e+08,2.899638640000e+08,5.777049e+01,9.731687e-01,5.331147e+01,9.348575e-01,9.228150e-01,4.495789e-03,2.300000e+01,1.000000e+01,1.000000e+03,36335600011
2.899638640000e+08,2.899639250000e+08,5.731147e+01,9.692948e-01,5.322951e+01,9.341385e-01,9.287757e-01,4.349945e-03,2.300000e+01,1.000000e+01,1.000000e+03,36335600011
2.899639250000e+08,2.899639860000e+08,5.722951e+01,9.686014e-01,5.332787e+01,9.350013e-01,9.318247e-01,4.265852e-03,2.300000e+01,1.000000e+01,1.000000e+03,36335600011
2.899639860000e+08,2.899640470000e+08,5.875410e+01,9.814184e-01,5.468853e+01,9.468544e-01,9.308036e-01,4.239228e-03,2.300000e+01,1.000000e+01,1.000000e+03,36335600011
