#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.875009400000e+08,2.100000e+01,1.100000e+01,9.240000e+02,22448400001
3.875021400000e+08,2.100000e+01,1.100000e+01,9.240000e+02,22448400002
3.875033400000e+08,2.100000e+01,1.100000e+01,9.240000e+02,22448400003
3.875046000000e+08,2.100000e+01,1.100000e+01,9.240000e+02,22448400004
3.875058000000e+08,2.100000e+01,1.100000e+01,9.240000e+02,22448400005
3.875070600000e+08,2.100000e+01,1.000000e+01,9.240000e+02,22448400006
3.875082000000e+08,2.100000e+01,1.000000e+01,9.240000e+02,22448500007
3.875094600000e+08,2.100000e+01,1.000000e+01,9.240000e+02,22448500008
3.875107200000e+08,2.100000e+01,1.000000e+01,9.240000e+02,22448500009
3.875119200000e+08,2.100000e+01,1.000000e+01,9.240000e+02,22448500010
3.875131200000e+08,2.100000e+01,1.000000e+01,9.240000e+02,22448500011
3.875143800000e+08,2.100000e+01,1.000000e+01,9.240000e+02,22448500012
3.875155800000e+08,2.100000e+01,1.000000e+01,9.240000e+02,22448500013
3.875167800000e+08,2.100000e+01,9.000000e+00,9.240000e+02,22448500014
3.875179200000e+08,2.100000e+01,9.000000e+00,9.240000e+02,22448500015
3.875192400000e+08,2.100000e+01,1.000000e+01,9.240000e+02,22448500016
3.875204400000e+08,2.100000e+01,9.000000e+00,9.240000e+02,22448500017
3.875216400000e+08,2.100000e+01,9.000000e+00,9.240000e+02,22448500018
3.875228400000e+08,2.100000e+01,9.000000e+00,9.240000e+02,22448500019
3.875241000000e+08,2.100000e+01,9.000000e+00,9.240000e+02,22448500020
3.875253000000e+08,2.100000e+01,9.000000e+00,9.240000e+02,22448500021
3.875265000000e+08,2.100000e+01,1.000000e+01,9.240000e+02,22448500022
3.875277000000e+08,2.100000e+01,1.000000e+01,9.240000e+02,22448500023
3.875289000000e+08,2.100000e+01,9.000000e+00,9.240000e+02,22448500024
3.875301600000e+08,2.100000e+01,1.000000e+01,9.240000e+02,22448500025
3.875313600000e+08,2.100000e+01,1.000000e+01,9.240000e+02,22448500026
3.875325600000e+08,2.100000e+01,1.000000e+01,9.240000e+02,22448500027
3.875338200000e+08,2.100000e+01,1.000000e+01,9.240000e+02,22448500028
3.875350200000e+08,2.100000e+01,1.100000e+01,9.240000e+02,22448500029
3.875362200000e+08,2.100000e+01,1.200000e+01,9.240000e+02,22448500030
3.875374800000e+08,2.100000e+01,1.300000e+01,9.240000e+02,22448500031
3.875386800000e+08,2.100000e+01,1.400000e+01,9.240000e+02,22448500032
3.875398800000e+08,2.100000e+01,1.400000e+01,9.250000e+02,22448500033
3.875411400000e+08,2.100000e+01,1.300000e+01,9.240000e+02,22448500034
3.875423400000e+08,2.100000e+01,1.400000e+01,9.240000e+02,22448500035
3.875435400000e+08,2.100000e+01,1.500000e+01,9.240000e+02,22448500036
3.875447400000e+08,2.100000e+01,1.500000e+01,9.240000e+02,22448500037
3.875460000000e+08,2.100000e+01,1.600000e+01,9.240000e+02,22448500038
3.875472000000e+08,2.100000e+01,1.700000e+01,9.240000e+02,22448500039
3.875484000000e+08,2.100000e+01,1.700000e+01,9.240000e+02,22448500040
3.875496600000e+08,2.100000e+01,1.700000e+01,9.240000e+02,22448500041
3.875508600000e+08,2.100000e+01,1.900000e+01,9.240000e+02,22448500042
3.875521200000e+08,2.100000e+01,2.000000e+01,9.230000e+02,22448500043
3.875533200000e+08,2.100000e+01,2.100000e+01,9.230000e+02,22448500044
3.875545200000e+08,2.100000e+01,2.200000e+01,9.230000e+02,22448500045
3.875557200000e+08,2.100000e+01,2.100000e+01,9.230000e+02,22448500046
3.875569800000e+08,2.100000e+01,1.900000e+01,9.230000e+02,22448500047
3.875581200000e+08,2.100000e+01,1.800000e+01,9.230000e+02,22448500048
3.875593800000e+08,2.200000e+01,1.700000e+01,9.230000e+02,22448500049
3.875606400000e+08,2.100000e+01,1.600000e+01,9.230000e+02,22448500050
3.875618400000e+08,2.100000e+01,1.500000e+01,9.240000e+02,22448500051
3.875630400000e+08,2.100000e+01,1.400000e+01,9.240000e+02,22448500052
3.875643000000e+08,2.100000e+01,1.300000e+01,9.240000e+02,22448500053
3.875655000000e+08,2.100000e+01,1.200000e+01,9.250000e+02,22448500054
3.875666400000e+08,2.100000e+01,1.200000e+01,9.250000e+02,22448500055
3.875679600000e+08,2.100000e+01,1.200000e+01,9.250000e+02,22448500056
3.875691600000e+08,2.100000e+01,1.200000e+01,9.250000e+02,22448500057
3.875703600000e+08,2.100000e+01,1.200000e+01,9.250000e+02,22448500058
3.875716200000e+08,2.100000e+01,1.200000e+01,9.250000e+02,22448500059
3.875728200000e+08,2.100000e+01,1.200000e+01,9.250000e+02,22448500060
3.875740200000e+08,2.100000e+01,1.200000e+01,9.250000e+02,22448500061
3.875752800000e+08,2.100000e+01,1.200000e+01,9.250000e+02,22448500062
3.875764800000e+08,2.100000e+01,1.200000e+01,9.250000e+02,22448500063
3.875777400000e+08,2.100000e+01,1.200000e+01,9.260000e+02,22448500064
3.875789400000e+08,2.100000e+01,1.200000e+01,9.250000e+02,22448500065
3.875801400000e+08,2.100000e+01,1.100000e+01,9.250000e+02,22448500066
3.875814000000e+08,2.100000e+01,1.100000e+01,9.250000e+02,22448500067
3.875826000000e+08,2.100000e+01,1.100000e+01,9.250000e+02,22448500068
3.875838000000e+08,2.100000e+01,1.100000e+01,9.260000e+02,22448500069
3.875850600000e+08,2.100000e+01,1.100000e+01,9.250000e+02,22448500070
3.875862600000e+08,2.100000e+01,1.100000e+01,9.250000e+02,22448500071
3.875874600000e+08,2.100000e+01,1.100000e+01,9.250000e+02,22448500001
3.875887200000e+08,2.100000e+01,1.100000e+01,9.250000e+02,22448500002
3.875899200000e+08,2.100000e+01,1.000000e+01,9.250000e+02,22448500003
3.875911800000e+08,2.100000e+01,1.100000e+01,9.250000e+02,22448500004
3.875923800000e+08,2.100000e+01,1.100000e+01,9.250000e+02,22448500005
3.875936400000e+08,2.100000e+01,1.000000e+01,9.250000e+02,22448500006
3.875948400000e+08,2.100000e+01,1.000000e+01,9.250000e+02,22448600007
3.875960400000e+08,2.100000e+01,1.000000e+01,9.240000e+02,22448600008
3.875973000000e+08,2.100000e+01,1.000000e+01,9.240000e+02,22448600009
3.875985000000e+08,2.100000e+01,1.000000e+01,9.240000e+02,22448600010
3.875997000000e+08,2.100000e+01,1.000000e+01,9.240000e+02,22448600011
3.876009000000e+08,2.100000e+01,1.000000e+01,9.240000e+02,22448600012
3.876021600000e+08,2.100000e+01,1.000000e+01,9.240000e+02,22448600013
3.876033600000e+08,2.100000e+01,1.000000e+01,9.240000e+02,22448600014
3.876045600000e+08,2.100000e+01,1.000000e+01,9.240000e+02,22448600015
3.876057600000e+08,2.100000e+01,1.000000e+01,9.240000e+02,22448600016
3.876069600000e+08,2.100000e+01,1.000000e+01,9.240000e+02,22448600017
3.876082200000e+08,2.100000e+01,1.000000e+01,9.240000e+02,22448600018
3.876094200000e+08,2.100000e+01,1.000000e+01,9.240000e+02,22448600019
3.876106200000e+08,2.100000e+01,1.000000e+01,9.240000e+02,22448600020
3.876118800000e+08,2.100000e+01,1.000000e+01,9.240000e+02,22448600021
3.876130800000e+08,2.100000e+01,1.000000e+01,9.240000e+02,22448600022
3.876142800000e+08,2.100000e+01,1.000000e+01,9.240000e+02,22448600023
3.876154800000e+08,2.100000e+01,1.000000e+01,9.240000e+02,22448600024
3.876167400000e+08,2.100000e+01,1.000000e+01,9.240000e+02,22448600025
3.876179400000e+08,2.100000e+01,1.100000e+01,9.240000e+02,22448600026
3.876191400000e+08,2.100000e+01,1.100000e+01,9.240000e+02,22448600027
3.876203400000e+08,2.100000e+01,1.200000e+01,9.240000e+02,22448600028
3.876215400000e+08,2.100000e+01,1.200000e+01,9.240000e+02,22448600029
3.876228000000e+08,2.100000e+01,1.300000e+01,9.240000e+02,22448600030
3.876240000000e+08,2.100000e+01,1.300000e+01,9.240000e+02,22448600031
3.876252000000e+08,2.100000e+01,1.300000e+01,9.240000e+02,22448600032
3.876264000000e+08,2.100000e+01,1.400000e+01,9.240000e+02,22448600033
3.876276600000e+08,2.100000e+01,1.300000e+01,9.240000e+02,22448600034
3.876288600000e+08,2.100000e+01,1.500000e+01,9.230000e+02,22448600035
3.876300600000e+08,2.100000e+01,1.500000e+01,9.230000e+02,22448600036
3.876312600000e+08,2.100000e+01,1.500000e+01,9.230000e+02,22448600037
3.876324600000e+08,2.100000e+01,1.300000e+01,9.230000e+02,22448600038
3.876337200000e+08,2.100000e+01,1.400000e+01,9.230000e+02,22448600039
3.876349200000e+08,2.100000e+01,1.400000e+01,9.230000e+02,22448600040
3.876361200000e+08,2.100000e+01,1.500000e+01,9.220000e+02,22448600041
3.876373200000e+08,2.100000e+01,1.600000e+01,9.220000e+02,22448600042
3.876385800000e+08,2.100000e+01,1.300000e+01,9.230000e+02,22448600043
3.876397800000e+08,2.100000e+01,1.200000e+01,9.230000e+02,22448600044
3.876409800000e+08,2.100000e+01,1.200000e+01,9.230000e+02,22448600045
3.876421800000e+08,2.100000e+01,1.200000e+01,9.230000e+02,22448600046
3.876434400000e+08,2.100000e+01,1.700000e+01,9.220000e+02,22448600047
3.876445200000e+08,2.100000e+01,1.600000e+01,9.230000e+02,22448600048
3.876457800000e+08,2.100000e+01,1.400000e+01,9.230000e+02,22448600049
3.876470400000e+08,2.100000e+01,1.100000e+01,9.230000e+02,22448600050
3.876483000000e+08,2.100000e+01,1.100000e+01,9.230000e+02,22448600051
