#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.874973560353e+08,3.874985739770e+08,1.217941697180e+03,47537,47374,43929,163,163,0,1,e,L,2019,4,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448400001,0,1,0
2,3.874985800162e+08,3.874997959814e+08,1.215965209424e+03,47537,47377,43866,160,160,0,1,e,L,2019,4,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448400002,0,1,0
3,3.874998020224e+08,3.875010189907e+08,1.216968333602e+03,47528,47367,43931,161,161,0,1,e,L,2019,4,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448400003,0,1,0
4,3.875010250185e+08,3.875022479942e+08,1.222975725532e+03,47505,47338,43992,167,167,0,1,e,L,2019,4,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448400004,0,1,0
5,3.875022540368e+08,3.875034739895e+08,1.219952747762e+03,47560,47379,43835,181,181,0,1,e,L,2019,4,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448400005,0,1,0
6,3.875034790587e+08,3.875047009765e+08,1.221917857647e+03,47545,47393,43789,152,152,0,1,e,L,2019,4,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448400006,0,1,0
7,3.875047060579e+08,3.875059229655e+08,1.216907654762e+03,47539,47399,44003,140,140,0,1,e,L,2019,4,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448500007,0,1,0
8,3.875059280370e+08,3.875071369522e+08,1.208915137827e+03,47576,47407,43958,169,169,0,1,e,L,2019,4,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448500008,0,1,0
9,3.875071420516e+08,3.875083529323e+08,1.210880661547e+03,47571,47397,44052,174,174,0,1,e,L,2019,4,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448500009,0,1,0
10,3.875083580154e+08,3.875095799801e+08,1.221964701474e+03,47532,47387,43819,145,145,0,1,e,L,2019,4,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994278e+00,22448500010,0,1,0
11,3.875095850508e+08,3.875107859991e+08,1.200948269606e+03,47580,47414,43996,166,166,0,1,e,L,2019,4,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448500011,0,1,0
12,3.875107920899e+08,3.875120059886e+08,1.213898697674e+03,47531,47377,43984,154,154,0,1,e,L,2019,4,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994240e+00,22448500012,0,1,0
13,3.875120120275e+08,3.875132239751e+08,1.211947625220e+03,47538,47372,44033,166,166,0,1,e,L,2019,4,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448500013,0,1,0
14,3.875132300267e+08,3.875144319403e+08,1.201913527191e+03,47567,47410,43955,157,157,0,1,e,L,2019,4,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994183e+00,22448500014,0,1,0
15,3.875144370811e+08,3.875156509927e+08,1.213911586404e+03,47573,47418,43993,155,155,0,1,e,L,2019,4,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448500015,0,1,0
16,3.875156560377e+08,3.875168649587e+08,1.208920998275e+03,47547,47359,43890,188,188,0,1,e,L,2019,4,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448500016,0,1,0
17,3.875168700501e+08,3.875180839564e+08,1.213906283855e+03,47543,47371,44050,172,172,0,1,e,L,2019,4,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448500017,0,1,0
18,3.875180900148e+08,3.875192979302e+08,1.207915396750e+03,47585,47409,43904,176,176,0,1,e,L,2019,4,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448500018,0,1,0
19,3.875193030420e+08,3.875205099422e+08,1.206900184631e+03,47546,47378,43855,168,168,0,1,e,L,2019,4,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448500019,0,1,0
20,3.875205160152e+08,3.875217249983e+08,1.208983196616e+03,47545,47376,43962,169,169,0,1,e,L,2019,4,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448500020,0,1,0
21,3.875217310123e+08,3.875229359927e+08,1.204980351388e+03,47565,47402,43915,163,163,0,1,e,L,2019,4,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448500021,0,1,0
22,3.875229410469e+08,3.875241369587e+08,1.195911799908e+03,47589,47443,44084,146,146,0,1,e,L,2019,4,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994153e+00,22448500022,0,1,0
23,3.875241420232e+08,3.875253509989e+08,1.208975744724e+03,47550,47397,43815,153,153,0,1,e,L,2019,4,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448500023,0,1,0
24,3.875253560214e+08,3.875265679703e+08,1.211948912859e+03,47534,47376,43788,158,158,0,1,e,L,2019,4,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448500024,0,1,0
25,3.875265740129e+08,3.875277869788e+08,1.212965839148e+03,47562,47395,43815,167,167,0,1,e,L,2019,4,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994236e+00,22448500025,0,1,0
26,3.875277920760e+08,3.875290079918e+08,1.215915835083e+03,47543,47385,44010,158,158,0,1,e,L,2019,4,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448500026,0,1,0
27,3.875290130317e+08,3.875302279937e+08,1.214962002039e+03,47547,47398,43960,149,149,0,1,e,L,2019,4,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.305923e+00,22448500027,0,1,0
28,3.875302330216e+08,3.875314449895e+08,1.211967900693e+03,47571,47411,44012,160,160,0,1,e,L,2019,4,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.589451e+00,22448500028,0,1,0
29,3.875314501256e+08,3.875326649906e+08,1.214865031838e+03,47549,47383,43963,166,166,0,1,e,L,2019,4,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448500029,0,1,0
30,3.875326700317e+08,3.875338869926e+08,1.216960926116e+03,47554,47392,43983,162,162,0,1,e,L,2019,4,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448500030,0,1,0
31,3.875338920174e+08,3.875351089702e+08,1.216952714980e+03,47531,47357,43847,174,174,0,1,e,L,2019,4,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448500031,0,1,0
32,3.875351150317e+08,3.875363319795e+08,1.216947749555e+03,47566,47413,43894,153,153,0,1,e,L,2019,4,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448500032,0,1,0
33,3.875363370293e+08,3.875375519665e+08,1.214937140048e+03,47555,47409,44069,146,146,0,1,e,L,2019,4,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448500033,0,1,0
34,3.875375570451e+08,3.875387709978e+08,1.213952705204e+03,47544,47395,44056,149,149,0,1,e,L,2019,4,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448500034,0,1,0
35,3.875387770188e+08,3.875399869164e+08,1.209897577703e+03,47562,47417,43861,145,145,0,1,e,L,2019,4,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994221e+00,22448500035,0,1,0
36,3.875399920197e+08,3.875412039940e+08,1.211974368691e+03,47577,47407,43826,170,170,0,1,e,L,2019,4,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448500036,0,1,0
37,3.875412090371e+08,3.875424189113e+08,1.209874223053e+03,47576,47400,43907,176,176,0,1,e,L,2019,4,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994220e+00,22448500037,0,1,0
38,3.875424240183e+08,3.875436359993e+08,1.211981052339e+03,47568,47409,43990,159,159,0,1,e,L,2019,4,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448500038,0,1,0
39,3.875436410931e+08,3.875448589812e+08,1.217888087153e+03,47561,47375,43785,186,186,0,1,e,L,2019,4,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448500039,0,1,0
40,3.875448640443e+08,3.875460829833e+08,1.218939050376e+03,47560,47407,43673,153,153,0,1,e,L,2019,4,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448500040,0,1,0
41,3.875460880289e+08,3.875473039910e+08,1.215962063968e+03,47560,47399,43803,161,161,0,1,e,L,2019,4,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448500041,0,1,0
42,3.875473090891e+08,3.875485309843e+08,1.221895222545e+03,47553,47400,43677,153,153,0,1,e,L,2019,4,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994278e+00,22448500042,0,1,0
43,3.875485360388e+08,3.875497479402e+08,1.211901426435e+03,47564,47407,43840,157,157,0,1,e,L,2019,4,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448500043,0,1,0
44,3.875497531635e+08,3.875509639716e+08,1.210808140159e+03,47554,47391,43977,163,163,0,1,e,L,2019,4,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448500044,0,1,0
45,3.875509690446e+08,3.875521709948e+08,1.201950196028e+03,47594,47418,43749,176,176,0,1,e,L,2019,4,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448500045,0,1,0
46,3.875521760161e+08,3.875533959827e+08,1.219966540039e+03,47548,47387,43801,161,161,0,1,e,L,2019,4,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448500046,0,1,0
47,3.875534010128e+08,3.875546119987e+08,1.210985868692e+03,47552,47418,43922,134,134,0,1,e,L,2019,4,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448500047,0,1,0
48,3.875546181015e+08,3.875558299849e+08,1.211883352220e+03,47533,47368,43880,165,165,0,1,e,L,2019,4,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448500048,0,1,0
49,3.875558360422e+08,3.875570519942e+08,1.215951997697e+03,47567,47404,43541,163,163,0,1,e,L,2019,4,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448500049,0,1,0
50,3.875570570487e+08,3.875582699886e+08,1.212939837575e+03,47554,47400,43922,154,154,0,1,e,L,2019,4,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448500050,0,1,0
51,3.875582750281e+08,3.875594909923e+08,1.215964248598e+03,47563,47380,43796,183,183,0,1,e,L,2019,4,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.894000e+00,22448500051,0,1,0
52,3.875594960197e+08,3.875607039845e+08,1.207964761436e+03,47538,47375,43807,163,163,0,1,e,L,2019,4,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.575680e+00,22448500052,0,1,0
53,3.875607100750e+08,3.875619229949e+08,1.212919916928e+03,47559,47391,44001,168,168,0,1,e,L,2019,4,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448500053,0,1,0
54,3.875619280210e+08,3.875631469740e+08,1.218953001261e+03,47534,47378,43864,156,156,0,1,e,L,2019,4,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994264e+00,22448500054,0,1,0
55,3.875631520869e+08,3.875643679773e+08,1.215890416741e+03,47565,47387,43688,178,178,0,1,e,L,2019,4,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994250e+00,22448500055,0,1,0
56,3.875643730209e+08,3.875655959990e+08,1.222978102982e+03,47532,47379,43940,153,153,0,1,e,L,2019,4,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448500056,0,1,0
57,3.875656020222e+08,3.875668129639e+08,1.210941675901e+03,47529,47362,43770,167,167,0,1,e,L,2019,4,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994226e+00,22448500057,0,1,0
58,3.875668190401e+08,3.875680339868e+08,1.214946669996e+03,47530,47370,43626,160,160,0,1,e,L,2019,4,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448500058,0,1,0
59,3.875680400253e+08,3.875692539686e+08,1.213943328798e+03,47551,47399,43827,152,152,0,1,e,L,2019,4,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448500059,0,1,0
60,3.875692590106e+08,3.875704809725e+08,1.221961852789e+03,47551,47380,44028,171,171,0,1,e,L,2019,4,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448500060,0,1,0
61,3.875704860431e+08,3.875717029968e+08,1.216953764021e+03,47549,47395,43793,154,154,0,1,e,L,2019,4,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994255e+00,22448500061,0,1,0
62,3.875717080431e+08,3.875729249943e+08,1.216951200187e+03,47560,47377,43955,183,183,0,1,e,L,2019,4,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994255e+00,22448500062,0,1,0
63,3.875729300228e+08,3.875741539848e+08,1.223961982369e+03,47541,47384,43890,157,157,0,1,e,L,2019,4,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448500063,0,1,0
64,3.875741590592e+08,3.875753709645e+08,1.211905345440e+03,47560,47404,43854,156,156,0,1,e,L,2019,4,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448500064,0,1,0
65,3.875753760416e+08,3.875765839418e+08,1.207900224805e+03,47555,47386,43896,169,169,0,1,e,L,2019,4,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448500065,0,1,0
66,3.875765900851e+08,3.875778109696e+08,1.220884519041e+03,47537,47372,43994,165,165,0,1,e,L,2019,4,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994273e+00,22448500066,0,1,0
67,3.875778160239e+08,3.875790319896e+08,1.215965651512e+03,47541,47361,43916,180,180,0,1,e,L,2019,4,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448500067,0,1,0
68,3.875790380727e+08,3.875802519552e+08,1.213882571697e+03,47540,47362,43845,178,178,0,1,e,L,2019,4,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448500068,0,1,0
69,3.875802580180e+08,3.875814759800e+08,1.217961975157e+03,47540,47363,43858,177,177,0,1,e,L,2019,4,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448500069,0,1,0
70,3.875814820373e+08,3.875826959760e+08,1.213938703358e+03,47569,47409,43957,160,160,0,1,e,L,2019,4,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448500070,0,1,0
71,3.875827010332e+08,3.875839229904e+08,1.221957204103e+03,47533,47370,43766,163,163,0,1,e,L,2019,4,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448500071,0,1,0
1,3.875839280349e+08,3.875851489875e+08,1.220952610314e+03,47558,47402,43929,156,156,0,1,e,L,2019,4,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448500001,0,1,0
2,3.875851540153e+08,3.875863659992e+08,1.211983908474e+03,47545,47369,43914,176,176,0,1,e,L,2019,4,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448500002,0,1,0
3,3.875863720309e+08,3.875875889860e+08,1.216955123186e+03,47546,47391,43933,155,155,0,1,e,L,2019,4,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448500003,0,1,0
4,3.875875940311e+08,3.875888179659e+08,1.223934842229e+03,47526,47364,43737,162,162,0,1,e,L,2019,4,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448500004,0,1,0
5,3.875888240637e+08,3.875900499977e+08,1.225934016407e+03,47548,47379,43892,169,169,0,1,e,L,2019,4,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448500005,0,1,0
6,3.875900551850e+08,3.875912699570e+08,1.214772004783e+03,47567,47409,43909,158,158,0,1,e,L,2019,4,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448500006,0,1,0
7,3.875912750278e+08,3.875924959379e+08,1.220910126507e+03,47549,47395,43862,154,154,0,1,e,L,2019,4,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448600007,0,1,0
8,3.875925010220e+08,3.875937129699e+08,1.211947906375e+03,47560,47403,43990,157,157,0,1,e,L,2019,4,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448600008,0,1,0
9,3.875937180480e+08,3.875949309813e+08,1.212933336854e+03,47572,47434,44036,138,138,0,1,e,L,2019,4,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448600009,0,1,0
10,3.875949360957e+08,3.875961449931e+08,1.208897466481e+03,47552,47375,43803,177,177,0,1,e,L,2019,4,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448600010,0,1,0
11,3.875961510176e+08,3.875973599699e+08,1.208952278137e+03,47547,47404,43771,143,143,0,1,e,L,2019,4,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448600011,0,1,0
12,3.875973660251e+08,3.875985769709e+08,1.210945857525e+03,47575,47423,43997,152,152,0,1,e,L,2019,4,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448600012,0,1,0
13,3.875985820410e+08,3.875997849993e+08,1.202958257556e+03,47553,47394,43812,159,159,0,1,e,L,2019,4,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448600013,0,1,0
14,3.875997910279e+08,3.876009989849e+08,1.207957058907e+03,47564,47390,43940,174,174,0,1,e,L,2019,4,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448600014,0,1,0
15,3.876010040137e+08,3.876022149804e+08,1.210966723084e+03,47578,47404,43810,174,174,0,1,e,L,2019,4,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448600015,0,1,0
16,3.876022200172e+08,3.876034239959e+08,1.203978724480e+03,47583,47414,43906,169,169,0,4,e,L,2019,4,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994178e+00,22448600016,0,1,0
17,3.876034290582e+08,3.876046349852e+08,1.205926955640e+03,47545,47400,43906,145,145,0,1,e,L,2019,4,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448600017,0,1,0
18,3.876046410332e+08,3.876058489860e+08,1.207952719212e+03,47583,47437,44038,146,146,0,1,e,L,2019,4,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448600018,0,1,0
19,3.876058540102e+08,3.876070709803e+08,1.216970121324e+03,47538,47400,43975,138,138,0,1,e,L,2019,4,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994255e+00,22448600019,0,1,0
20,3.876070770260e+08,3.876082849654e+08,1.207939427078e+03,47544,47390,43963,154,154,0,1,e,L,2019,4,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448600020,0,1,0
21,3.876082910354e+08,3.876095029927e+08,1.211957292557e+03,47553,47406,44003,147,147,0,1,e,L,2019,4,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448600021,0,1,0
22,3.876095080183e+08,3.876107199970e+08,1.211978776991e+03,47543,47399,44076,144,144,0,1,e,L,2019,4,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448600022,0,1,0
23,3.876107260103e+08,3.876119329255e+08,1.206915222585e+03,47556,47405,43963,151,151,0,1,e,L,2019,4,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448600023,0,1,0
24,3.876119390152e+08,3.876131488910e+08,1.209875715792e+03,47568,47399,44019,169,169,0,1,e,L,2019,4,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994221e+00,22448600024,0,1,0
25,3.876131540219e+08,3.876143588897e+08,1.204867717564e+03,47550,47387,43951,163,163,0,1,e,L,2019,4,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994197e+00,22448600025,0,1,0
26,3.876143650372e+08,3.876155779983e+08,1.212961070359e+03,47548,47414,43981,134,134,0,1,e,L,2019,4,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.820432e+00,22448600026,0,1,0
27,3.876155830257e+08,3.876167829818e+08,1.199956135869e+03,47594,47448,44013,146,146,0,1,e,L,2019,4,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.239801e+00,22448600027,0,1,0
28,3.876167880346e+08,3.876179999398e+08,1.211905209303e+03,47536,47382,43864,154,154,0,1,e,L,2019,4,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.816160e+00,22448600028,0,1,0
29,3.876180061120e+08,3.876192139928e+08,1.207880859435e+03,47572,47411,44089,161,161,0,1,e,L,2019,4,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448600029,0,1,0
30,3.876192190104e+08,3.876204189584e+08,1.199947951794e+03,47565,47402,44029,163,163,0,1,e,L,2019,4,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994173e+00,22448600030,0,1,0
31,3.876204250434e+08,3.876216379631e+08,1.212919724941e+03,47573,47400,43943,173,173,0,1,e,L,2019,4,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448600031,0,1,0
