#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612800001
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612800002
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612800003
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612800004
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612800005
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612800006
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612800007
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612800008
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612800009
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612800010
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612800011
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612800012
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612800013
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612800014
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612800015
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612800016
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612800017
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612800018
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612800019
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612800020
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612800021
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612800022
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612800023
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612800024
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612800025
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612900001
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612900002
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612900003
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612900004
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612900005
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612900006
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612900007
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612900008
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612900009
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612900010
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612900011
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612900012
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612900013
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612900014
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612900015
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612900016
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612900017
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612900018
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612900019
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612900020
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612900021
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612900022
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612900023
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612900024
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612900025
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612900026
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612900027
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612900028
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612900029
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612900030
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612900031
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612900032
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612900034
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612900035
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612900036
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612900037
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612900038
