#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
1,5.294945501976e+08,5.294967776321e+08,2.227434495389e+03,45529,40441,33075,5088,5088,0,7,e,B,2023,10,12,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5612800001,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
2,5.294967803845e+08,5.294985667047e+08,1.786320269525e+03,36660,32657,26656,4003,4003,0,3,e,B,2023,10,12,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5612800002,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
3,5.294985762976e+08,5.295008127521e+08,2.236454428434e+03,45515,40296,32482,5219,5219,0,2,e,B,2023,10,12,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5612800003,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
4,5.295008150479e+08,5.295030567660e+08,2.241718071818e+03,45509,40176,32931,5333,5333,0,2,e,B,2023,10,12,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5612800004,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
5,5.295030595832e+08,5.295053018363e+08,2.242253163397e+03,45480,40319,33120,5161,5161,0,4,e,B,2023,10,12,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5612800005,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
6,5.295053044606e+08,5.295066697748e+08,1.365314274311e+03,28236,24947,20147,3289,3289,0,2,e,B,2023,10,12,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5612800006,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
7,5.295066786850e+08,5.295088798719e+08,2.201186936975e+03,45587,40229,32806,5358,5358,0,2,e,B,2023,10,12,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5612800007,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
8,5.295088825754e+08,5.295110648919e+08,2.182316522896e+03,45620,40206,32777,5414,5414,0,3,e,B,2023,10,12,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5612800008,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
9,5.295110677291e+08,5.295132619831e+08,2.194253959060e+03,45597,40104,32577,5493,5493,0,3,e,B,2023,10,12,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5612800009,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
10,5.295132645428e+08,5.295154370350e+08,2.172492212832e+03,45654,40371,32858,5283,5283,0,5,e,B,2023,10,12,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5612800010,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
11,5.295154391254e+08,5.295175810529e+08,2.141927447677e+03,45696,40271,31716,5425,5425,0,4,e,B,2023,10,12,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5612800011,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
12,5.295175833373e+08,5.295197221102e+08,2.138772899806e+03,45713,40093,31722,5620,5620,0,3,e,B,2023,10,12,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5612800012,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
13,5.295197248427e+08,5.295205980823e+08,8.732396388650e+02,18791,16569,12811,2222,2222,0,2,e,B,2023,10,12,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5612800013,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
14,5.295206073212e+08,5.295227331687e+08,2.125847478986e+03,45732,40082,31416,5650,5650,0,6,e,B,2023,10,12,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5612800014,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
15,5.295227360499e+08,5.295248502034e+08,2.114153413594e+03,45759,40118,31411,5641,5641,0,3,e,B,2023,10,12,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5612800015,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
16,5.295248530988e+08,5.295269691299e+08,2.116031112611e+03,45756,40164,31766,5592,5592,0,3,e,B,2023,10,12,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5612800016,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
17,5.295269720576e+08,5.295290902733e+08,2.118215684175e+03,45748,40084,31073,5664,5664,0,5,e,B,2023,10,12,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5612800017,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
18,5.295290928913e+08,5.295312201327e+08,2.127241414726e+03,45733,39940,31447,5793,5793,0,3,e,B,2023,10,12,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5612800018,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
19,5.295312231557e+08,5.295333412651e+08,2.118109368861e+03,45759,40257,31434,5502,5502,0,6,e,B,2023,10,12,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5612800019,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
20,5.295333434327e+08,5.295354683719e+08,2.124939159036e+03,45739,40113,31608,5626,5626,0,3,e,B,2023,10,12,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5612800020,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
21,5.295354710852e+08,5.295376189824e+08,2.147897233546e+03,45696,40112,31028,5584,5584,0,6,e,B,2023,10,12,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5612800021,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
22,5.295376214195e+08,5.295397989472e+08,2.177527747095e+03,45623,40167,31738,5456,5456,0,2,e,B,2023,10,12,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5612800022,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
23,5.295398016759e+08,5.295419650189e+08,2.163342994988e+03,45664,40442,32529,5222,5222,0,2,e,B,2023,10,12,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5612800023,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
24,5.295419672977e+08,5.295441529898e+08,2.185692083478e+03,45624,40299,32674,5325,5325,0,3,e,B,2023,10,12,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5612800024,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
25,5.295441552201e+08,5.295455970972e+08,1.441877121508e+03,30191,26747,21776,3444,3444,0,2,e,B,2023,10,12,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5612800025,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
1,5.295456016506e+08,5.295477872160e+08,2.185565431178e+03,45625,40451,32928,5174,5174,0,3,e,B,2023,10,13,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5612900001,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
2,5.295477894696e+08,5.295499802491e+08,2.190779468894e+03,45616,40404,32850,5212,5212,0,3,e,B,2023,10,13,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5612900002,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
3,5.295499822431e+08,5.295521782941e+08,2.196051021576e+03,45594,40328,32947,5266,5266,0,5,e,B,2023,10,13,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5612900003,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
4,5.295521807579e+08,5.295543643127e+08,2.183554771364e+03,45619,40496,33042,5123,5123,0,5,e,B,2023,10,13,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5612900004,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
5,5.295543664678e+08,5.295565573125e+08,2.190844720125e+03,45616,40396,32793,5220,5220,0,3,e,B,2023,10,13,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5612900005,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
6,5.295565595304e+08,5.295587724281e+08,2.212897712469e+03,45571,40456,33160,5115,5115,0,3,e,B,2023,10,13,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5612900006,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
7,5.295587744392e+08,5.295609614764e+08,2.187037214756e+03,45600,40479,32959,5121,5121,0,3,e,B,2023,10,13,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5612900007,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
8,5.295609643949e+08,5.295631515113e+08,2.187116374195e+03,45600,40522,33006,5078,5078,0,3,e,B,2023,10,13,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5612900008,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
9,5.295631544589e+08,5.295653544770e+08,2.200018083334e+03,45579,40452,32864,5127,5127,0,6,e,B,2023,10,13,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5612900009,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
10,5.295653574220e+08,5.295675465465e+08,2.189124538779e+03,45599,40583,32943,5016,5016,0,3,e,B,2023,10,13,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5612900010,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
11,5.295675492707e+08,5.295697656217e+08,2.216351005316e+03,45557,40671,33524,4886,4886,0,2,e,B,2023,10,13,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5612900011,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
12,5.295697682608e+08,5.295720016598e+08,2.233399068177e+03,45515,40488,33228,5027,5027,0,2,e,B,2023,10,13,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5612900012,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
13,5.295720039269e+08,5.295742416483e+08,2.237721436799e+03,45504,40725,33596,4779,4779,0,2,e,B,2023,10,13,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5612900013,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
14,5.295742441030e+08,5.295764857465e+08,2.241643410265e+03,45501,40585,33466,4916,4916,0,6,e,B,2023,10,13,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5612900014,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
15,5.295764882521e+08,5.295787467278e+08,2.258475763559e+03,45483,40507,32096,4976,4976,0,3,e,B,2023,10,13,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5612900015,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
16,5.295787488135e+08,5.295810147293e+08,2.265915838361e+03,45463,40427,32647,5036,5036,0,4,e,B,2023,10,13,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5612900016,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
17,5.295810171527e+08,5.295832808240e+08,2.263671324849e+03,45468,40441,32272,5027,5027,0,3,e,B,2023,10,13,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5612900017,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
18,5.295832830852e+08,5.295855449166e+08,2.261831415057e+03,45472,40429,32385,5043,5043,0,3,e,B,2023,10,13,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5612900018,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
19,5.295855469949e+08,5.295878088253e+08,2.261830406487e+03,45473,40375,32338,5098,5098,0,5,e,B,2023,10,13,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5612900019,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
20,5.295878110163e+08,5.295900640153e+08,2.252998918951e+03,45486,40381,32157,5105,5105,0,3,e,B,2023,10,13,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5612900020,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
21,5.295900663512e+08,5.295923170459e+08,2.250694729567e+03,45496,40455,32240,5041,5041,0,4,e,B,2023,10,13,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5612900021,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
22,5.295923191554e+08,5.295945459836e+08,2.226828188837e+03,45545,40299,32069,5246,5246,0,2,e,B,2023,10,13,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5612900022,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
23,5.295945482140e+08,5.295967651207e+08,2.216906763792e+03,45554,40446,32338,5108,5108,0,8,e,B,2023,10,13,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5612900023,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
24,5.295967673028e+08,5.295989781518e+08,2.210848942876e+03,45568,40342,31791,5226,5226,0,1,e,B,2023,10,13,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5612900024,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
25,5.295989805225e+08,5.296011661530e+08,2.185630480051e+03,45615,40357,32047,5258,5258,0,5,e,B,2023,10,13,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5612900025,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
26,5.296011684117e+08,5.296033372418e+08,2.168830124080e+03,45651,40268,32064,5383,5383,0,2,e,B,2023,10,13,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5612900026,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
27,5.296033398396e+08,5.296053392841e+08,1.999444497228e+03,42722,37687,29949,5035,5035,0,4,e,B,2023,10,13,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5612900027,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
28,5.296053489776e+08,5.296074963107e+08,2.147333139896e+03,45683,40194,31900,5489,5489,0,2,e,B,2023,10,13,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5612900028,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
29,5.296074987199e+08,5.296096343406e+08,2.135620712757e+03,45726,40099,31609,5627,5627,0,5,e,B,2023,10,13,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5612900029,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
30,5.296096367768e+08,5.296117464137e+08,2.109636870205e+03,45768,41484,32692,4284,4284,0,3,e,B,2023,10,13,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5612900030,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
31,5.296117490656e+08,5.296138804569e+08,2.131391368091e+03,45729,41504,32645,4225,4225,0,4,e,B,2023,10,13,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5612900031,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
32,5.296138831908e+08,5.296147513546e+08,8.681637381315e+02,18970,17259,13243,1711,1711,0,3,e,B,2023,10,13,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5612900032,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
34,5.296147691770e+08,5.296168724901e+08,2.103313028216e+03,45790,41491,32872,4299,4299,0,6,e,B,2023,10,13,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5612900034,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
35,5.296168746593e+08,5.296189925175e+08,2.117858191371e+03,45750,41472,32659,4278,4278,0,6,e,B,2023,10,13,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5612900035,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
36,5.296189945881e+08,5.296211075739e+08,2.112985856533e+03,45762,41674,33833,4088,4088,0,5,e,B,2023,10,13,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5612900036,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
37,5.296211098105e+08,5.296232459825e+08,2.136172017992e+03,45720,41448,33356,4272,4272,0,6,e,B,2023,10,13,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5612900037,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
38,5.296232486911e+08,5.296253840471e+08,2.135355982602e+03,45727,41458,33582,4269,4269,0,4,e,B,2023,10,13,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5612900038,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
