#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.197240020000e+08,4.197240630000e+08,1.888525e+01,5.564119e-01,1.698361e+01,5.276550e-01,2.311476e+00,4.655738e+00,5.049181e+00,3.557377e+00,1.245902e+00,1.639344e-01,0.000000e+00,8.993056e-01,8.866048e-03,1.926000e+01,1.720000e+01,9.380000e+02,1.166371e+01,1.221024e+01,1.196767e+01,62485700001
4.197240630000e+08,4.197241240000e+08,1.896721e+01,5.576181e-01,1.704918e+01,5.286726e-01,2.295082e+00,4.655738e+00,5.442623e+00,3.442623e+00,1.114754e+00,9.836066e-02,0.000000e+00,8.988764e-01,8.863587e-03,1.926000e+01,1.720000e+01,9.380000e+02,1.169375e+01,1.217634e+01,1.176001e+01,62485700001
4.197241240000e+08,4.197241850000e+08,1.916393e+01,5.605024e-01,1.708197e+01,5.291808e-01,2.459016e+00,4.852459e+00,5.098361e+00,3.163934e+00,1.327869e+00,1.803279e-01,0.000000e+00,8.913602e-01,9.101519e-03,1.926000e+01,1.720000e+01,9.380000e+02,1.180633e+01,1.228964e+01,1.182764e+01,62485700001
4.197241850000e+08,4.197242460000e+08,1.811475e+01,5.449433e-01,1.624590e+01,5.160680e-01,2.180328e+00,4.639344e+00,4.704918e+00,3.409836e+00,1.196721e+00,1.147541e-01,0.000000e+00,8.968326e-01,9.150521e-03,1.926000e+01,1.720000e+01,9.380000e+02,1.191797e+01,1.221776e+01,1.175015e+01,62485700001
4.197242460000e+08,4.197243070000e+08,1.883607e+01,5.556870e-01,1.650820e+01,5.202174e-01,2.016393e+00,4.901639e+00,4.819672e+00,3.377049e+00,1.229508e+00,1.639344e-01,0.000000e+00,8.764143e-01,9.709097e-03,1.926000e+01,1.720000e+01,9.380000e+02,1.178640e+01,1.226525e+01,1.172204e+01,62485700001
4.197243070000e+08,4.197243680000e+08,1.960656e+01,5.669382e-01,1.750820e+01,5.357422e-01,2.426229e+00,4.983606e+00,4.934426e+00,3.524590e+00,1.573771e+00,6.557377e-02,0.000000e+00,8.929766e-01,8.939101e-03,1.926000e+01,1.720000e+01,9.380000e+02,1.168089e+01,1.238230e+01,1.187228e+01,62485700001
4.197243680000e+08,4.197244290000e+08,1.870492e+01,5.537490e-01,1.668852e+01,5.230510e-01,2.295082e+00,4.606557e+00,4.704918e+00,3.655738e+00,1.262295e+00,1.639344e-01,0.000000e+00,8.921998e-01,9.181169e-03,1.926000e+01,1.720000e+01,9.380000e+02,1.164616e+01,1.222054e+01,1.191444e+01,62485700001
4.197244290000e+08,4.197244900000e+08,1.821312e+01,5.464208e-01,1.649180e+01,5.199590e-01,2.081967e+00,4.770492e+00,4.704918e+00,3.409836e+00,1.344262e+00,1.803279e-01,0.000000e+00,9.054906e-01,8.776523e-03,1.926000e+01,1.720000e+01,9.380000e+02,1.178212e+01,1.222396e+01,1.177455e+01,62485700001
4.197244900000e+08,4.197245510000e+08,1.955738e+01,5.662268e-01,1.722951e+01,5.314611e-01,2.311476e+00,5.081967e+00,4.786885e+00,3.360656e+00,1.426229e+00,2.622951e-01,0.000000e+00,8.809723e-01,9.375294e-03,1.926000e+01,1.720000e+01,9.380000e+02,1.179001e+01,1.211741e+01,1.183121e+01,62485700001
4.197245510000e+08,4.197246120000e+08,1.872131e+01,5.539917e-01,1.703279e+01,5.284184e-01,2.295082e+00,4.737705e+00,5.049181e+00,3.344262e+00,1.508197e+00,9.836066e-02,0.000000e+00,9.098074e-01,8.476707e-03,1.926000e+01,1.720000e+01,9.380000e+02,1.180605e+01,1.223542e+01,1.188605e+01,62485700001
4.197246120000e+08,4.197246730000e+08,1.844262e+01,5.498528e-01,1.652459e+01,5.204757e-01,1.786885e+00,4.754098e+00,5.475410e+00,3.131148e+00,1.262295e+00,1.147541e-01,0.000000e+00,8.960000e-01,9.101110e-03,1.926000e+01,1.720000e+01,9.380000e+02,1.167689e+01,1.222223e+01,1.180774e+01,62485700001
4.197246730000e+08,4.197247340000e+08,1.798361e+01,5.429671e-01,1.590164e+01,5.105709e-01,2.262295e+00,4.344262e+00,4.836066e+00,3.065574e+00,1.213115e+00,1.803279e-01,0.000000e+00,8.842297e-01,9.660015e-03,1.926000e+01,1.720000e+01,9.380000e+02,1.179175e+01,1.224700e+01,1.171691e+01,62485700001
4.197247340000e+08,4.197247950000e+08,1.852459e+01,5.510733e-01,1.652459e+01,5.204757e-01,2.114754e+00,4.508197e+00,4.721312e+00,3.819672e+00,1.147541e+00,2.131148e-01,0.000000e+00,8.920354e-01,9.231929e-03,1.926000e+01,1.720000e+01,9.380000e+02,1.184810e+01,1.219782e+01,1.165813e+01,62485700001
4.197247950000e+08,4.197248560000e+08,1.831148e+01,5.478943e-01,1.603279e+01,5.126720e-01,1.918033e+00,4.721312e+00,4.475410e+00,3.213115e+00,1.524590e+00,1.803279e-01,0.000000e+00,8.755595e-01,9.876365e-03,1.926000e+01,1.720000e+01,9.380000e+02,1.174366e+01,1.218711e+01,1.190470e+01,62485700001
4.197248560000e+08,4.197249170000e+08,1.840984e+01,5.493638e-01,1.647541e+01,5.197006e-01,1.983607e+00,4.295082e+00,4.918033e+00,3.557377e+00,1.442623e+00,2.786885e-01,0.000000e+00,8.949243e-01,9.150703e-03,1.926000e+01,1.720000e+01,9.380000e+02,1.179114e+01,1.210746e+01,1.178974e+01,62485700001
4.197249170000e+08,4.197249780000e+08,1.904918e+01,5.588216e-01,1.690164e+01,5.263801e-01,2.131148e+00,5.180328e+00,5.032787e+00,3.360656e+00,1.098361e+00,9.836066e-02,0.000000e+00,8.872634e-01,9.278029e-03,1.926000e+01,1.720000e+01,9.380000e+02,1.178079e+01,1.189399e+01,1.171270e+01,62485700001
4.197249780000e+08,4.197250390000e+08,1.909836e+01,5.595425e-01,1.716393e+01,5.304489e-01,2.262295e+00,4.967213e+00,4.819672e+00,3.655738e+00,1.262295e+00,1.967213e-01,0.000000e+00,8.987125e-01,8.839454e-03,1.926000e+01,1.720000e+01,9.380000e+02,1.170764e+01,1.237785e+01,1.180373e+01,62485700001
4.197250390000e+08,4.197251000000e+08,1.924590e+01,5.616997e-01,1.706557e+01,5.289267e-01,2.131148e+00,4.803279e+00,4.819672e+00,3.688524e+00,1.426229e+00,1.967213e-01,0.000000e+00,8.867121e-01,9.250157e-03,1.926000e+01,1.720000e+01,9.380000e+02,1.180249e+01,1.199904e+01,1.184986e+01,62485700001
4.197251000000e+08,4.197251610000e+08,1.880328e+01,5.552031e-01,1.652459e+01,5.204757e-01,2.426229e+00,4.573771e+00,4.868853e+00,3.360656e+00,1.114754e+00,1.803279e-01,0.000000e+00,8.788143e-01,9.635907e-03,1.926000e+01,1.720000e+01,9.380000e+02,1.184127e+01,1.213561e+01,1.167352e+01,62485700001
4.197251610000e+08,4.197252220000e+08,1.878688e+01,5.549610e-01,1.668852e+01,5.230510e-01,2.245902e+00,4.573771e+00,5.295082e+00,3.295082e+00,1.098361e+00,1.803279e-01,0.000000e+00,8.883072e-01,9.304691e-03,1.926000e+01,1.720000e+01,9.380000e+02,1.165854e+01,1.220727e+01,1.179518e+01,62485700001
4.197252220000e+08,4.197252830000e+08,1.880328e+01,5.552031e-01,1.663935e+01,5.222797e-01,2.295082e+00,4.786885e+00,4.868853e+00,3.278688e+00,1.196721e+00,2.131148e-01,0.000000e+00,8.849172e-01,9.422688e-03,1.926000e+01,1.720000e+01,9.380000e+02,1.165222e+01,1.208492e+01,1.198631e+01,62485700001
4.197252830000e+08,4.197253440000e+08,1.947541e+01,5.650390e-01,1.731148e+01,5.327238e-01,2.295082e+00,4.852459e+00,5.131147e+00,3.721312e+00,1.147541e+00,1.639344e-01,0.000000e+00,8.888889e-01,9.117888e-03,1.926000e+01,1.720000e+01,9.380000e+02,1.195501e+01,1.196336e+01,1.188437e+01,62485700001
4.197253440000e+08,4.197254050000e+08,1.804918e+01,5.439560e-01,1.654098e+01,5.207338e-01,2.245902e+00,4.688525e+00,4.918033e+00,3.426229e+00,1.098361e+00,1.639344e-01,0.000000e+00,9.164396e-01,8.339856e-03,1.926000e+01,1.720000e+01,9.380000e+02,1.167691e+01,1.222468e+01,1.173835e+01,62485700001
4.197254050000e+08,4.197254660000e+08,1.868852e+01,5.535063e-01,1.691803e+01,5.266353e-01,2.262295e+00,4.737705e+00,4.967213e+00,3.131148e+00,1.590164e+00,2.295082e-01,0.000000e+00,9.052632e-01,8.673500e-03,1.926000e+01,1.720000e+01,9.380000e+02,1.176298e+01,1.218140e+01,1.170920e+01,62485700001
4.197254660000e+08,4.197255270000e+08,1.860656e+01,5.522912e-01,1.657377e+01,5.212496e-01,2.032787e+00,4.754098e+00,5.065574e+00,3.098361e+00,1.442623e+00,1.803279e-01,0.000000e+00,8.907489e-01,9.259608e-03,1.926000e+01,1.720000e+01,9.380000e+02,1.183265e+01,1.217192e+01,1.186152e+01,62485700001
4.197255270000e+08,4.197255880000e+08,1.875410e+01,5.544766e-01,1.644262e+01,5.191832e-01,2.049180e+00,4.491803e+00,4.868853e+00,3.672131e+00,1.213115e+00,1.475410e-01,0.000000e+00,8.767483e-01,9.718986e-03,1.926000e+01,1.720000e+01,9.380000e+02,1.191336e+01,1.220517e+01,1.177637e+01,62485700001
4.197255880000e+08,4.197256490000e+08,1.859016e+01,5.520478e-01,1.650820e+01,5.202174e-01,2.245902e+00,4.213115e+00,5.327869e+00,3.327869e+00,1.262295e+00,1.311475e-01,0.000000e+00,8.880070e-01,9.364768e-03,1.926000e+01,1.720000e+01,9.380000e+02,1.186514e+01,1.220249e+01,1.178759e+01,62485700001
4.197256490000e+08,4.197257100000e+08,1.886885e+01,5.561703e-01,1.647541e+01,5.197006e-01,2.196721e+00,4.508197e+00,5.213115e+00,3.360656e+00,1.065574e+00,1.311475e-01,0.000000e+00,8.731538e-01,9.809490e-03,1.926000e+01,1.720000e+01,9.380000e+02,1.168428e+01,1.210618e+01,1.171671e+01,62485700001
4.197257100000e+08,4.197257710000e+08,1.906557e+01,5.590621e-01,1.647541e+01,5.197006e-01,2.245902e+00,5.000000e+00,4.491803e+00,2.934426e+00,1.655738e+00,1.475410e-01,0.000000e+00,8.641444e-01,1.004713e-02,1.926000e+01,1.720000e+01,9.380000e+02,1.169373e+01,1.210139e+01,1.170428e+01,62485700001
4.197257710000e+08,4.197258320000e+08,1.898361e+01,5.578590e-01,1.706557e+01,5.289267e-01,1.983607e+00,4.983606e+00,5.098361e+00,3.491803e+00,1.245902e+00,2.622951e-01,0.000000e+00,8.989637e-01,8.856363e-03,1.926000e+01,1.720000e+01,9.380000e+02,1.180288e+01,1.213853e+01,1.179193e+01,62485700001
4.197258320000e+08,4.197258930000e+08,1.877049e+01,5.547189e-01,1.708197e+01,5.291808e-01,2.098361e+00,4.885246e+00,5.426229e+00,3.049180e+00,1.459016e+00,1.639344e-01,0.000000e+00,9.100437e-01,8.455597e-03,1.926000e+01,1.720000e+01,9.380000e+02,1.177284e+01,1.225691e+01,1.180423e+01,62485700001
4.197258930000e+08,4.197259540000e+08,1.834426e+01,5.483845e-01,1.680328e+01,5.248463e-01,2.049180e+00,4.868853e+00,5.147541e+00,3.131148e+00,1.409836e+00,1.967213e-01,0.000000e+00,9.159964e-01,8.292410e-03,1.926000e+01,1.720000e+01,9.380000e+02,1.181843e+01,1.224585e+01,1.167064e+01,62485700001
4.197259540000e+08,4.197260150000e+08,1.863935e+01,5.527775e-01,1.627869e+01,5.165886e-01,2.016393e+00,4.442623e+00,5.065574e+00,3.245902e+00,1.311475e+00,1.967213e-01,0.000000e+00,8.733509e-01,9.863139e-03,1.926000e+01,1.720000e+01,9.380000e+02,1.163797e+01,1.225357e+01,1.179225e+01,62485700001
4.197260150000e+08,4.197260760000e+08,1.922951e+01,5.614604e-01,1.706557e+01,5.289267e-01,2.262295e+00,4.786885e+00,5.426229e+00,3.180328e+00,1.163934e+00,2.459016e-01,0.000000e+00,8.874680e-01,9.227102e-03,1.926000e+01,1.720000e+01,9.380000e+02,1.185581e+01,1.213918e+01,1.166119e+01,62485700001
4.197260760000e+08,4.197261370000e+08,1.936065e+01,5.633718e-01,1.740984e+01,5.342351e-01,2.229508e+00,4.868853e+00,5.590164e+00,3.262295e+00,1.245902e+00,2.131148e-01,0.000000e+00,8.992379e-01,8.759129e-03,1.926000e+01,1.720000e+01,9.380000e+02,1.182844e+01,1.213022e+01,1.170433e+01,62485700001
4.197261370000e+08,4.197261980000e+08,1.813115e+01,5.451898e-01,1.647541e+01,5.197006e-01,2.245902e+00,4.737705e+00,4.622951e+00,3.049180e+00,1.639344e+00,1.803279e-01,0.000000e+00,9.086799e-01,8.661859e-03,1.926000e+01,1.720000e+01,9.380000e+02,1.180608e+01,1.223642e+01,1.185810e+01,62485700001
4.197261980000e+08,4.197262590000e+08,1.924590e+01,5.616997e-01,1.718033e+01,5.307021e-01,2.262295e+00,4.245902e+00,5.377049e+00,3.540984e+00,1.508197e+00,2.459016e-01,0.000000e+00,8.926746e-01,9.033660e-03,1.926000e+01,1.720000e+01,9.380000e+02,1.191431e+01,1.217214e+01,1.178284e+01,62485700001
4.197262590000e+08,4.197263200000e+08,1.813115e+01,5.451898e-01,1.585246e+01,5.097807e-01,2.081967e+00,4.327869e+00,4.786885e+00,3.147541e+00,1.344262e+00,1.639344e-01,0.000000e+00,8.743219e-01,9.967539e-03,1.926000e+01,1.720000e+01,9.380000e+02,1.186908e+01,1.210124e+01,1.184611e+01,62485700001
4.197263200000e+08,4.197263810000e+08,1.870492e+01,5.537490e-01,1.655738e+01,5.209917e-01,2.278688e+00,4.639344e+00,5.000000e+00,3.180328e+00,1.262295e+00,1.967213e-01,0.000000e+00,8.851885e-01,9.437736e-03,1.926000e+01,1.720000e+01,9.380000e+02,1.190524e+01,1.204456e+01,1.178771e+01,62485700001
4.197264080000e+08,4.197264690000e+08,1.855738e+01,5.515608e-01,1.624590e+01,5.160680e-01,2.442623e+00,4.754098e+00,4.557377e+00,3.426229e+00,9.180328e-01,1.475410e-01,0.000000e+00,8.754417e-01,9.814695e-03,1.926000e+01,1.731000e+01,9.460000e+02,1.176821e+01,1.207518e+01,1.191988e+01,62485700002
4.197264690000e+08,4.197265300000e+08,1.847541e+01,5.503413e-01,1.645902e+01,5.194420e-01,2.262295e+00,4.721312e+00,4.721312e+00,3.114754e+00,1.524590e+00,1.147541e-01,0.000000e+00,8.908607e-01,9.288243e-03,1.926000e+01,1.731000e+01,9.460000e+02,1.166414e+01,1.225069e+01,1.169153e+01,62485700002
4.197265300000e+08,4.197265910000e+08,1.903279e+01,5.585811e-01,1.693443e+01,5.268904e-01,2.147541e+00,4.737705e+00,5.163934e+00,3.163934e+00,1.491803e+00,2.295082e-01,0.000000e+00,8.897502e-01,9.191931e-03,1.926000e+01,1.731000e+01,9.460000e+02,1.170068e+01,1.217870e+01,1.170523e+01,62485700002
4.197265910000e+08,4.197266520000e+08,1.822951e+01,5.466666e-01,1.642623e+01,5.189243e-01,1.737705e+00,5.098361e+00,4.819672e+00,3.393443e+00,1.180328e+00,1.967213e-01,0.000000e+00,9.010791e-01,8.953093e-03,1.926000e+01,1.731000e+01,9.460000e+02,1.188034e+01,1.210380e+01,1.175279e+01,62485700002
4.197266520000e+08,4.197267130000e+08,1.865574e+01,5.530206e-01,1.657377e+01,5.212496e-01,2.131148e+00,4.573771e+00,5.393443e+00,3.278688e+00,1.098361e+00,9.836066e-02,0.000000e+00,8.884007e-01,9.333921e-03,1.926000e+01,1.731000e+01,9.460000e+02,1.176142e+01,1.220099e+01,1.173995e+01,62485700002
4.197267130000e+08,4.197267740000e+08,1.919672e+01,5.609816e-01,1.726229e+01,5.319666e-01,2.278688e+00,4.868853e+00,5.180328e+00,3.229508e+00,1.508197e+00,1.967213e-01,0.000000e+00,8.992314e-01,8.796701e-03,1.926000e+01,1.731000e+01,9.460000e+02,1.178575e+01,1.217066e+01,1.175812e+01,62485700002
4.197267740000e+08,4.197268350000e+08,1.844262e+01,5.498528e-01,1.642623e+01,5.189243e-01,2.032787e+00,4.918033e+00,5.065574e+00,2.852459e+00,1.262295e+00,2.950820e-01,0.000000e+00,8.906667e-01,9.303741e-03,1.926000e+01,1.731000e+01,9.460000e+02,1.190839e+01,1.213743e+01,1.169311e+01,62485700002
4.197268350000e+08,4.197268960000e+08,1.762295e+01,5.374950e-01,1.583607e+01,5.095171e-01,2.213115e+00,4.262295e+00,4.918033e+00,3.278688e+00,9.672131e-01,1.967213e-01,0.000000e+00,8.986046e-01,9.206385e-03,1.926000e+01,1.731000e+01,9.460000e+02,1.195082e+01,1.213448e+01,1.174327e+01,62485700002
4.197268960000e+08,4.197269570000e+08,1.908197e+01,5.593023e-01,1.686885e+01,5.258693e-01,2.327869e+00,5.278688e+00,4.590164e+00,3.573771e+00,1.000000e+00,9.836066e-02,0.000000e+00,8.840206e-01,9.385234e-03,1.926000e+01,1.731000e+01,9.460000e+02,1.177230e+01,1.207784e+01,1.180817e+01,62485700002
4.197269570000e+08,4.197270180000e+08,1.886885e+01,5.561703e-01,1.719672e+01,5.309553e-01,2.344262e+00,5.180328e+00,4.918033e+00,3.639344e+00,1.032787e+00,8.196721e-02,0.000000e+00,9.113814e-01,8.376735e-03,1.926000e+01,1.731000e+01,9.460000e+02,1.185406e+01,1.223632e+01,1.176959e+01,62485700002
4.197270180000e+08,4.197270790000e+08,1.852459e+01,5.510733e-01,1.645902e+01,5.194420e-01,2.163934e+00,4.688525e+00,4.836066e+00,3.196721e+00,1.327869e+00,2.459016e-01,0.000000e+00,8.884956e-01,9.363419e-03,1.926000e+01,1.731000e+01,9.460000e+02,1.185020e+01,1.220846e+01,1.176085e+01,62485700002
4.197270790000e+08,4.197271400000e+08,1.868852e+01,5.535063e-01,1.673771e+01,5.238212e-01,2.114754e+00,5.000000e+00,5.049181e+00,3.114754e+00,1.295082e+00,1.639344e-01,0.000000e+00,8.956140e-01,9.055847e-03,1.926000e+01,1.731000e+01,9.460000e+02,1.176181e+01,1.213703e+01,1.188502e+01,62485700002
4.197271400000e+08,4.197272010000e+08,1.875410e+01,5.544766e-01,1.695082e+01,5.271454e-01,2.295082e+00,4.901639e+00,5.065574e+00,3.360656e+00,1.163934e+00,1.639344e-01,0.000000e+00,9.038461e-01,8.716008e-03,1.926000e+01,1.731000e+01,9.460000e+02,1.171432e+01,1.210493e+01,1.164004e+01,62485700002
4.197272010000e+08,4.197272620000e+08,1.932787e+01,5.628946e-01,1.719672e+01,5.309553e-01,2.311476e+00,4.983606e+00,5.098361e+00,3.295082e+00,1.245902e+00,2.622951e-01,0.000000e+00,8.897371e-01,9.121971e-03,1.926000e+01,1.731000e+01,9.460000e+02,1.175634e+01,1.227732e+01,1.181983e+01,62485700002
4.197272620000e+08,4.197273230000e+08,1.981967e+01,5.700111e-01,1.768852e+01,5.384941e-01,2.344262e+00,4.950819e+00,4.983606e+00,3.704918e+00,1.524590e+00,1.803279e-01,0.000000e+00,8.924731e-01,8.909288e-03,1.926000e+01,1.731000e+01,9.460000e+02,1.167349e+01,1.213643e+01,1.173846e+01,62485700002
4.197273230000e+08,4.197273840000e+08,1.791803e+01,5.419762e-01,1.591803e+01,5.108340e-01,1.836066e+00,4.524590e+00,4.967213e+00,3.131148e+00,1.327869e+00,1.311475e-01,0.000000e+00,8.883806e-01,9.524875e-03,1.926000e+01,1.731000e+01,9.460000e+02,1.181368e+01,1.224696e+01,1.178518e+01,62485700002
4.197273840000e+08,4.197274450000e+08,1.929508e+01,5.624170e-01,1.716393e+01,5.304489e-01,1.967213e+00,5.098361e+00,5.213115e+00,3.491803e+00,1.114754e+00,2.786885e-01,0.000000e+00,8.895497e-01,9.136508e-03,1.926000e+01,1.731000e+01,9.460000e+02,1.178091e+01,1.222255e+01,1.177470e+01,62485700002
4.197274450000e+08,4.197275060000e+08,1.855738e+01,5.515608e-01,1.644262e+01,5.191832e-01,2.262295e+00,4.639344e+00,4.901639e+00,3.147541e+00,1.196721e+00,2.950820e-01,0.000000e+00,8.860424e-01,9.444428e-03,1.926000e+01,1.731000e+01,9.460000e+02,1.154466e+01,1.237497e+01,1.172562e+01,62485700002
4.197275060000e+08,4.197275670000e+08,1.800000e+01,5.432144e-01,1.604918e+01,5.129340e-01,1.786885e+00,4.147541e+00,5.000000e+00,3.524590e+00,1.377049e+00,2.131148e-01,0.000000e+00,8.916211e-01,9.381264e-03,1.926000e+01,1.731000e+01,9.460000e+02,1.183606e+01,1.233994e+01,1.176241e+01,62485700002
4.197275670000e+08,4.197276280000e+08,1.927869e+01,5.621780e-01,1.695082e+01,5.271454e-01,2.327869e+00,4.672131e+00,5.016394e+00,3.360656e+00,1.229508e+00,3.442623e-01,0.000000e+00,8.792517e-01,9.501527e-03,1.926000e+01,1.731000e+01,9.460000e+02,1.163191e+01,1.212157e+01,1.189874e+01,62485700002
4.197276280000e+08,4.197276890000e+08,1.826229e+01,5.471581e-01,1.634426e+01,5.176280e-01,2.049180e+00,4.327869e+00,5.213115e+00,3.311476e+00,1.196721e+00,2.459016e-01,0.000000e+00,8.949731e-01,9.185709e-03,1.926000e+01,1.731000e+01,9.460000e+02,1.179980e+01,1.217101e+01,1.187252e+01,62485700002
4.197276890000e+08,4.197277500000e+08,1.824590e+01,5.469124e-01,1.626229e+01,5.163284e-01,2.065574e+00,4.557377e+00,4.590164e+00,3.196721e+00,1.557377e+00,2.950820e-01,0.000000e+00,8.912848e-01,9.330519e-03,1.926000e+01,1.731000e+01,9.460000e+02,1.176240e+01,1.240535e+01,1.169234e+01,62485700002
4.197277500000e+08,4.197278110000e+08,1.886885e+01,5.561703e-01,1.716393e+01,5.304489e-01,2.131148e+00,4.901639e+00,4.967213e+00,3.622951e+00,1.295082e+00,2.459016e-01,0.000000e+00,9.096438e-01,8.450396e-03,1.926000e+01,1.731000e+01,9.460000e+02,1.187660e+01,1.217144e+01,1.175397e+01,62485700002
4.197278110000e+08,4.197278720000e+08,1.865574e+01,5.530206e-01,1.675410e+01,5.240776e-01,1.836066e+00,4.622951e+00,5.016394e+00,3.836066e+00,1.278689e+00,1.639344e-01,0.000000e+00,8.980668e-01,8.968940e-03,1.926000e+01,1.731000e+01,9.460000e+02,1.181290e+01,1.240929e+01,1.178258e+01,62485700002
4.197278720000e+08,4.197279330000e+08,1.968852e+01,5.681220e-01,1.740984e+01,5.342351e-01,2.295082e+00,4.426229e+00,5.245902e+00,3.639344e+00,1.459016e+00,3.442623e-01,0.000000e+00,8.842631e-01,9.231136e-03,1.926000e+01,1.731000e+01,9.460000e+02,1.184501e+01,1.212392e+01,1.172628e+01,62485700002
4.197279330000e+08,4.197279940000e+08,1.863935e+01,5.527775e-01,1.691803e+01,5.266353e-01,1.934426e+00,5.081967e+00,5.016394e+00,3.491803e+00,1.196721e+00,1.967213e-01,0.000000e+00,9.076517e-01,8.586057e-03,1.926000e+01,1.731000e+01,9.460000e+02,1.171938e+01,1.223440e+01,1.179845e+01,62485700002
4.197279940000e+08,4.197280550000e+08,1.883607e+01,5.556870e-01,1.681967e+01,5.251022e-01,1.967213e+00,5.016394e+00,4.852459e+00,3.557377e+00,1.245902e+00,1.803279e-01,0.000000e+00,8.929504e-01,9.121077e-03,1.926000e+01,1.731000e+01,9.460000e+02,1.161288e+01,1.237213e+01,1.165683e+01,62485700002
4.197280550000e+08,4.197281160000e+08,1.867213e+01,5.532635e-01,1.652459e+01,5.204757e-01,2.065574e+00,4.770492e+00,4.918033e+00,3.327869e+00,1.278689e+00,1.639344e-01,0.000000e+00,8.849868e-01,9.453232e-03,1.926000e+01,1.731000e+01,9.460000e+02,1.186786e+01,1.216598e+01,1.179366e+01,62485700002
4.197281160000e+08,4.197281770000e+08,1.839344e+01,5.491192e-01,1.640984e+01,5.186653e-01,2.098361e+00,4.852459e+00,4.819672e+00,3.114754e+00,1.344262e+00,1.803279e-01,0.000000e+00,8.921568e-01,9.260203e-03,1.926000e+01,1.731000e+01,9.460000e+02,1.168352e+01,1.239631e+01,1.171659e+01,62485700002
4.197281770000e+08,4.197282380000e+08,1.870492e+01,5.537490e-01,1.660656e+01,5.217649e-01,2.016393e+00,4.622951e+00,5.000000e+00,3.295082e+00,1.590164e+00,8.196721e-02,0.000000e+00,8.878177e-01,9.342891e-03,1.926000e+01,1.731000e+01,9.460000e+02,1.169675e+01,1.226969e+01,1.181906e+01,62485700002
4.197282380000e+08,4.197282990000e+08,1.947541e+01,5.650390e-01,1.740984e+01,5.342351e-01,2.229508e+00,5.065574e+00,5.032787e+00,3.688524e+00,1.229508e+00,1.639344e-01,0.000000e+00,8.939394e-01,8.933526e-03,1.926000e+01,1.731000e+01,9.460000e+02,1.159632e+01,1.216969e+01,1.175839e+01,62485700002
4.197282990000e+08,4.197283600000e+08,1.747541e+01,5.352402e-01,1.549180e+01,5.039484e-01,2.065574e+00,4.344262e+00,4.606557e+00,3.180328e+00,1.131148e+00,1.639344e-01,0.000000e+00,8.864915e-01,9.715672e-03,1.926000e+01,1.731000e+01,9.460000e+02,1.197408e+01,1.206180e+01,1.173207e+01,62485700002
4.197283600000e+08,4.197284210000e+08,1.911475e+01,5.597827e-01,1.696721e+01,5.274003e-01,2.295082e+00,4.868853e+00,4.655738e+00,3.508197e+00,1.508197e+00,1.311475e-01,0.000000e+00,8.876501e-01,9.248218e-03,1.926000e+01,1.731000e+01,9.460000e+02,1.174415e+01,1.222077e+01,1.174502e+01,62485700002
4.197284210000e+08,4.197284820000e+08,1.909836e+01,5.595425e-01,1.700000e+01,5.279096e-01,1.918033e+00,4.655738e+00,4.852459e+00,4.049181e+00,1.344262e+00,1.803279e-01,0.000000e+00,8.901287e-01,9.162322e-03,1.926000e+01,1.731000e+01,9.460000e+02,1.173915e+01,1.207166e+01,1.168466e+01,62485700002
4.197284820000e+08,4.197285430000e+08,1.926229e+01,5.619389e-01,1.713115e+01,5.299419e-01,2.426229e+00,4.344262e+00,4.901639e+00,3.557377e+00,1.606557e+00,2.950820e-01,0.000000e+00,8.893617e-01,9.151095e-03,1.926000e+01,1.731000e+01,9.460000e+02,1.183138e+01,1.226219e+01,1.185656e+01,62485700002
4.197285430000e+08,4.197286040000e+08,1.873771e+01,5.542341e-01,1.649180e+01,5.199590e-01,2.327869e+00,4.000000e+00,4.885246e+00,3.754098e+00,1.409836e+00,1.147541e-01,0.000000e+00,8.801400e-01,9.607047e-03,1.926000e+01,1.731000e+01,9.460000e+02,1.170447e+01,1.219006e+01,1.167834e+01,62485700002
4.197286040000e+08,4.197286650000e+08,1.883607e+01,5.556870e-01,1.662295e+01,5.220224e-01,2.000000e+00,4.803279e+00,5.081967e+00,3.147541e+00,1.491803e+00,9.836066e-02,0.000000e+00,8.825065e-01,9.499610e-03,1.926000e+01,1.731000e+01,9.460000e+02,1.178462e+01,1.229754e+01,1.171883e+01,62485700002
4.197286650000e+08,4.197287260000e+08,1.806557e+01,5.442030e-01,1.624590e+01,5.160680e-01,2.295082e+00,4.704918e+00,4.852459e+00,3.229508e+00,1.016393e+00,1.475410e-01,0.000000e+00,8.992741e-01,9.066213e-03,1.926000e+01,1.731000e+01,9.460000e+02,1.185711e+01,1.226902e+01,1.186367e+01,62485700002
