#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.723773960105e+08,3.723784339931e+08,1.037982595026e+03,47903,43378,41451,4525,4525,0,2,e,B,2018,10,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.907516e+00,5430900001,2048,0,514
2,3.723784403687e+08,3.723794769976e+08,1.036628920317e+03,47892,43325,41458,4567,4567,0,2,e,B,2018,10,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.946807e+00,5430900002,2048,0,514
3,3.723794820132e+08,3.723805239990e+08,1.041985808253e+03,47907,43412,41620,4495,4495,0,1,e,B,2018,10,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.962607e+00,5430900003,2048,0,514
4,3.723805320127e+08,3.723815719801e+08,1.039967338026e+03,47906,43354,41626,4552,4552,0,1,e,B,2018,10,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993276e+00,5430900004,2048,0,514
5,3.723815760482e+08,3.723826189797e+08,1.042931472540e+03,47892,43405,41638,4487,4487,0,1,e,B,2018,10,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5430900005,2048,0,514
6,3.723826240334e+08,3.723836629912e+08,1.038957796872e+03,47880,43442,41523,4438,4438,0,2,e,B,2018,10,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999038e+00,5430900006,2048,0,514
7,3.723836720451e+08,3.723847039660e+08,1.031920968413e+03,47917,43406,41678,4511,4511,0,1,e,B,2018,10,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.923524e+00,5430900007,2048,0,514
8,3.723847490223e+08,3.723857899920e+08,1.040969746530e+03,47878,43375,41663,4503,4503,0,1,e,B,2018,10,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.608446e+00,5431000008,2048,0,514
9,3.723858080248e+08,3.723868319568e+08,1.023932013333e+03,47939,43337,41500,4602,4602,0,1,e,B,2018,10,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.395120e+00,5431000009,2048,0,514
10,3.723868366942e+08,3.723878699539e+08,1.033259696484e+03,47914,43351,41637,4563,4563,0,1,e,B,2018,10,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.757487e+00,5431000010,2048,0,514
11,3.723879150307e+08,3.723889519966e+08,1.036965857208e+03,47928,43551,41799,4377,4377,0,2,e,B,2018,10,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.994214e+00,5431000011,2048,0,514
12,3.723890340292e+08,3.723900739896e+08,1.039960453451e+03,47908,43354,41681,4554,4554,0,11,e,B,2018,10,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.990301e+00,5431000012,2048,0,514
13,3.723901110238e+08,3.723911439967e+08,1.032972934365e+03,47941,43454,41660,4487,4487,0,4,e,B,2018,10,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.964111e+00,5431000013,2048,0,514
14,3.723911480119e+08,3.723921839930e+08,1.035981147170e+03,47891,43249,41590,4642,4642,0,1,e,B,2018,10,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.973964e+00,5431000014,2048,0,514
15,3.723921890134e+08,3.723932399200e+08,1.050906643569e+03,47843,43282,41691,4561,4561,0,1,e,B,2018,10,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.903043e+00,5431000015,2048,0,514
16,3.723932480375e+08,3.723942729940e+08,1.024956544816e+03,47930,43380,41665,4550,4550,0,1,e,B,2018,10,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993177e+00,5431000016,2048,0,514
17,3.723942780355e+08,3.723953129731e+08,1.034937663198e+03,47881,43322,41458,4559,4559,0,1,e,B,2018,10,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.942085e+00,5431000017,2048,0,514
18,3.723953184626e+08,3.723963559902e+08,1.037527601600e+03,47893,43301,41392,4592,4592,0,1,e,B,2018,10,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.810395e+00,5431000018,2048,0,514
19,3.723963600130e+08,3.723973939837e+08,1.033970797181e+03,47910,43400,41727,4510,4510,0,1,e,B,2018,10,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.877295e+00,5431000019,2048,0,514
20,3.723974120182e+08,3.723984509923e+08,1.038974047482e+03,47915,43425,41676,4490,4490,0,1,e,B,2018,10,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.990385e+00,5431000020,2048,0,514
21,3.723984742102e+08,3.723995099952e+08,1.035785041928e+03,47928,43563,42007,4365,4365,0,1,e,B,2018,10,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.988428e+00,5431000021,2048,0,514
22,3.723995140161e+08,3.724005509333e+08,1.036917154849e+03,47896,43341,41772,4555,4555,0,1,e,B,2018,10,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998073e+00,5431000022,2048,0,514
23,3.724005550274e+08,3.724015879993e+08,1.032971842766e+03,47933,43480,41786,4453,4453,0,2,e,B,2018,10,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.957406e+00,5431000023,2048,0,514
24,3.724016380428e+08,3.724026829872e+08,1.044944376707e+03,47887,43497,41882,4390,4390,0,1,e,B,2018,10,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.983747e+00,5431000024,2048,0,514
25,3.724026880848e+08,3.724037209753e+08,1.032890519321e+03,47911,43378,41677,4533,4533,0,2,e,B,2018,10,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5431000025,2048,0,514
26,3.724037260239e+08,3.724047569504e+08,1.030926485777e+03,47918,43484,41845,4434,4434,0,1,e,B,2018,10,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5431000026,2048,0,514
27,3.724047610263e+08,3.724057919945e+08,1.030968240023e+03,47914,43423,41828,4491,4491,0,1,e,B,2018,10,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.943798e+00,5431000027,2048,0,514
28,3.724058230419e+08,3.724068619797e+08,1.038937774181e+03,47895,43453,41803,4442,4442,0,1,e,B,2018,10,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.912501e+00,5431000028,2048,0,514
29,3.724068670213e+08,3.724078989401e+08,1.031918763220e+03,47908,43409,41626,4499,4499,0,1,e,B,2018,10,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.940948e+00,5431000029,2048,0,514
30,3.724079030438e+08,3.724089289225e+08,1.025878692627e+03,47921,43328,41660,4593,4593,0,1,e,B,2018,10,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.883155e+00,5431000030,2048,0,514
31,3.724089960306e+08,3.724100359807e+08,1.039950130880e+03,47885,43505,41941,4380,4380,0,2,e,B,2018,10,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.982692e+00,5431000031,2048,0,514
32,3.724100410366e+08,3.724110699950e+08,1.028958458900e+03,47917,43476,41880,4441,4441,0,1,e,B,2018,10,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.982524e+00,5431000032,2048,0,514
33,3.724110750222e+08,3.724121049933e+08,1.029971113026e+03,47882,43413,41635,4469,4469,0,1,e,B,2018,10,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999030e+00,5431000033,2048,0,514
34,3.724121100174e+08,3.724131399988e+08,1.029981325686e+03,47900,43402,41789,4498,4498,0,1,e,B,2018,10,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5431000034,2048,0,514
35,3.724131451930e+08,3.724141819993e+08,1.036806283951e+03,47922,43384,41777,4538,4538,0,1,e,B,2018,10,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5431000035,2048,0,514
36,3.724141860190e+08,3.724152169814e+08,1.030962369800e+03,47938,43331,41730,4607,4607,0,1,e,B,2018,10,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996124e+00,5431000036,2048,0,514
37,3.724152220141e+08,3.724162499440e+08,1.027929883540e+03,47915,43180,41524,4735,4735,0,1,e,B,2018,10,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996113e+00,5431000037,2048,0,514
38,3.724162552117e+08,3.724172859997e+08,1.030788014770e+03,47893,43337,41651,4556,4556,0,1,e,B,2018,10,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997093e+00,5431000038,2048,0,514
39,3.724172910229e+08,3.724183269918e+08,1.035968956292e+03,47891,43448,41779,4443,4443,0,1,e,B,2018,10,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5431000039,2048,0,514
40,3.724183360826e+08,3.724193589829e+08,1.022900337577e+03,47917,43443,41724,4474,4474,0,3,e,B,2018,10,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5431000040,2048,0,514
41,3.724193640791e+08,3.724203959347e+08,1.031855551124e+03,47931,43368,41643,4563,4563,0,1,e,B,2018,10,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993224e+00,5431000041,2048,0,514
42,3.724204000484e+08,3.724214359666e+08,1.035918251574e+03,47913,43339,41779,4574,4574,0,1,e,B,2018,10,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5431000042,2048,0,514
43,3.724214400267e+08,3.724224799829e+08,1.039956278563e+03,47886,43314,41657,4572,4572,0,1,e,B,2018,10,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998079e+00,5431000043,2048,0,514
44,3.724224850327e+08,3.724235239945e+08,1.038961805820e+03,47888,43313,41774,4575,4575,0,2,e,B,2018,10,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.953802e+00,5431000044,2048,0,514
45,3.724235304742e+08,3.724245669528e+08,1.036478609085e+03,47927,43478,41786,4449,4449,0,1,e,B,2018,10,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5431000045,2048,0,514
46,3.724245710329e+08,3.724256059972e+08,1.034964287400e+03,47909,43368,41581,4541,4541,0,1,e,B,2018,10,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5431000046,2048,0,514
47,3.724256100107e+08,3.724266399681e+08,1.029957407892e+03,47887,43317,41639,4570,4570,0,1,e,B,2018,10,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993210e+00,5431000047,2048,0,514
48,3.724266450156e+08,3.724276779743e+08,1.032958742917e+03,47914,43440,41784,4474,4474,0,1,e,B,2018,10,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999033e+00,5431000048,2048,0,514
49,3.724276830110e+08,3.724287219829e+08,1.038971894741e+03,47897,43333,41809,4564,4564,0,1,e,B,2018,10,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993269e+00,5431000049,2048,0,514
50,3.724287570106e+08,3.724297899969e+08,1.032986271560e+03,47900,43319,41696,4581,4581,0,1,e,B,2018,10,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5431000050,2048,0,514
51,3.724298300194e+08,3.724308729826e+08,1.042963177919e+03,47912,43462,41862,4450,4450,0,2,e,B,2018,10,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5431000051,2048,0,514
52,3.724309100100e+08,3.724319469847e+08,1.036974649608e+03,47887,43374,41669,4513,4513,0,1,e,B,2018,10,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5431000052,2048,0,514
53,3.724319520157e+08,3.724329949886e+08,1.042972843766e+03,47889,43358,41525,4531,4531,0,1,e,B,2018,10,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5431000053,2048,0,514
54,3.724330320248e+08,3.724340639990e+08,1.031974144399e+03,47918,43264,41639,4654,4654,0,7,e,B,2018,10,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5431000054,2048,0,514
55,3.724341001437e+08,3.724351359418e+08,1.035798112035e+03,47922,43431,41668,4491,4491,0,1,e,B,2018,10,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993250e+00,5431000055,2048,0,514
56,3.724351412629e+08,3.724361789740e+08,1.037711087823e+03,47932,43334,41435,4598,4598,0,6,e,B,2018,10,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.983559e+00,5431000056,2048,0,514
57,3.724361830333e+08,3.724372149529e+08,1.031919670522e+03,47920,43483,41678,4437,4437,0,1,e,B,2018,10,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992255e+00,5431000057,2048,0,514
58,3.724372190299e+08,3.724382569789e+08,1.037948975384e+03,47921,43397,41662,4524,4524,0,1,e,B,2018,10,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.942252e+00,5431000058,2048,0,514
59,3.724382610496e+08,3.724392929543e+08,1.031904644608e+03,47901,43375,41678,4526,4526,0,1,e,B,2018,10,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.967087e+00,5431000059,2048,0,514
60,3.724392980683e+08,3.724403359786e+08,1.037910318851e+03,47912,43492,41796,4420,4420,0,1,e,B,2018,10,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.958614e+00,5431000060,2048,0,514
61,3.724403400291e+08,3.724413689981e+08,1.028969069064e+03,47929,43473,41730,4456,4456,0,2,e,B,2018,10,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5431000061,2048,0,514
62,3.724414240325e+08,3.724424549918e+08,1.030959321856e+03,47906,43408,41643,4498,4498,0,1,e,B,2018,10,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.888566e+00,5431000062,2048,0,514
63,3.724424610391e+08,3.724435009947e+08,1.039955566466e+03,47917,43325,41408,4592,4592,0,1,e,B,2018,10,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.902017e+00,5431000063,2048,0,514
64,3.724435050404e+08,3.724445490000e+08,1.043959511995e+03,47908,43398,41450,4510,4510,0,2,e,B,2018,10,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.980842e+00,5431000064,2048,0,514
65,3.724445530293e+08,3.724455839775e+08,1.030948212445e+03,47925,43454,41650,4471,4471,0,1,e,B,2018,10,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5431000065,2048,0,514
66,3.724455881689e+08,3.724466259932e+08,1.037824288607e+03,47906,43416,41722,4490,4490,0,1,e,B,2018,10,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.991337e+00,5431000066,2048,0,514
67,3.724466470245e+08,3.724476819979e+08,1.034973484814e+03,47912,43309,41444,4603,4603,0,2,e,B,2018,10,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.990338e+00,5431000067,2048,0,514
68,3.724476860164e+08,3.724487209979e+08,1.034981495082e+03,47892,43538,41913,4354,4354,0,1,e,B,2018,10,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.988417e+00,5431000068,2048,0,514
69,3.724487261029e+08,3.724497669944e+08,1.040891503096e+03,47898,43340,41728,4558,4558,0,1,e,B,2018,10,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.657390e+00,5431000069,2048,0,514
70,3.724497720229e+08,3.724508099242e+08,1.037901255548e+03,47879,43395,41685,4484,4484,0,1,e,B,2018,10,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.672764e+00,5431000070,2048,0,514
71,3.724509200197e+08,3.724519599975e+08,1.039977808058e+03,47913,43315,41569,4598,4598,0,4,e,B,2018,10,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.771676e+00,5431000071,2048,0,514
72,3.724519661999e+08,3.724530009921e+08,1.034792132616e+03,47890,43456,41700,4434,4434,0,1,e,B,2018,10,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.594594e+00,5431000072,2048,0,514
73,3.724530060249e+08,3.724540399867e+08,1.033961766303e+03,47917,43389,41612,4528,4528,0,10,e,B,2018,10,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.725145e+00,5431000073,2048,0,514
74,3.724540840196e+08,3.724551199864e+08,1.035966820300e+03,47891,43311,41582,4580,4580,0,1,e,B,2018,10,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.479268e+00,5431000074,2048,0,514
75,3.724551631521e+08,3.724561969775e+08,1.033825386584e+03,47922,43488,41712,4434,4434,0,1,e,B,2018,10,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.902415e+00,5431000075,2048,0,514
76,3.724562010208e+08,3.724572329666e+08,1.031945853770e+03,47910,43348,41696,4562,4562,0,1,e,B,2018,10,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.922555e+00,5431000076,2048,0,514
77,3.724572384962e+08,3.724582699592e+08,1.031463034093e+03,47902,43398,41676,4504,4504,0,3,e,B,2018,10,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998060e+00,5431000077,2048,0,514
78,3.724582770331e+08,3.724593169986e+08,1.039965489328e+03,47887,43316,41651,4571,4571,0,3,e,B,2018,10,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.989413e+00,5431000078,2048,0,514
79,3.724593830225e+08,3.724604229668e+08,1.039944327891e+03,47910,43467,41865,4443,4443,0,1,e,B,2018,10,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.954851e+00,5431000079,2048,0,514
80,3.724604270159e+08,3.724614689612e+08,1.041945251048e+03,47905,43473,41809,4432,4432,0,1,e,B,2018,10,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5431000080,2048,0,514
81,3.724614740322e+08,3.724625059952e+08,1.031963047087e+03,47919,43368,41586,4551,4551,0,3,e,B,2018,10,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998060e+00,5431000081,2048,0,514
82,3.724625100102e+08,3.724635479884e+08,1.037978214443e+03,47900,43348,41576,4552,4552,0,1,e,B,2018,10,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.979788e+00,5431000082,2048,0,514
1,3.724636240558e+08,3.724646629932e+08,1.038937391818e+03,47890,43467,41814,4423,4423,0,1,e,B,2018,10,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.938461e+00,5431000001,2048,0,514
2,3.724647040412e+08,3.724657399997e+08,1.035958459377e+03,47919,43303,41644,4616,4616,0,1,e,B,2018,10,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.920925e+00,5431000002,2048,0,514
3,3.724657470972e+08,3.724667909957e+08,1.043898596346e+03,47915,43343,41723,4572,4572,0,2,e,B,2018,10,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.861112e+00,5431000003,2048,0,514
4,3.724667950252e+08,3.724678359998e+08,1.040974624693e+03,47902,43412,41706,4490,4490,0,1,e,B,2018,10,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5431000004,2048,0,514
5,3.724678411867e+08,3.724688779638e+08,1.036777112067e+03,47894,43275,41515,4619,4619,0,1,e,B,2018,10,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5431000005,2048,0,514
6,3.724689140168e+08,3.724699469619e+08,1.032945063829e+03,47898,43354,41654,4544,4544,0,1,e,B,2018,10,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.991296e+00,5431000006,2048,0,514
7,3.724699520190e+08,3.724710009488e+08,1.048929798245e+03,47912,43473,41587,4439,4439,0,7,e,B,2018,10,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.925287e+00,5431000007,2048,0,514
8,3.724710050463e+08,3.724720399748e+08,1.034928522944e+03,47907,43389,41743,4518,4518,0,1,e,B,2018,10,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.704633e+00,5431100008,2048,0,514
9,3.724720540134e+08,3.724730909880e+08,1.036974641323e+03,47903,43374,41774,4529,4529,0,1,e,B,2018,10,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.779383e+00,5431100009,2048,0,514
10,3.724731520191e+08,3.724741799801e+08,1.027960909307e+03,47901,43444,41760,4457,4457,0,1,e,B,2018,10,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.982507e+00,5431100010,2048,0,514
11,3.724741850853e+08,3.724752169918e+08,1.031906477809e+03,47926,43412,41480,4514,4514,0,1,e,B,2018,10,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999032e+00,5431100011,2048,0,514
12,3.724752210335e+08,3.724762549780e+08,1.033944593906e+03,47903,43457,41812,4446,4446,0,1,e,B,2018,10,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.982609e+00,5431100012,2048,0,514
13,3.724762900143e+08,3.724773279628e+08,1.037948557317e+03,47880,43336,41701,4544,4544,0,1,e,B,2018,10,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.843118e+00,5431100013,2048,0,514
14,3.724773730556e+08,3.724784099973e+08,1.036941649973e+03,47908,43380,41747,4528,4528,0,1,e,B,2018,10,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.909441e+00,5431100014,2048,0,514
15,3.724784140308e+08,3.724794429771e+08,1.028946294963e+03,47941,43498,41915,4443,4443,0,1,e,B,2018,10,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.801941e+00,5431100015,2048,0,514
16,3.724794471852e+08,3.724804879556e+08,1.040770354331e+03,47916,43474,41677,4442,4442,0,1,e,B,2018,10,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.961612e+00,5431100016,2048,0,514
17,3.724804941372e+08,3.724815289970e+08,1.034859774411e+03,47921,43483,41820,4438,4438,0,2,e,B,2018,10,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.983575e+00,5431100017,2048,0,514
18,3.724815330172e+08,3.724825699967e+08,1.036979498446e+03,47912,43321,41689,4591,4591,0,1,e,B,2018,10,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.930637e+00,5431100018,2048,0,514
