#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.723804000000e+08,2.280000e+01,2.150000e+01,1.013000e+03,5430900001
3.723813000000e+08,2.280000e+01,2.150000e+01,1.013000e+03,5430900002
3.723822000000e+08,2.280000e+01,2.150000e+01,1.013000e+03,5430900003
3.723840000000e+08,2.270000e+01,2.140000e+01,1.013000e+03,5430900004
3.723849000000e+08,2.270000e+01,2.140000e+01,1.013000e+03,5430900005
3.723858000000e+08,2.270000e+01,2.130000e+01,1.013000e+03,5430900006
3.723867000000e+08,2.270000e+01,2.130000e+01,1.013000e+03,5430900007
3.723876000000e+08,2.260000e+01,2.120000e+01,1.013000e+03,5431000008
3.723885000000e+08,2.260000e+01,2.120000e+01,1.013000e+03,5431000009
3.723903000000e+08,2.250000e+01,2.110000e+01,1.014000e+03,5431000010
3.723912000000e+08,2.250000e+01,2.100000e+01,1.014000e+03,5431000011
3.723921000000e+08,2.240000e+01,2.100000e+01,1.013000e+03,5431000012
3.723930000000e+08,2.240000e+01,2.100000e+01,1.013000e+03,5431000013
3.723939000000e+08,2.240000e+01,2.100000e+01,1.014000e+03,5431000014
3.723957000000e+08,2.230000e+01,2.090000e+01,1.013000e+03,5431000015
3.723966000000e+08,2.230000e+01,2.090000e+01,1.013000e+03,5431000016
3.723975000000e+08,2.230000e+01,2.090000e+01,1.013000e+03,5431000017
3.723984000000e+08,2.230000e+01,2.080000e+01,1.014000e+03,5431000018
3.723993000000e+08,2.220000e+01,2.080000e+01,1.013000e+03,5431000019
3.724002000000e+08,2.220000e+01,2.080000e+01,1.014000e+03,5431000020
3.724020000000e+08,2.220000e+01,2.070000e+01,1.014000e+03,5431000021
3.724029000000e+08,2.220000e+01,2.070000e+01,1.014000e+03,5431000022
3.724038000000e+08,2.220000e+01,2.070000e+01,1.014000e+03,5431000023
3.724047000000e+08,2.210000e+01,2.070000e+01,1.014000e+03,5431000024
3.724056000000e+08,2.210000e+01,2.070000e+01,1.014000e+03,5431000025
3.724065000000e+08,2.210000e+01,2.060000e+01,1.014000e+03,5431000026
3.724083000000e+08,2.200000e+01,2.060000e+01,1.014000e+03,5431000027
3.724092000000e+08,2.200000e+01,2.060000e+01,1.014000e+03,5431000028
3.724101000000e+08,2.200000e+01,2.060000e+01,1.015000e+03,5431000029
3.724110000000e+08,2.200000e+01,2.060000e+01,1.015000e+03,5431000030
3.724119000000e+08,2.200000e+01,2.060000e+01,1.015000e+03,5431000031
3.724128000000e+08,2.200000e+01,2.060000e+01,1.015000e+03,5431000032
3.724146000000e+08,2.200000e+01,2.060000e+01,1.016000e+03,5431000033
3.724155000000e+08,2.200000e+01,2.070000e+01,1.016000e+03,5431000034
3.724164000000e+08,2.200000e+01,2.070000e+01,1.016000e+03,5431000035
3.724173000000e+08,2.200000e+01,2.080000e+01,1.016000e+03,5431000036
3.724182000000e+08,2.210000e+01,2.080000e+01,1.016000e+03,5431000037
3.724191000000e+08,2.210000e+01,2.090000e+01,1.016000e+03,5431000038
3.724200000000e+08,2.220000e+01,2.090000e+01,1.016000e+03,5431000039
3.724218000000e+08,2.220000e+01,2.100000e+01,1.016000e+03,5431000040
3.724227000000e+08,2.220000e+01,2.100000e+01,1.016000e+03,5431000041
3.724236000000e+08,2.230000e+01,2.110000e+01,1.016000e+03,5431000042
3.724245000000e+08,2.230000e+01,2.110000e+01,1.016000e+03,5431000043
3.724254000000e+08,2.230000e+01,2.110000e+01,1.017000e+03,5431000044
3.724263000000e+08,2.240000e+01,2.110000e+01,1.017000e+03,5431000045
3.724272000000e+08,2.240000e+01,2.110000e+01,1.016000e+03,5431000046
3.724290000000e+08,2.250000e+01,2.120000e+01,1.016000e+03,5431000047
3.724299000000e+08,2.260000e+01,2.120000e+01,1.016000e+03,5431000048
3.724308000000e+08,2.260000e+01,2.120000e+01,1.016000e+03,5431000049
3.724317000000e+08,2.270000e+01,2.120000e+01,1.016000e+03,5431000050
3.724326000000e+08,2.270000e+01,2.130000e+01,1.016000e+03,5431000051
3.724344000000e+08,2.290000e+01,2.140000e+01,1.015000e+03,5431000052
3.724353000000e+08,2.300000e+01,2.140000e+01,1.015000e+03,5431000053
3.724362000000e+08,2.310000e+01,2.150000e+01,1.015000e+03,5431000054
3.724371000000e+08,2.310000e+01,2.150000e+01,1.015000e+03,5431000055
3.724380000000e+08,2.320000e+01,2.160000e+01,1.015000e+03,5431000056
3.724389000000e+08,2.330000e+01,2.170000e+01,1.015000e+03,5431000057
3.724407000000e+08,2.340000e+01,2.170000e+01,1.015000e+03,5431000058
3.724416000000e+08,2.340000e+01,2.170000e+01,1.014000e+03,5431000059
3.724425000000e+08,2.340000e+01,2.170000e+01,1.014000e+03,5431000060
3.724434000000e+08,2.340000e+01,2.170000e+01,1.014000e+03,5431000061
3.724443000000e+08,2.340000e+01,2.170000e+01,1.014000e+03,5431000062
3.724452000000e+08,2.340000e+01,2.170000e+01,1.014000e+03,5431000063
3.724470000000e+08,2.330000e+01,2.170000e+01,1.014000e+03,5431000064
3.724479000000e+08,2.320000e+01,2.180000e+01,1.014000e+03,5431000065
3.724488000000e+08,2.320000e+01,2.180000e+01,1.014000e+03,5431000066
3.724497000000e+08,2.310000e+01,2.180000e+01,1.015000e+03,5431000067
3.724506000000e+08,2.310000e+01,2.170000e+01,1.015000e+03,5431000068
3.724515000000e+08,2.300000e+01,2.170000e+01,1.015000e+03,5431000069
3.724533000000e+08,2.290000e+01,2.160000e+01,1.015000e+03,5431000070
3.724542000000e+08,2.290000e+01,2.150000e+01,1.015000e+03,5431000071
3.724551000000e+08,2.280000e+01,2.150000e+01,1.015000e+03,5431000072
3.724560000000e+08,2.280000e+01,2.150000e+01,1.015000e+03,5431000073
3.724569000000e+08,2.280000e+01,2.140000e+01,1.015000e+03,5431000074
3.724578000000e+08,2.270000e+01,2.140000e+01,1.015000e+03,5431000075
3.724596000000e+08,2.270000e+01,2.130000e+01,1.015000e+03,5431000076
3.724605000000e+08,2.270000e+01,2.130000e+01,1.015000e+03,5431000077
3.724614000000e+08,2.260000e+01,2.130000e+01,1.015000e+03,5431000078
3.724623000000e+08,2.260000e+01,2.120000e+01,1.016000e+03,5431000079
3.724632000000e+08,2.250000e+01,2.120000e+01,1.016000e+03,5431000080
3.724650000000e+08,2.250000e+01,2.110000e+01,1.015000e+03,5431000081
3.724659000000e+08,2.240000e+01,2.110000e+01,1.015000e+03,5431000082
3.724668000000e+08,2.240000e+01,2.100000e+01,1.015000e+03,5431000001
3.724677000000e+08,2.240000e+01,2.100000e+01,1.015000e+03,5431000002
3.724686000000e+08,2.240000e+01,2.100000e+01,1.015000e+03,5431000003
3.724695000000e+08,2.230000e+01,2.100000e+01,1.015000e+03,5431000004
3.724713000000e+08,2.230000e+01,2.090000e+01,1.015000e+03,5431000005
3.724722000000e+08,2.230000e+01,2.080000e+01,1.015000e+03,5431000006
3.724731000000e+08,2.220000e+01,2.080000e+01,1.015000e+03,5431000007
3.724740000000e+08,2.220000e+01,2.080000e+01,1.015000e+03,5431100008
3.724740000000e+08,2.220000e+01,2.080000e+01,1.015000e+03,5431100009
3.724758000000e+08,2.220000e+01,2.070000e+01,1.014000e+03,5431100010
3.724776000000e+08,2.210000e+01,2.070000e+01,1.014000e+03,5431100011
3.724776000000e+08,2.210000e+01,2.070000e+01,1.014000e+03,5431100012
3.724776000000e+08,2.210000e+01,2.070000e+01,1.014000e+03,5431100013
3.724803000000e+08,2.200000e+01,2.060000e+01,1.014000e+03,5431100014
3.724812000000e+08,2.200000e+01,2.060000e+01,1.013000e+03,5431100015
3.724830000000e+08,2.200000e+01,2.050000e+01,1.013000e+03,5431100016
3.724839000000e+08,2.190000e+01,2.050000e+01,1.013000e+03,5431100017
3.724848000000e+08,2.190000e+01,2.050000e+01,1.013000e+03,5431100018
3.724857000000e+08,2.190000e+01,2.040000e+01,1.013000e+03,5431100019
3.724866000000e+08,2.190000e+01,2.040000e+01,1.013000e+03,5431100020
3.724875000000e+08,2.180000e+01,2.040000e+01,1.013000e+03,5431100021
3.724884000000e+08,2.180000e+01,2.030000e+01,1.013000e+03,5431100022
3.724902000000e+08,2.180000e+01,2.030000e+01,1.013000e+03,5431100023
3.724911000000e+08,2.180000e+01,2.020000e+01,1.013000e+03,5431100024
3.724911000000e+08,2.180000e+01,2.020000e+01,1.013000e+03,5431100025
3.724929000000e+08,2.170000e+01,2.010000e+01,1.012000e+03,5431100026
3.724938000000e+08,2.170000e+01,2.010000e+01,1.012000e+03,5431100027
3.724947000000e+08,2.160000e+01,2.010000e+01,1.012000e+03,5431100028
3.724965000000e+08,2.160000e+01,2.000000e+01,1.012000e+03,5431100029
3.724974000000e+08,2.150000e+01,2.000000e+01,1.013000e+03,5431100030
3.724983000000e+08,2.150000e+01,1.990000e+01,1.013000e+03,5431100031
3.724992000000e+08,2.150000e+01,2.000000e+01,1.013000e+03,5431100032
3.725001000000e+08,2.150000e+01,2.000000e+01,1.013000e+03,5431100033
3.725010000000e+08,2.150000e+01,2.000000e+01,1.013000e+03,5431100034
3.725028000000e+08,2.160000e+01,2.020000e+01,1.013000e+03,5431100035
3.725037000000e+08,2.160000e+01,2.020000e+01,1.013000e+03,5431100036
3.725046000000e+08,2.160000e+01,2.030000e+01,1.013000e+03,5431100037
3.725055000000e+08,2.160000e+01,2.030000e+01,1.013000e+03,5431100038
3.725064000000e+08,2.160000e+01,2.030000e+01,1.013000e+03,5431100039
3.725073000000e+08,2.150000e+01,2.030000e+01,1.013000e+03,5431100040
3.725091000000e+08,2.160000e+01,2.040000e+01,1.013000e+03,5431100041
3.725100000000e+08,2.170000e+01,2.050000e+01,1.012000e+03,5431100042
3.725109000000e+08,2.180000e+01,2.060000e+01,1.012000e+03,5431100043
3.725118000000e+08,2.180000e+01,2.060000e+01,1.012000e+03,5431100044
3.725127000000e+08,2.190000e+01,2.070000e+01,1.012000e+03,5431100045
3.725145000000e+08,2.200000e+01,2.080000e+01,1.012000e+03,5431100046
3.725154000000e+08,2.200000e+01,2.080000e+01,1.012000e+03,5431100047
3.725163000000e+08,2.210000e+01,2.080000e+01,1.011000e+03,5431100048
3.725172000000e+08,2.210000e+01,2.080000e+01,1.011000e+03,5431100049
3.725181000000e+08,2.210000e+01,2.080000e+01,1.011000e+03,5431100050
3.725190000000e+08,2.220000e+01,2.080000e+01,1.011000e+03,5431100051
3.725199000000e+08,2.230000e+01,2.090000e+01,1.011000e+03,5431100052
3.725217000000e+08,2.250000e+01,2.100000e+01,1.010000e+03,5431100053
3.725226000000e+08,2.260000e+01,2.100000e+01,1.010000e+03,5431100054
3.725235000000e+08,2.270000e+01,2.110000e+01,1.010000e+03,5431100055
3.725244000000e+08,2.280000e+01,2.110000e+01,1.010000e+03,5431100056
3.725253000000e+08,2.270000e+01,2.120000e+01,1.010000e+03,5431100057
3.725262000000e+08,2.290000e+01,2.120000e+01,1.010000e+03,5431100058
3.725280000000e+08,2.270000e+01,2.120000e+01,1.011000e+03,5431100059
3.725289000000e+08,2.260000e+01,2.090000e+01,1.012000e+03,5431100060
3.725298000000e+08,2.240000e+01,2.070000e+01,1.013000e+03,5431100061
3.725307000000e+08,2.240000e+01,2.060000e+01,1.013000e+03,5431100062
3.725316000000e+08,2.240000e+01,2.040000e+01,1.013000e+03,5431100063
3.725325000000e+08,2.190000e+01,2.030000e+01,1.013000e+03,5431100064
3.725343000000e+08,2.180000e+01,2.020000e+01,1.014000e+03,5431100065
3.725352000000e+08,2.170000e+01,2.010000e+01,1.014000e+03,5431100066
3.725361000000e+08,2.160000e+01,2.000000e+01,1.015000e+03,5431100067
3.725370000000e+08,2.160000e+01,2.000000e+01,1.015000e+03,5431100068
3.725379000000e+08,2.150000e+01,1.990000e+01,1.015000e+03,5431100069
3.725388000000e+08,2.140000e+01,1.990000e+01,1.015000e+03,5431100070
3.725406000000e+08,2.130000e+01,1.980000e+01,1.015000e+03,5431100071
3.725415000000e+08,2.130000e+01,1.970000e+01,1.015000e+03,5431100072
3.725424000000e+08,2.120000e+01,1.960000e+01,1.014000e+03,5431100073
3.725433000000e+08,2.120000e+01,1.960000e+01,1.014000e+03,5431100074
3.725442000000e+08,2.110000e+01,1.950000e+01,1.014000e+03,5431100075
3.725451000000e+08,2.110000e+01,1.940000e+01,1.014000e+03,5431100076
3.725460000000e+08,2.100000e+01,1.940000e+01,1.014000e+03,5431100077
3.725478000000e+08,2.090000e+01,1.920000e+01,1.014000e+03,5431100078
3.725487000000e+08,2.080000e+01,1.910000e+01,1.015000e+03,5431100079
3.725496000000e+08,2.070000e+01,1.900000e+01,1.015000e+03,5431100080
