#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.901758940475e+08,3.901769239382e+08,1.029890737116e+03,47892,47886,42911,6,6,0,1,e,C,2019,5,14,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10451500001,0,0,0
2,3.901769300210e+08,3.901779489989e+08,1.018977865100e+03,47933,47928,42851,5,5,0,1,e,C,2019,5,14,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10451500002,0,0,0
3,3.901779550240e+08,3.901789819881e+08,1.026964034498e+03,47935,47933,42828,2,2,0,1,e,C,2019,5,14,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10451500003,0,0,0
4,3.901789870378e+08,3.901800109744e+08,1.023936568320e+03,47927,47924,42695,3,3,0,1,e,C,2019,5,14,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10451500004,0,0,0
5,3.901800160198e+08,3.901810249949e+08,1.008975101888e+03,47941,47935,42870,6,6,0,1,e,C,2019,5,14,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10451500005,0,0,0
6,3.901810310185e+08,3.901820479967e+08,1.016978198767e+03,47956,47951,42929,5,5,0,1,e,C,2019,5,14,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10451500006,0,0,0
7,3.901820530231e+08,3.901830709964e+08,1.017973251164e+03,47947,47945,42830,2,2,0,1,e,C,2019,5,14,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10451500007,0,0,0
8,3.901830770469e+08,3.901840959938e+08,1.018946946740e+03,47934,47932,42812,2,2,0,1,e,C,2019,5,14,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10451600008,0,0,0
9,3.901841020530e+08,3.901851219868e+08,1.019933829308e+03,47940,47939,42795,1,1,0,1,e,C,2019,5,14,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10451600009,0,0,0
10,3.901851270211e+08,3.901861459846e+08,1.018963486373e+03,47953,47949,43021,4,4,0,1,e,C,2019,5,14,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.996078e+00,10451600010,0,0,0
11,3.901861510267e+08,3.901871769846e+08,1.025957918048e+03,47918,47915,42896,3,3,0,1,e,C,2019,5,14,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10451600011,0,0,0
12,3.901871830332e+08,3.901881999788e+08,1.016945599616e+03,47957,47952,42840,5,5,0,1,e,C,2019,5,14,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10451600012,0,0,0
13,3.901882050247e+08,3.901892259659e+08,1.020941173077e+03,47921,47919,42773,2,2,0,1,e,C,2019,5,14,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10451600013,0,0,0
14,3.901892320519e+08,3.901902509933e+08,1.018941401184e+03,47930,47924,42888,6,6,0,1,e,C,2019,5,14,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10451600014,0,0,0
15,3.901902570330e+08,3.901912759623e+08,1.018929249346e+03,47963,47962,42902,1,1,0,1,e,C,2019,5,14,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10451600015,0,0,0
16,3.901912810411e+08,3.901922989443e+08,1.017903149962e+03,47962,47959,42872,3,3,0,1,e,C,2019,5,14,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10451600016,0,0,0
17,3.901923040315e+08,3.901933219659e+08,1.017934389651e+03,47920,47915,42935,5,5,0,1,e,C,2019,5,14,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.939155e+00,10451600017,0,0,0
18,3.901933280624e+08,3.901943479978e+08,1.019935406506e+03,47926,47922,42760,4,4,0,1,e,C,2019,5,14,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.985309e+00,10451600018,0,0,0
19,3.901943530704e+08,3.901953659749e+08,1.012904560745e+03,47944,47941,42996,3,3,0,1,e,C,2019,5,14,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10451600019,0,0,0
20,3.901953720427e+08,3.901961569626e+08,7.849198536277e+02,36656,36655,32631,1,1,0,1,e,C,2019,5,14,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.802799e+00,10451600020,0,0,0
21,3.901961690495e+08,3.901971889990e+08,1.019949496686e+03,47942,47938,42929,4,4,0,1,e,C,2019,5,14,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.000000e+00,10451600021,0,0,0
22,3.901971940498e+08,3.901982119767e+08,1.017926903069e+03,47963,47961,43034,2,2,0,1,e,C,2019,5,14,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.684985e+00,10451600022,0,0,0
23,3.901982170415e+08,3.901985209710e+08,3.039295372963e+02,14569,14569,12778,0,0,0,1,e,C,2019,5,14,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.000000e+00,10451600023,0,0,0
24,3.901985330281e+08,3.901995469752e+08,1.013947144747e+03,47954,47949,42884,5,5,0,1,e,C,2019,5,14,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.000000e+00,10451600024,0,0,0
25,3.901995520190e+08,3.902005619900e+08,1.009971028149e+03,47946,47943,42912,3,3,0,1,e,C,2019,5,14,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,5.816024e+00,10451600025,0,0,0
26,3.902005670215e+08,3.902015849993e+08,1.017977804661e+03,47963,47956,42918,7,7,0,1,e,C,2019,5,14,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,5.000000e+00,10451600026,0,0,0
27,3.902015900300e+08,3.902026039940e+08,1.013963945746e+03,47964,47957,42808,7,7,0,1,e,C,2019,5,14,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,5.319211e+00,10451600027,0,0,0
28,3.902026090270e+08,3.902036249800e+08,1.015952946961e+03,47933,47930,42873,3,3,0,1,e,C,2019,5,14,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.938052e+00,10451600028,0,0,0
29,3.902036310694e+08,3.902046479536e+08,1.016884230435e+03,47924,47921,42837,3,3,0,1,e,C,2019,5,14,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10451600029,0,0,0
30,3.902046540888e+08,3.902056649733e+08,1.010884518564e+03,47930,47924,42979,6,6,0,1,e,C,2019,5,14,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10451600030,0,0,0
31,3.902056710314e+08,3.902066819950e+08,1.010963587344e+03,47958,47955,43007,3,3,0,1,e,C,2019,5,14,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10451600031,0,0,0
32,3.902066871400e+08,3.902076969364e+08,1.009796373308e+03,47972,47968,42903,4,4,0,1,e,C,2019,5,14,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10451600032,0,0,0
33,3.902077030176e+08,3.902087209973e+08,1.017979766369e+03,47957,47955,42998,2,2,0,1,e,C,2019,5,14,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10451600033,0,0,0
34,3.902087260436e+08,3.902097339786e+08,1.007934964836e+03,47939,47932,42776,7,7,0,1,e,C,2019,5,14,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10451600034,0,0,0
35,3.902097400394e+08,3.902107589893e+08,1.018949855089e+03,47963,47960,43014,3,3,0,1,e,C,2019,5,14,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10451600035,0,0,0
36,3.902107640528e+08,3.902117809833e+08,1.016930474699e+03,47913,47912,42882,1,1,0,1,e,C,2019,5,14,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10451600036,0,0,0
37,3.902117870292e+08,3.902123739979e+08,5.869686272740e+02,27493,27491,24683,2,2,0,1,e,C,2019,5,14,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10451600037,0,0,0
38,3.902123870468e+08,3.902124949671e+08,1.079203426838e+02,5070,5070,4099,0,0,0,1,e,C,2019,5,14,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10451600038,0,0,0
39,3.902125070284e+08,3.902135219977e+08,1.014969370008e+03,47970,47959,43007,11,11,0,2,e,C,2019,5,14,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10451600039,0,0,0
40,3.902135270213e+08,3.902145409695e+08,1.013948212445e+03,47952,47945,42940,7,7,0,2,e,C,2019,5,14,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10451600040,0,0,0
41,3.902145481283e+08,3.902150559904e+08,5.078620569706e+02,23957,23956,21398,1,1,0,1,e,C,2019,5,14,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10451600041,0,0,0
42,3.902150680450e+08,3.902160899997e+08,1.021954690278e+03,47952,47951,42829,1,1,0,1,e,C,2019,5,14,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10451600042,0,0,0
43,3.902160950640e+08,3.902163949905e+08,2.999265062213e+02,14196,14195,12425,1,1,0,1,e,C,2019,5,14,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10451600043,0,0,0
44,3.902164080859e+08,3.902174229582e+08,1.014872272193e+03,47961,47956,42964,5,5,0,1,e,C,2019,5,14,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10451600044,0,0,0
45,3.902174280225e+08,3.902184469909e+08,1.018968386412e+03,47959,47954,42911,5,5,0,1,e,C,2019,5,14,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10451600045,0,0,0
46,3.902184520616e+08,3.902191029940e+08,6.509324496388e+02,30319,30317,27045,2,2,0,1,e,C,2019,5,14,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10451600046,0,0,0
47,3.902191150402e+08,3.902201339966e+08,1.018956396937e+03,47924,47921,42815,3,3,0,1,e,C,2019,5,14,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10451600047,0,0,0
48,3.902201390192e+08,3.902211509754e+08,1.011956142247e+03,47964,47961,42964,3,3,0,1,e,C,2019,5,14,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10451600048,0,0,0
49,3.902211560262e+08,3.902221699754e+08,1.013949144423e+03,47950,47945,42957,5,5,0,1,e,C,2019,5,14,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10451600049,0,0,0
50,3.902221760354e+08,3.902231909859e+08,1.014950490952e+03,47946,47944,42837,2,2,0,1,e,C,2019,5,14,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10451600050,0,0,0
51,3.902231971278e+08,3.902242129960e+08,1.015868247867e+03,47932,47929,42830,3,3,0,1,e,C,2019,5,14,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10451600051,0,0,0
52,3.902242190221e+08,3.902252399731e+08,1.020950986087e+03,47927,47922,43044,5,5,0,1,e,C,2019,5,14,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10451600052,0,0,0
53,3.902252450634e+08,3.902262569902e+08,1.011926762462e+03,47947,47942,42972,5,5,0,1,e,C,2019,5,14,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10451600053,0,0,0
54,3.902262630496e+08,3.902272829837e+08,1.019934029460e+03,47930,47924,42860,6,6,0,1,e,C,2019,5,14,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10451600054,0,0,0
55,3.902272890181e+08,3.902283049736e+08,1.015955493987e+03,47968,47967,42847,1,1,0,1,e,C,2019,5,14,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10451600055,0,0,0
56,3.902283100427e+08,3.902293209690e+08,1.010926219225e+03,47950,47947,42906,3,3,0,1,e,C,2019,5,14,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.927866e+00,10451600056,0,0,0
57,3.902293270214e+08,3.902303429972e+08,1.015975787759e+03,47948,47946,42925,2,2,0,1,e,C,2019,5,14,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.476893e+00,10451600057,0,0,0
58,3.902303480307e+08,3.902307089864e+08,3.609556576610e+02,17119,17118,15042,1,1,0,1,e,C,2019,5,14,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.383978e+00,10451600058,0,0,0
59,3.902307210734e+08,3.902317399805e+08,1.018907080710e+03,47936,47934,42933,2,2,0,1,e,C,2019,5,14,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10451600059,0,0,0
60,3.902317450368e+08,3.902327649818e+08,1.019944942653e+03,47961,47953,42849,8,8,0,1,e,C,2019,5,14,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.746327e+00,10451600060,0,0,0
61,3.902327700158e+08,3.902328859757e+08,1.159598764777e+02,5458,5458,4603,0,0,0,1,e,C,2019,5,14,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.367521e+00,10451600061,0,0,0
62,3.902328980500e+08,3.902339249882e+08,1.026938240528e+03,47947,47946,42937,1,1,0,1,e,C,2019,5,14,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.831712e+00,10451600062,0,0,0
63,3.902339300280e+08,3.902346739564e+08,7.439284452200e+02,35295,35291,31426,4,4,0,1,e,C,2019,5,14,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10451600063,0,0,0
64,3.902346860613e+08,3.902357099833e+08,1.023922058463e+03,47945,47931,42987,14,14,0,1,e,C,2019,5,14,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10451600064,0,0,0
65,3.902357150462e+08,3.902367409892e+08,1.025942975700e+03,47927,47919,42641,8,8,0,1,e,C,2019,5,14,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.835443e+00,10451600065,0,0,0
67,3.902367830520e+08,3.902378059675e+08,1.022915491998e+03,47915,47911,42851,4,4,0,1,e,C,2019,5,14,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.861328e+00,10451600067,0,0,0
70,3.902378620233e+08,3.902388849694e+08,1.022946058929e+03,47954,47952,42850,2,2,0,1,e,C,2019,5,14,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.352538e+00,10451600070,0,0,0
71,3.902388900525e+08,3.902399129885e+08,1.022935999751e+03,47953,47950,42862,3,3,0,1,e,C,2019,5,14,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.515625e+00,10451600071,0,0,0
72,3.902399180282e+08,3.902408959833e+08,9.779550880790e+02,45642,45640,40824,2,2,0,1,e,C,2019,5,14,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10451600072,0,0,0
73,3.902409090396e+08,3.902418029731e+08,8.939334771633e+02,41890,41886,37396,4,4,0,1,e,C,2019,5,14,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10451600073,0,0,0
74,3.902418150687e+08,3.902428449604e+08,1.029891693890e+03,47902,47895,42814,7,7,0,1,e,C,2019,5,14,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10451600074,0,0,0
75,3.902428510613e+08,3.902438769873e+08,1.025926053882e+03,47916,47911,43091,5,5,0,1,e,C,2019,5,14,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10451600075,0,0,0
76,3.902438830194e+08,3.902440249767e+08,1.419572826028e+02,6759,6758,5785,1,1,0,1,e,C,2019,5,14,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10451600076,0,0,0
78,3.902440510331e+08,3.902450819961e+08,1.030963032246e+03,47935,47931,42879,4,4,0,1,e,C,2019,5,14,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10451600078,0,0,0
79,3.902450870226e+08,3.902461189822e+08,1.031959600329e+03,47874,47867,42800,7,7,0,1,e,C,2019,5,14,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10451600079,0,0,0
80,3.902461250203e+08,3.902471539889e+08,1.028968628347e+03,47934,47929,42901,5,5,0,1,e,C,2019,5,14,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10451600080,0,0,0
81,3.902471590249e+08,3.902473499815e+08,1.909565379620e+02,8893,8892,7493,1,1,0,1,e,C,2019,5,14,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10451600081,0,0,0
82,3.902473630419e+08,3.902483769950e+08,1.013953154624e+03,47967,47964,42996,3,3,0,1,e,C,2019,5,14,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10451600082,0,0,0
83,3.902483820173e+08,3.902494049973e+08,1.022979993284e+03,47934,47924,42701,10,10,0,1,e,C,2019,5,14,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10451600083,0,0,0
84,3.902494110364e+08,3.902504349928e+08,1.023956443548e+03,47948,47945,42913,3,3,0,1,e,C,2019,5,14,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10451600084,0,0,0
85,3.902504400726e+08,3.902514699954e+08,1.029922868371e+03,47927,47922,42745,5,5,0,1,e,C,2019,5,14,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10451600085,0,0,0
86,3.902514750171e+08,3.902524969929e+08,1.021975863516e+03,47913,47908,42984,5,5,0,1,e,C,2019,5,14,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10451600086,0,0,0
87,3.902525030298e+08,3.902535339979e+08,1.030968043029e+03,47927,47923,43002,4,4,0,1,e,C,2019,5,14,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10451600087,0,0,0
88,3.902535390275e+08,3.902545669913e+08,1.027963790178e+03,47937,47937,42774,0,0,0,1,e,C,2019,5,14,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10451600088,0,0,0
89,3.902545720658e+08,3.902555959975e+08,1.023931700647e+03,47945,47940,42816,5,5,0,1,e,C,2019,5,14,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10451600089,0,0,0
90,3.902556010325e+08,3.902566339889e+08,1.032956412375e+03,47903,47899,42816,4,4,0,1,e,C,2019,5,14,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10451600090,0,0,0
91,3.902566400161e+08,3.902576699937e+08,1.029977621913e+03,47909,47907,42896,2,2,0,1,e,C,2019,5,14,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10451600091,0,0,0
92,3.902576760335e+08,3.902587079996e+08,1.031966147661e+03,47905,47905,42774,0,0,0,1,e,C,2019,5,14,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10451600092,0,0,0
93,3.902587140467e+08,3.902597359685e+08,1.021921793640e+03,47936,47932,43038,4,4,0,1,e,C,2019,5,14,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10451600093,0,0,0
94,3.902597420182e+08,3.902607669759e+08,1.024957639456e+03,47944,47941,42814,3,3,0,1,e,C,2019,5,14,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10451600094,0,0,0
95,3.902607720357e+08,3.902617969948e+08,1.024959148288e+03,47945,47942,42850,3,3,0,1,e,C,2019,5,14,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10451600095,0,0,0
1,3.902618020340e+08,3.902628299928e+08,1.027958853364e+03,47920,47918,42853,2,2,0,1,e,C,2019,5,15,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10451600001,0,0,0
2,3.902628350497e+08,3.902638619858e+08,1.026936126590e+03,47901,47896,42823,5,5,0,1,e,C,2019,5,15,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10451600002,0,0,0
3,3.902638680810e+08,3.902648889960e+08,1.020915032744e+03,47918,47912,42875,6,6,0,1,e,C,2019,5,15,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10451600003,0,0,0
4,3.902648950363e+08,3.902659199901e+08,1.024953754961e+03,47946,47942,42944,4,4,0,1,e,C,2019,5,15,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10451600004,0,0,0
5,3.902659250503e+08,3.902669429380e+08,1.017887640297e+03,47951,47950,42814,1,1,0,1,e,C,2019,5,15,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10451600005,0,0,0
6,3.902669480217e+08,3.902679769744e+08,1.028952648461e+03,47923,47920,42879,3,3,0,1,e,C,2019,5,15,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10451600006,0,0,0
7,3.902679820226e+08,3.902690089858e+08,1.026963234961e+03,47934,47929,43025,5,5,0,1,e,C,2019,5,15,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10451600007,0,0,0
8,3.902690140311e+08,3.902700409661e+08,1.026934972227e+03,47927,47922,42954,5,5,0,1,e,C,2019,5,15,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10451700008,0,0,0
9,3.902700460380e+08,3.902710599630e+08,1.013924976408e+03,47952,47949,42886,3,3,0,1,e,C,2019,5,15,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10451700009,0,0,0
10,3.902710650392e+08,3.902720759871e+08,1.010947904170e+03,47973,47970,42855,3,3,0,1,e,C,2019,5,15,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.994071e+00,10451700010,0,0,0
11,3.902720810687e+08,3.902730909333e+08,1.009864600897e+03,47936,47933,42835,3,3,0,1,e,C,2019,5,15,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10451700011,0,0,0
