#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.901788000000e+08,2.560000e+01,1.530000e+01,1.013000e+03,10451500001
3.901800000000e+08,2.560000e+01,1.510000e+01,1.013000e+03,10451500002
3.901812000000e+08,2.560000e+01,1.500000e+01,1.013000e+03,10451500003
3.901824000000e+08,2.560000e+01,1.480000e+01,1.013000e+03,10451500004
3.901836000000e+08,2.560000e+01,1.480000e+01,1.013000e+03,10451500005
3.901836000000e+08,2.560000e+01,1.480000e+01,1.013000e+03,10451500006
3.901848000000e+08,2.560000e+01,1.470000e+01,1.013000e+03,10451500007
3.901860000000e+08,2.550000e+01,1.460000e+01,1.013000e+03,10451600008
3.901872000000e+08,2.550000e+01,1.450000e+01,1.013000e+03,10451600009
3.901884000000e+08,2.550000e+01,1.450000e+01,1.013000e+03,10451600010
3.901896000000e+08,2.550000e+01,1.450000e+01,1.013000e+03,10451600011
3.901896000000e+08,2.550000e+01,1.450000e+01,1.013000e+03,10451600012
3.901908000000e+08,2.550000e+01,1.440000e+01,1.013000e+03,10451600013
3.901920000000e+08,2.550000e+01,1.430000e+01,1.013000e+03,10451600014
3.901932000000e+08,2.540000e+01,1.440000e+01,1.013000e+03,10451600015
3.901944000000e+08,2.540000e+01,1.440000e+01,1.013000e+03,10451600016
3.901956000000e+08,2.540000e+01,1.440000e+01,1.013000e+03,10451600017
3.901968000000e+08,2.540000e+01,1.430000e+01,1.013000e+03,10451600018
3.901968000000e+08,2.540000e+01,1.430000e+01,1.013000e+03,10451600019
3.901980000000e+08,2.540000e+01,1.430000e+01,1.013000e+03,10451600020
3.901992000000e+08,2.530000e+01,1.430000e+01,1.012000e+03,10451600021
3.902004000000e+08,2.530000e+01,1.430000e+01,1.012000e+03,10451600022
3.902016000000e+08,2.530000e+01,1.430000e+01,1.012000e+03,10451600023
3.902016000000e+08,2.530000e+01,1.430000e+01,1.012000e+03,10451600024
3.902028000000e+08,2.530000e+01,1.440000e+01,1.013000e+03,10451600025
3.902040000000e+08,2.530000e+01,1.450000e+01,1.013000e+03,10451600026
3.902040000000e+08,2.530000e+01,1.450000e+01,1.013000e+03,10451600027
3.902052000000e+08,2.530000e+01,1.460000e+01,1.013000e+03,10451600028
3.902064000000e+08,2.530000e+01,1.480000e+01,1.013000e+03,10451600029
3.902076000000e+08,2.520000e+01,1.560000e+01,1.013000e+03,10451600030
3.902088000000e+08,2.520000e+01,1.580000e+01,1.013000e+03,10451600031
3.902100000000e+08,2.520000e+01,1.660000e+01,1.013000e+03,10451600032
3.902112000000e+08,2.520000e+01,1.730000e+01,1.013000e+03,10451600033
3.902112000000e+08,2.520000e+01,1.730000e+01,1.013000e+03,10451600034
3.902124000000e+08,2.520000e+01,1.770000e+01,1.013000e+03,10451600035
3.902136000000e+08,2.520000e+01,1.840000e+01,1.013000e+03,10451600036
3.902148000000e+08,2.520000e+01,2.070000e+01,1.013000e+03,10451600037
3.902148000000e+08,2.520000e+01,2.070000e+01,1.013000e+03,10451600038
3.902160000000e+08,2.530000e+01,2.690000e+01,1.013000e+03,10451600039
3.902160000000e+08,2.530000e+01,2.690000e+01,1.013000e+03,10451600040
3.902172000000e+08,2.530000e+01,2.360000e+01,1.013000e+03,10451600041
3.902184000000e+08,2.540000e+01,2.330000e+01,1.013000e+03,10451600042
3.902196000000e+08,2.540000e+01,2.270000e+01,1.013000e+03,10451600043
3.902196000000e+08,2.540000e+01,2.270000e+01,1.013000e+03,10451600044
3.902208000000e+08,2.540000e+01,2.190000e+01,1.013000e+03,10451600045
3.902220000000e+08,2.540000e+01,2.240000e+01,1.013000e+03,10451600046
3.902220000000e+08,2.540000e+01,2.240000e+01,1.013000e+03,10451600047
3.902232000000e+08,2.540000e+01,2.220000e+01,1.013000e+03,10451600048
3.902244000000e+08,2.540000e+01,2.260000e+01,1.013000e+03,10451600049
3.902256000000e+08,2.540000e+01,2.210000e+01,1.013000e+03,10451600050
3.902256000000e+08,2.540000e+01,2.210000e+01,1.013000e+03,10451600051
3.902268000000e+08,2.540000e+01,2.280000e+01,1.013000e+03,10451600052
3.902280000000e+08,2.540000e+01,2.070000e+01,1.013000e+03,10451600053
3.902280000000e+08,2.540000e+01,2.070000e+01,1.013000e+03,10451600054
3.902304000000e+08,2.530000e+01,1.980000e+01,1.013000e+03,10451600055
3.902316000000e+08,2.530000e+01,2.060000e+01,1.012000e+03,10451600056
3.902328000000e+08,2.530000e+01,2.010000e+01,1.012000e+03,10451600057
3.902328000000e+08,2.530000e+01,2.010000e+01,1.012000e+03,10451600058
3.902340000000e+08,2.530000e+01,2.070000e+01,1.013000e+03,10451600059
3.902352000000e+08,2.530000e+01,2.160000e+01,1.012000e+03,10451600060
3.902352000000e+08,2.530000e+01,2.160000e+01,1.012000e+03,10451600061
3.902364000000e+08,2.530000e+01,2.100000e+01,1.013000e+03,10451600062
3.902364000000e+08,2.530000e+01,2.100000e+01,1.013000e+03,10451600063
3.902376000000e+08,2.530000e+01,1.930000e+01,1.012000e+03,10451600064
3.902388000000e+08,2.530000e+01,1.890000e+01,1.013000e+03,10451600065
3.902400000000e+08,2.530000e+01,1.990000e+01,1.012000e+03,10451600067
3.902412000000e+08,2.530000e+01,2.010000e+01,1.012000e+03,10451600070
3.902424000000e+08,2.530000e+01,2.020000e+01,1.012000e+03,10451600071
3.902424000000e+08,2.530000e+01,2.020000e+01,1.012000e+03,10451600072
3.902436000000e+08,2.530000e+01,2.020000e+01,1.012000e+03,10451600073
3.902448000000e+08,2.530000e+01,1.980000e+01,1.012000e+03,10451600074
3.902460000000e+08,2.530000e+01,1.960000e+01,1.013000e+03,10451600075
3.902472000000e+08,2.530000e+01,1.900000e+01,1.013000e+03,10451600076
3.902472000000e+08,2.530000e+01,1.900000e+01,1.013000e+03,10451600078
3.902484000000e+08,2.530000e+01,1.870000e+01,1.013000e+03,10451600079
3.902496000000e+08,2.540000e+01,1.860000e+01,1.013000e+03,10451600080
3.902496000000e+08,2.540000e+01,1.860000e+01,1.013000e+03,10451600081
3.902508000000e+08,2.540000e+01,1.820000e+01,1.013000e+03,10451600082
3.902508000000e+08,2.540000e+01,1.820000e+01,1.013000e+03,10451600083
3.902520000000e+08,2.540000e+01,1.780000e+01,1.013000e+03,10451600084
3.902532000000e+08,2.540000e+01,1.760000e+01,1.013000e+03,10451600085
3.902544000000e+08,2.530000e+01,1.750000e+01,1.013000e+03,10451600086
3.902556000000e+08,2.540000e+01,1.730000e+01,1.013000e+03,10451600087
3.902568000000e+08,2.530000e+01,1.700000e+01,1.013000e+03,10451600088
3.902580000000e+08,2.530000e+01,1.700000e+01,1.013000e+03,10451600089
3.902580000000e+08,2.530000e+01,1.700000e+01,1.013000e+03,10451600090
3.902592000000e+08,2.530000e+01,1.700000e+01,1.013000e+03,10451600091
3.902604000000e+08,2.530000e+01,1.690000e+01,1.013000e+03,10451600092
3.902616000000e+08,2.530000e+01,1.690000e+01,1.013000e+03,10451600093
3.902628000000e+08,2.530000e+01,1.690000e+01,1.013000e+03,10451600094
3.902640000000e+08,2.530000e+01,1.650000e+01,1.013000e+03,10451600095
3.902652000000e+08,2.530000e+01,1.630000e+01,1.013000e+03,10451600001
3.902664000000e+08,2.530000e+01,1.590000e+01,1.013000e+03,10451600002
3.902664000000e+08,2.530000e+01,1.590000e+01,1.013000e+03,10451600003
3.902676000000e+08,2.530000e+01,1.580000e+01,1.013000e+03,10451600004
3.902688000000e+08,2.530000e+01,1.580000e+01,1.013000e+03,10451600005
3.902700000000e+08,2.530000e+01,1.560000e+01,1.013000e+03,10451600006
3.902712000000e+08,2.530000e+01,1.540000e+01,1.013000e+03,10451600007
3.902724000000e+08,2.530000e+01,1.530000e+01,1.013000e+03,10451700008
3.902736000000e+08,2.530000e+01,1.510000e+01,1.013000e+03,10451700009
3.902736000000e+08,2.530000e+01,1.510000e+01,1.013000e+03,10451700010
3.902748000000e+08,2.530000e+01,1.490000e+01,1.013000e+03,10451700011
3.902760000000e+08,2.530000e+01,1.480000e+01,1.012000e+03,10451700012
3.902772000000e+08,2.530000e+01,1.470000e+01,1.012000e+03,10451700013
3.902784000000e+08,2.520000e+01,1.450000e+01,1.012000e+03,10451700014
3.902796000000e+08,2.520000e+01,1.430000e+01,1.011000e+03,10451700015
3.902796000000e+08,2.520000e+01,1.430000e+01,1.011000e+03,10451700016
3.902808000000e+08,2.520000e+01,1.420000e+01,1.011000e+03,10451700017
3.902820000000e+08,2.520000e+01,1.400000e+01,1.011000e+03,10451700018
3.902832000000e+08,2.520000e+01,1.390000e+01,1.011000e+03,10451700019
3.902832000000e+08,2.520000e+01,1.390000e+01,1.011000e+03,10451700020
3.902844000000e+08,2.520000e+01,1.380000e+01,1.011000e+03,10451700021
3.902844000000e+08,2.520000e+01,1.380000e+01,1.011000e+03,10451700022
3.902856000000e+08,2.510000e+01,1.370000e+01,1.011000e+03,10451700023
3.902868000000e+08,2.510000e+01,1.370000e+01,1.011000e+03,10451700024
3.902868000000e+08,2.510000e+01,1.370000e+01,1.011000e+03,10451700025
3.902880000000e+08,2.510000e+01,1.360000e+01,1.011000e+03,10451700026
3.902892000000e+08,2.510000e+01,1.370000e+01,1.011000e+03,10451700027
3.902904000000e+08,2.510000e+01,1.400000e+01,1.011000e+03,10451700028
3.902904000000e+08,2.510000e+01,1.400000e+01,1.011000e+03,10451700029
3.902916000000e+08,2.510000e+01,1.440000e+01,1.010000e+03,10451700030
3.902928000000e+08,2.510000e+01,1.520000e+01,1.010000e+03,10451700031
3.902940000000e+08,2.510000e+01,1.530000e+01,1.010000e+03,10451700032
3.902952000000e+08,2.510000e+01,1.580000e+01,1.010000e+03,10451700034
3.902952000000e+08,2.510000e+01,1.580000e+01,1.010000e+03,10451700035
3.902964000000e+08,2.510000e+01,1.650000e+01,1.010000e+03,10451700036
3.902976000000e+08,2.510000e+01,1.910000e+01,1.010000e+03,10451700037
3.902976000000e+08,2.510000e+01,1.910000e+01,1.010000e+03,10451700038
3.902988000000e+08,2.510000e+01,2.050000e+01,1.010000e+03,10451700039
3.903000000000e+08,2.520000e+01,2.210000e+01,1.010000e+03,10451700040
3.903012000000e+08,2.520000e+01,2.300000e+01,1.010000e+03,10451700041
3.903024000000e+08,2.520000e+01,2.450000e+01,1.010000e+03,10451700042
3.903024000000e+08,2.520000e+01,2.450000e+01,1.010000e+03,10451700043
3.903036000000e+08,2.520000e+01,2.300000e+01,1.010000e+03,10451700044
3.903048000000e+08,2.520000e+01,2.250000e+01,1.010000e+03,10451700045
3.903048000000e+08,2.520000e+01,2.250000e+01,1.010000e+03,10451700046
3.903060000000e+08,2.530000e+01,2.230000e+01,1.010000e+03,10451700047
3.903060000000e+08,2.530000e+01,2.230000e+01,1.010000e+03,10451700049
3.903072000000e+08,2.530000e+01,2.290000e+01,1.009000e+03,10451700050
3.903072000000e+08,2.530000e+01,2.290000e+01,1.009000e+03,10451700051
3.903084000000e+08,2.530000e+01,2.180000e+01,1.009000e+03,10451700052
3.903096000000e+08,2.530000e+01,2.110000e+01,1.009000e+03,10451700053
3.903096000000e+08,2.530000e+01,2.110000e+01,1.009000e+03,10451700054
3.903108000000e+08,2.530000e+01,2.020000e+01,1.009000e+03,10451700055
3.903120000000e+08,2.530000e+01,1.960000e+01,1.009000e+03,10451700056
3.903132000000e+08,2.530000e+01,1.970000e+01,1.009000e+03,10451700057
3.903132000000e+08,2.530000e+01,1.970000e+01,1.009000e+03,10451700058
3.903144000000e+08,2.530000e+01,2.130000e+01,1.008000e+03,10451700059
3.903156000000e+08,2.530000e+01,2.160000e+01,1.008000e+03,10451700060
3.903168000000e+08,2.530000e+01,2.320000e+01,1.008000e+03,10451700061
3.903180000000e+08,2.540000e+01,2.310000e+01,1.007000e+03,10451700062
3.903192000000e+08,2.540000e+01,2.350000e+01,1.007000e+03,10451700063
3.903192000000e+08,2.540000e+01,2.350000e+01,1.007000e+03,10451700064
3.903204000000e+08,2.540000e+01,2.370000e+01,1.006000e+03,10451700065
3.903216000000e+08,2.540000e+01,2.340000e+01,1.006000e+03,10451700066
3.903228000000e+08,2.540000e+01,2.240000e+01,1.006000e+03,10451700067
3.903228000000e+08,2.540000e+01,2.240000e+01,1.006000e+03,10451700068
3.903240000000e+08,2.530000e+01,2.220000e+01,1.005000e+03,10451700069
3.903252000000e+08,2.530000e+01,2.250000e+01,1.005000e+03,10451700070
3.903264000000e+08,2.530000e+01,2.190000e+01,1.005000e+03,10451700071
3.903264000000e+08,2.530000e+01,2.190000e+01,1.005000e+03,10451700072
3.903276000000e+08,2.530000e+01,2.210000e+01,1.005000e+03,10451700073
3.903276000000e+08,2.530000e+01,2.210000e+01,1.005000e+03,10451700074
3.903288000000e+08,2.540000e+01,2.200000e+01,1.005000e+03,10451700075
3.903300000000e+08,2.530000e+01,2.170000e+01,1.005000e+03,10451700076
3.903312000000e+08,2.540000e+01,2.150000e+01,1.005000e+03,10451700077
3.903324000000e+08,2.540000e+01,2.070000e+01,1.005000e+03,10451700078
3.903324000000e+08,2.540000e+01,2.070000e+01,1.005000e+03,10451700079
3.903336000000e+08,2.540000e+01,2.040000e+01,1.005000e+03,10451700080
3.903348000000e+08,2.540000e+01,1.940000e+01,1.005000e+03,10451700081
3.903360000000e+08,2.550000e+01,1.900000e+01,1.006000e+03,10451700082
3.903372000000e+08,2.540000e+01,1.820000e+01,1.006000e+03,10451700083
3.903384000000e+08,2.540000e+01,1.720000e+01,1.006000e+03,10451700084
3.903384000000e+08,2.540000e+01,1.720000e+01,1.006000e+03,10451700085
3.903396000000e+08,2.540000e+01,1.660000e+01,1.007000e+03,10451700086
3.903408000000e+08,2.540000e+01,1.630000e+01,1.007000e+03,10451700087
3.903420000000e+08,2.540000e+01,1.560000e+01,1.007000e+03,10451700088
3.903432000000e+08,2.540000e+01,1.500000e+01,1.008000e+03,10451700089
3.903444000000e+08,2.530000e+01,1.420000e+01,1.008000e+03,10451700090
3.903444000000e+08,2.530000e+01,1.420000e+01,1.008000e+03,10451700091
3.903456000000e+08,2.530000e+01,1.370000e+01,1.008000e+03,10451700092
3.903468000000e+08,2.530000e+01,1.330000e+01,1.009000e+03,10451700093
3.903480000000e+08,2.520000e+01,1.320000e+01,1.009000e+03,10451700094
