#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.214911458294e+08,3.214921600254e+08,1.014195975363e+03,47958,45889,43229,2069,2069,0,62,e,B,2017,3,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8372000001,0,0,0
2,3.214921648751e+08,3.214931749816e+08,1.010106510818e+03,47961,45908,43240,2053,2053,0,75,e,B,2017,3,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8372000002,0,0,0
3,3.214931798563e+08,3.214941909973e+08,1.011141027749e+03,47930,45866,43290,2064,2064,0,69,e,B,2017,3,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8372000003,0,0,0
4,3.214941968373e+08,3.214952040131e+08,1.007175776839e+03,47970,45917,43326,2053,2053,0,70,e,B,2017,3,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8372000004,0,0,0
5,3.214952088434e+08,3.214962159030e+08,1.007059562027e+03,47944,45882,43173,2062,2062,0,67,e,B,2017,3,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8372100005,0,0,0
6,3.214962218339e+08,3.214972319953e+08,1.010161408424e+03,47944,45893,43354,2051,2051,0,69,e,B,2017,3,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8372100006,0,0,0
7,3.214972378916e+08,3.214982489990e+08,1.011107435286e+03,47941,45882,43373,2059,2059,0,61,e,B,2017,3,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8372100007,0,0,0
8,3.214982548721e+08,3.214992609542e+08,1.006082088828e+03,47961,45913,43373,2048,2048,0,68,e,B,2017,3,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8372100008,0,0,0
9,3.214992658482e+08,3.215002779971e+08,1.012148920953e+03,47971,45906,43433,2065,2065,0,59,e,B,2017,3,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8372100009,0,0,0
10,3.215002828669e+08,3.215012860162e+08,1.003149297535e+03,47985,45940,43461,2045,2045,0,67,e,B,2017,3,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8372100010,0,0,0
11,3.215012908400e+08,3.215023060083e+08,1.015168295145e+03,47950,45880,43294,2070,2070,0,66,e,B,2017,3,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8372100011,0,0,0
12,3.215023108257e+08,3.215033219933e+08,1.011167553544e+03,47958,45884,43258,2074,2074,0,64,e,B,2017,3,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8372100012,0,0,0
13,3.215033268669e+08,3.215043269783e+08,1.000111469448e+03,47971,45927,43443,2044,2044,0,64,e,B,2017,3,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8372100013,0,0,0
14,3.215043318470e+08,3.215053400157e+08,1.008168743432e+03,47955,45902,43331,2053,2053,0,63,e,B,2017,3,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8372100014,0,0,0
15,3.215053448232e+08,3.215063499626e+08,1.005139370322e+03,47944,45899,43411,2045,2045,0,68,e,B,2017,3,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8372100015,0,0,0
16,3.215063558776e+08,3.215073639596e+08,1.008082068205e+03,47954,45908,43345,2046,2046,0,70,e,B,2017,3,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8372100016,0,0,0
17,3.215073688646e+08,3.215083689679e+08,1.000103254318e+03,47977,45942,43447,2035,2035,0,69,e,B,2017,3,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8372100017,0,0,0
18,3.215083738249e+08,3.215093739414e+08,1.000116483867e+03,47981,45948,43403,2033,2033,0,74,e,B,2017,3,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8372100018,0,0,0
19,3.215093788209e+08,3.215103849193e+08,1.006098411322e+03,47957,45915,43367,2042,2042,0,59,e,B,2017,3,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8372100019,0,0,0
20,3.215104148356e+08,3.215114229850e+08,1.008149432302e+03,47962,45914,43384,2048,2048,0,71,e,B,2017,3,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8372100020,0,0,0
21,3.215114308567e+08,3.215124329913e+08,1.002134613693e+03,47989,45949,43502,2040,2040,0,82,e,B,2017,3,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8372100021,0,0,0
22,3.215124378222e+08,3.215134369730e+08,9.991508501172e+02,47965,45933,43471,2032,2032,0,59,e,B,2017,3,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8372100022,0,0,0
23,3.215134428340e+08,3.215144410038e+08,9.981698822975e+02,47996,45970,43498,2026,2026,0,59,e,B,2017,3,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8372100023,0,0,0
24,3.215144458297e+08,3.215154500092e+08,1.004179448664e+03,47948,45890,43364,2058,2058,0,67,e,B,2017,3,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8372100024,0,0,0
25,3.215154558285e+08,3.215164589494e+08,1.003120865822e+03,47953,45909,43398,2044,2044,0,64,e,B,2017,3,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8372100025,0,0,0
26,3.215164638390e+08,3.215174619846e+08,9.981455667615e+02,47966,45935,43524,2031,2031,0,73,e,B,2017,3,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8372100026,0,0,0
27,3.215174678670e+08,3.215184809786e+08,1.013111661315e+03,47934,45872,43420,2062,2062,0,71,e,B,2017,3,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8372100027,0,0,0
28,3.215184868426e+08,3.215194879902e+08,1.001147594213e+03,47963,45939,43445,2024,2024,0,72,e,B,2017,3,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8372100028,0,0,0
29,3.215194928799e+08,3.215204959162e+08,1.003036259413e+03,47975,45930,43405,2045,2045,0,64,e,B,2017,3,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.574554e+00,8372100029,0,0,0
30,3.215205008390e+08,3.215215009743e+08,1.000135267317e+03,47987,45950,43567,2037,2037,0,80,e,B,2017,3,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8372100030,0,0,0
31,3.215215058107e+08,3.215225149404e+08,1.009129719734e+03,47966,45916,43335,2050,2050,0,58,e,B,2017,3,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8372100031,0,0,0
32,3.215225199752e+08,3.215235269211e+08,1.006945860326e+03,47968,45909,43413,2059,2059,0,70,e,B,2017,3,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8372100032,0,0,0
33,3.215235318327e+08,3.215245340462e+08,1.002213510454e+03,47987,45940,43553,2047,2047,0,66,e,B,2017,3,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8372100033,0,0,0
34,3.215245388723e+08,3.215255439949e+08,1.005122609794e+03,47941,45896,43413,2045,2045,0,66,e,B,2017,3,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8372100034,0,0,0
35,3.215255499218e+08,3.215265569979e+08,1.007076188087e+03,47973,45938,43517,2035,2035,0,75,e,B,2017,3,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.788119e+00,8372100035,0,0,0
36,3.215265618218e+08,3.215275719899e+08,1.010168026626e+03,47966,45909,43523,2057,2057,0,74,e,B,2017,3,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.406713e+00,8372100036,0,0,0
37,3.215275760941e+08,3.215285808879e+08,1.004793787241e+03,47982,45941,43322,2041,2041,0,71,e,B,2017,3,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8372100037,0,0,0
38,3.215285858241e+08,3.215295939421e+08,1.008118005276e+03,47973,45935,43408,2038,2038,0,78,e,B,2017,3,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.974283e+00,8372100038,0,0,0
39,3.215295988518e+08,3.215305979883e+08,9.991365523934e+02,47975,45953,43486,2022,2022,0,71,e,B,2017,3,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8372100039,0,0,0
40,3.215306028689e+08,3.215316179947e+08,1.015125809193e+03,47924,45853,43266,2071,2071,0,61,e,B,2017,3,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8372100040,0,0,0
41,3.215316238504e+08,3.215326369616e+08,1.013111218631e+03,47963,45902,43235,2061,2061,0,67,e,B,2017,3,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8372100041,0,0,0
42,3.215326418579e+08,3.215336588991e+08,1.017041204810e+03,47921,45857,42977,2064,2064,0,67,e,B,2017,3,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8372100042,0,0,0
43,3.215336648879e+08,3.215346719492e+08,1.007061318457e+03,47971,45924,43192,2047,2047,0,81,e,B,2017,3,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.853466e+00,8372100043,0,0,0
44,3.215346768231e+08,3.215356839774e+08,1.007154309571e+03,47958,45905,43292,2053,2053,0,65,e,B,2017,3,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.010891e+00,8372100044,0,0,0
45,3.215356888344e+08,3.215367009773e+08,1.012142879546e+03,47947,45887,43077,2060,2060,0,68,e,B,2017,3,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8372100045,0,0,0
46,3.215367068422e+08,3.215377159847e+08,1.009142476141e+03,47968,45922,43046,2046,2046,0,56,e,B,2017,3,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.794466e+00,8372100046,0,0,0
47,3.215377208211e+08,3.215387270437e+08,1.006222567379e+03,47951,45906,42888,2045,2045,0,62,e,B,2017,3,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8372100047,0,0,0
48,3.215387328373e+08,3.215397500656e+08,1.017228267014e+03,47941,45852,42876,2089,2089,0,70,e,B,2017,3,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8372100048,0,0,0
49,3.215397548552e+08,3.215407679950e+08,1.013139831305e+03,47967,45904,42680,2063,2063,0,64,e,B,2017,3,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8372100049,0,0,0
50,3.215407728705e+08,3.215417879738e+08,1.015103232861e+03,47930,45858,42530,2072,2072,0,76,e,B,2017,3,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8372100050,0,0,0
51,3.215417938384e+08,3.215427979950e+08,1.004156674087e+03,47979,45915,42708,2064,2064,0,70,e,B,2017,3,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8372100051,0,0,0
52,3.215428028530e+08,3.215438119939e+08,1.009140980482e+03,47964,45909,42646,2055,2055,0,62,e,B,2017,3,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8372100052,0,0,0
53,3.215438168621e+08,3.215448249465e+08,1.008084415615e+03,47976,45912,42519,2064,2064,0,78,e,B,2017,3,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8372100053,0,0,0
54,3.215448298528e+08,3.215458399261e+08,1.010073281527e+03,47953,45881,42586,2072,2072,0,76,e,B,2017,3,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8372100054,0,0,0
55,3.215458448329e+08,3.215468509340e+08,1.006101071060e+03,47958,45877,42586,2081,2081,0,77,e,B,2017,3,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8372100055,0,0,0
56,3.215468568160e+08,3.215478639635e+08,1.007147505701e+03,47964,45891,42419,2073,2073,0,70,e,B,2017,3,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8372100056,0,0,0
57,3.215478688764e+08,3.215488779953e+08,1.009118939757e+03,47962,45898,42585,2064,2064,0,71,e,B,2017,3,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8372100057,0,0,0
58,3.215488829461e+08,3.215498870173e+08,1.004071216106e+03,47942,45890,42621,2052,2052,0,60,e,B,2017,3,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8372100058,0,0,0
59,3.215498928461e+08,3.215509019531e+08,1.009107045531e+03,47921,45854,42661,2067,2067,0,55,e,B,2017,3,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8372100059,0,0,0
60,3.215509078816e+08,3.215519210100e+08,1.013128325880e+03,47962,45881,42711,2081,2081,0,66,e,B,2017,3,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8372100060,0,0,0
61,3.215519258150e+08,3.215529300940e+08,1.004278926969e+03,47969,45909,42441,2060,2060,0,70,e,B,2017,3,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8372100061,0,0,0
62,3.215529348323e+08,3.215539449605e+08,1.010128153861e+03,47946,45878,42656,2068,2068,0,74,e,B,2017,3,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8372100062,0,0,0
63,3.215539508614e+08,3.215549589754e+08,1.008114039719e+03,47976,45912,42781,2064,2064,0,55,e,B,2017,3,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8372100063,0,0,0
64,3.215549638192e+08,3.215559740165e+08,1.010197276652e+03,47947,45878,42620,2069,2069,0,76,e,B,2017,3,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8372100064,0,0,0
65,3.215559788598e+08,3.215569949662e+08,1.016106404245e+03,47940,45864,42839,2076,2076,0,61,e,B,2017,3,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8372100065,0,0,0
66,3.215569998497e+08,3.215580129787e+08,1.013129020870e+03,47944,45875,42857,2069,2069,0,65,e,B,2017,3,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8372100066,0,0,0
67,3.215580188664e+08,3.215590269672e+08,1.008100827396e+03,47932,45867,42754,2065,2065,0,67,e,B,2017,3,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8372100067,0,0,0
68,3.215590328639e+08,3.215600418887e+08,1.009024768710e+03,47967,45908,42851,2059,2059,0,74,e,B,2017,3,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.642292e+00,8372100068,0,0,0
69,3.215600468282e+08,3.215610499974e+08,1.003169199228e+03,47947,45894,42901,2053,2053,0,61,e,B,2017,3,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.709743e+00,8372100069,0,0,0
70,3.215610559052e+08,3.215620639924e+08,1.008087228656e+03,47964,45912,43021,2052,2052,0,73,e,B,2017,3,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8372100070,0,0,0
71,3.215620688225e+08,3.215630808917e+08,1.012069263756e+03,47951,45896,42954,2055,2055,0,69,e,B,2017,3,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8372100071,0,0,0
72,3.215630868935e+08,3.215641059909e+08,1.019097456634e+03,47952,45874,43081,2078,2078,0,80,e,B,2017,3,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8372100072,0,0,0
73,3.215641108254e+08,3.215651249248e+08,1.014099350572e+03,47918,45865,43044,2053,2053,0,73,e,B,2017,3,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.985251e+00,8372100073,0,0,0
74,3.215651308178e+08,3.215661480048e+08,1.017186996043e+03,47960,45893,43054,2067,2067,0,66,e,B,2017,3,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8372100074,0,0,0
75,3.215661528174e+08,3.215671670066e+08,1.014189216971e+03,47963,45906,43122,2057,2057,0,68,e,B,2017,3,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8372100075,0,0,0
76,3.215671718548e+08,3.215681829153e+08,1.011060507417e+03,47940,45897,43076,2043,2043,0,65,e,B,2017,3,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8372100076,0,0,0
77,3.215681888585e+08,3.215691980191e+08,1.009160596728e+03,47946,45898,43131,2048,2048,0,60,e,B,2017,3,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8372100077,0,0,0
78,3.215692038420e+08,3.215702150057e+08,1.011163719058e+03,47955,45908,43132,2047,2047,0,83,e,B,2017,3,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8372100078,0,0,0
79,3.215702198391e+08,3.215712359876e+08,1.016148468971e+03,47950,45891,43217,2059,2059,0,61,e,B,2017,3,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8372100079,0,0,0
80,3.215712409098e+08,3.215722529752e+08,1.012065422058e+03,47927,45870,43025,2057,2057,0,81,e,B,2017,3,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8372100080,0,0,0
81,3.215722588518e+08,3.215732779447e+08,1.019092885494e+03,47944,45883,43185,2061,2061,0,64,e,B,2017,3,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8372100081,0,0,0
82,3.215732828544e+08,3.215742980024e+08,1.015148024321e+03,47940,45876,43208,2064,2064,0,60,e,B,2017,3,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8372100082,0,0,0
83,3.215743028902e+08,3.215753139972e+08,1.011107047856e+03,47973,45914,43292,2059,2059,0,66,e,B,2017,3,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8372100083,0,0,0
84,3.215753228440e+08,3.215763429692e+08,1.020125174344e+03,47920,45854,43221,2066,2066,0,72,e,B,2017,3,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8372100084,0,0,0
85,3.215763488598e+08,3.215773509945e+08,1.002134684384e+03,47949,45912,43278,2037,2037,0,69,e,B,2017,3,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8372100085,0,0,0
1,3.215773568312e+08,3.215783669724e+08,1.010141194403e+03,47968,45906,43302,2062,2062,0,81,e,B,2017,3,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8372100001,0,0,0
2,3.215783718247e+08,3.215793870411e+08,1.015216374218e+03,47954,45895,43341,2059,2059,0,69,e,B,2017,3,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8372100002,0,0,0
3,3.215793918482e+08,3.215803999766e+08,1.008128324151e+03,47979,45921,43281,2058,2058,0,78,e,B,2017,3,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8372100003,0,0,0
4,3.215804048249e+08,3.215814219823e+08,1.017157415867e+03,47922,45859,43423,2063,2063,0,64,e,B,2017,3,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8372100004,0,0,0
5,3.215814278302e+08,3.215824380132e+08,1.010182926714e+03,47952,45903,43288,2049,2049,0,72,e,B,2017,3,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8372200005,0,0,0
6,3.215824428541e+08,3.215834530314e+08,1.010177317083e+03,47929,45877,43242,2052,2052,0,74,e,B,2017,3,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8372200006,0,0,0
7,3.215834588819e+08,3.215844729760e+08,1.014094134510e+03,47967,45917,43454,2050,2050,0,73,e,B,2017,3,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8372200007,0,0,0
8,3.215844778168e+08,3.215854840090e+08,1.006192222834e+03,47936,45889,43400,2047,2047,0,71,e,B,2017,3,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8372200008,0,0,0
9,3.215854898795e+08,3.215865069758e+08,1.017096280754e+03,47934,45872,43472,2062,2062,0,64,e,B,2017,3,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8372200009,0,0,0
10,3.215865118339e+08,3.215875289782e+08,1.017144236267e+03,47927,45852,43355,2075,2075,0,67,e,B,2017,3,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8372200010,0,0,0
11,3.215875338155e+08,3.215885439607e+08,1.010145164371e+03,47952,45897,43421,2055,2055,0,56,e,B,2017,3,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8372200011,0,0,0
12,3.215885488200e+08,3.215895599630e+08,1.011142967343e+03,47916,45854,43383,2062,2062,0,55,e,B,2017,3,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8372200012,0,0,0
13,3.215895659008e+08,3.215905659709e+08,1.000070022941e+03,47946,45914,43414,2032,2032,0,60,e,B,2017,3,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8372200013,0,0,0
14,3.215905718383e+08,3.215915889490e+08,1.017110688567e+03,47933,45868,43215,2065,2065,0,63,e,B,2017,3,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8372200014,0,0,0
15,3.215915948679e+08,3.215925959901e+08,1.001122168958e+03,47960,45932,43290,2028,2028,0,53,e,B,2017,3,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8372200015,0,0,0
