#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.214911000000e+08,2.400000e+01,2.000000e+01,1.006000e+03,8372000001
3.214921200000e+08,2.400000e+01,1.900000e+01,1.006000e+03,8372000002
3.214931400000e+08,2.400000e+01,1.900000e+01,1.006000e+03,8372000003
3.214941600000e+08,2.300000e+01,1.900000e+01,1.006000e+03,8372000004
3.214951800000e+08,2.300000e+01,1.900000e+01,1.006000e+03,8372100005
3.214962000000e+08,2.300000e+01,1.900000e+01,1.006000e+03,8372100006
3.214972200000e+08,2.300000e+01,1.900000e+01,1.005000e+03,8372100007
3.214982400000e+08,2.300000e+01,1.900000e+01,1.005000e+03,8372100008
3.214992000000e+08,2.300000e+01,1.900000e+01,1.005000e+03,8372100009
3.215002200000e+08,2.300000e+01,1.900000e+01,1.005000e+03,8372100010
3.215012400000e+08,2.300000e+01,1.900000e+01,1.005000e+03,8372100011
3.215022600000e+08,2.300000e+01,1.900000e+01,1.005000e+03,8372100012
3.215032800000e+08,2.300000e+01,1.900000e+01,1.004000e+03,8372100013
3.215043000000e+08,2.300000e+01,1.900000e+01,1.004000e+03,8372100014
3.215053200000e+08,2.300000e+01,1.900000e+01,1.004000e+03,8372100015
3.215063400000e+08,2.300000e+01,1.900000e+01,1.004000e+03,8372100016
3.215073000000e+08,2.300000e+01,1.900000e+01,1.004000e+03,8372100017
3.215083200000e+08,2.300000e+01,1.900000e+01,1.004000e+03,8372100018
3.215093400000e+08,2.300000e+01,1.900000e+01,1.004000e+03,8372100019
3.215103600000e+08,2.300000e+01,1.800000e+01,1.004000e+03,8372100020
3.215113800000e+08,2.300000e+01,1.800000e+01,1.004000e+03,8372100021
3.215124000000e+08,2.300000e+01,1.800000e+01,1.004000e+03,8372100022
3.215134200000e+08,2.300000e+01,1.800000e+01,1.004000e+03,8372100023
3.215143800000e+08,2.300000e+01,1.800000e+01,1.004000e+03,8372100024
3.215154000000e+08,2.300000e+01,2.000000e+01,1.005000e+03,8372100025
3.215164200000e+08,2.300000e+01,2.000000e+01,1.005000e+03,8372100026
3.215174400000e+08,2.300000e+01,2.100000e+01,1.005000e+03,8372100027
3.215184600000e+08,2.300000e+01,2.100000e+01,1.005000e+03,8372100028
3.215194800000e+08,2.300000e+01,2.100000e+01,1.005000e+03,8372100029
3.215204400000e+08,2.400000e+01,2.100000e+01,1.005000e+03,8372100030
3.215214600000e+08,2.400000e+01,2.200000e+01,1.006000e+03,8372100031
3.215224800000e+08,2.400000e+01,2.200000e+01,1.006000e+03,8372100032
3.215235000000e+08,2.500000e+01,2.300000e+01,1.006000e+03,8372100033
3.215245200000e+08,2.600000e+01,2.400000e+01,1.007000e+03,8372100034
3.215254800000e+08,2.600000e+01,2.400000e+01,1.007000e+03,8372100035
3.215265000000e+08,2.700000e+01,2.500000e+01,1.007000e+03,8372100036
3.215275200000e+08,2.700000e+01,2.600000e+01,1.008000e+03,8372100037
3.215285400000e+08,2.800000e+01,2.700000e+01,1.008000e+03,8372100038
3.215295600000e+08,2.900000e+01,2.900000e+01,1.009000e+03,8372100039
3.215305800000e+08,2.900000e+01,3.000000e+01,1.009000e+03,8372100040
3.215316000000e+08,3.000000e+01,3.200000e+01,1.009000e+03,8372100041
3.215326200000e+08,3.100000e+01,3.300000e+01,1.009000e+03,8372100042
3.215336400000e+08,3.100000e+01,3.500000e+01,1.009000e+03,8372100043
3.215346600000e+08,3.200000e+01,3.600000e+01,1.009000e+03,8372100044
3.215356200000e+08,3.200000e+01,3.700000e+01,1.009000e+03,8372100045
3.215366400000e+08,3.300000e+01,3.900000e+01,1.009000e+03,8372100046
3.215376600000e+08,3.300000e+01,3.900000e+01,1.009000e+03,8372100047
3.215386800000e+08,3.300000e+01,4.000000e+01,1.009000e+03,8372100048
3.215397000000e+08,3.200000e+01,3.900000e+01,1.009000e+03,8372100049
3.215407200000e+08,3.100000e+01,3.700000e+01,1.009000e+03,8372100050
3.215417400000e+08,3.100000e+01,3.400000e+01,1.008000e+03,8372100051
3.215427600000e+08,3.000000e+01,3.200000e+01,1.008000e+03,8372100052
3.215437800000e+08,2.900000e+01,3.000000e+01,1.008000e+03,8372100053
3.215448000000e+08,2.900000e+01,2.900000e+01,1.007000e+03,8372100054
3.215458200000e+08,2.900000e+01,2.800000e+01,1.007000e+03,8372100055
3.215468400000e+08,2.800000e+01,2.700000e+01,1.007000e+03,8372100056
3.215478000000e+08,2.800000e+01,2.700000e+01,1.006000e+03,8372100057
3.215488200000e+08,2.800000e+01,2.700000e+01,1.006000e+03,8372100058
3.215498400000e+08,2.800000e+01,2.600000e+01,1.006000e+03,8372100059
3.215508600000e+08,2.800000e+01,2.600000e+01,1.006000e+03,8372100060
3.215518800000e+08,2.800000e+01,2.600000e+01,1.006000e+03,8372100061
3.215529000000e+08,2.700000e+01,2.600000e+01,1.006000e+03,8372100062
3.215539200000e+08,2.700000e+01,2.600000e+01,1.006000e+03,8372100063
3.215549400000e+08,2.700000e+01,2.600000e+01,1.006000e+03,8372100064
3.215559600000e+08,2.700000e+01,2.600000e+01,1.007000e+03,8372100065
3.215569800000e+08,2.700000e+01,2.500000e+01,1.007000e+03,8372100066
3.215580000000e+08,2.700000e+01,2.500000e+01,1.007000e+03,8372100067
3.215590200000e+08,2.600000e+01,2.400000e+01,1.008000e+03,8372100068
3.215599800000e+08,2.600000e+01,2.400000e+01,1.008000e+03,8372100069
3.215610000000e+08,2.600000e+01,2.300000e+01,1.008000e+03,8372100070
3.215620200000e+08,2.600000e+01,2.200000e+01,1.008000e+03,8372100071
3.215630400000e+08,2.600000e+01,2.200000e+01,1.009000e+03,8372100072
3.215640600000e+08,2.600000e+01,2.200000e+01,1.009000e+03,8372100073
3.215650800000e+08,2.500000e+01,2.200000e+01,1.009000e+03,8372100074
3.215661000000e+08,2.500000e+01,2.100000e+01,1.009000e+03,8372100075
3.215671200000e+08,2.500000e+01,2.100000e+01,1.009000e+03,8372100076
3.215681400000e+08,2.500000e+01,2.100000e+01,1.010000e+03,8372100077
3.215691600000e+08,2.500000e+01,2.100000e+01,1.010000e+03,8372100078
3.215701800000e+08,2.500000e+01,2.100000e+01,1.010000e+03,8372100079
3.215712000000e+08,2.500000e+01,2.000000e+01,1.010000e+03,8372100080
3.215722200000e+08,2.400000e+01,2.000000e+01,1.010000e+03,8372100081
3.215732400000e+08,2.400000e+01,2.000000e+01,1.010000e+03,8372100082
3.215742600000e+08,2.400000e+01,2.000000e+01,1.010000e+03,8372100083
3.215752800000e+08,2.400000e+01,2.000000e+01,1.010000e+03,8372100084
3.215763000000e+08,2.400000e+01,2.000000e+01,1.010000e+03,8372100085
3.215773200000e+08,2.400000e+01,2.000000e+01,1.010000e+03,8372100001
3.215783400000e+08,2.400000e+01,2.000000e+01,1.010000e+03,8372100002
3.215793600000e+08,2.400000e+01,2.000000e+01,1.010000e+03,8372100003
3.215803800000e+08,2.400000e+01,2.000000e+01,1.010000e+03,8372100004
3.215814000000e+08,2.400000e+01,1.900000e+01,1.010000e+03,8372200005
3.215824200000e+08,2.400000e+01,1.900000e+01,1.011000e+03,8372200006
3.215834400000e+08,2.400000e+01,1.900000e+01,1.011000e+03,8372200007
3.215844600000e+08,2.400000e+01,1.900000e+01,1.011000e+03,8372200008
3.215854200000e+08,2.300000e+01,1.900000e+01,1.011000e+03,8372200009
3.215865000000e+08,2.300000e+01,1.900000e+01,1.011000e+03,8372200010
3.215875200000e+08,2.300000e+01,1.900000e+01,1.011000e+03,8372200011
3.215884800000e+08,2.300000e+01,1.900000e+01,1.011000e+03,8372200012
3.215895000000e+08,2.300000e+01,1.900000e+01,1.011000e+03,8372200013
3.215905200000e+08,2.300000e+01,1.900000e+01,1.011000e+03,8372200014
3.215915400000e+08,2.300000e+01,1.900000e+01,1.011000e+03,8372200015
3.215925600000e+08,2.300000e+01,1.800000e+01,1.011000e+03,8372200016
3.215935800000e+08,2.300000e+01,1.800000e+01,1.011000e+03,8372200017
3.215946000000e+08,2.300000e+01,1.800000e+01,1.011000e+03,8372200018
3.215956200000e+08,2.300000e+01,1.800000e+01,1.011000e+03,8372200019
3.215966400000e+08,2.300000e+01,1.800000e+01,1.011000e+03,8372200020
3.215976600000e+08,2.300000e+01,1.800000e+01,1.011000e+03,8372200021
3.215986800000e+08,2.300000e+01,1.800000e+01,1.011000e+03,8372200022
3.215997000000e+08,2.300000e+01,1.800000e+01,1.011000e+03,8372200023
3.216007200000e+08,2.300000e+01,1.800000e+01,1.011000e+03,8372200024
3.216017400000e+08,2.300000e+01,1.800000e+01,1.011000e+03,8372200025
3.216027600000e+08,2.300000e+01,1.800000e+01,1.012000e+03,8372200026
3.216037800000e+08,2.300000e+01,1.800000e+01,1.012000e+03,8372200027
3.216048000000e+08,2.300000e+01,1.800000e+01,1.012000e+03,8372200028
3.216058200000e+08,2.300000e+01,1.800000e+01,1.012000e+03,8372200029
3.216068400000e+08,2.300000e+01,1.800000e+01,1.012000e+03,8372200030
3.216078000000e+08,2.300000e+01,1.900000e+01,1.012000e+03,8372200031
3.216088200000e+08,2.400000e+01,1.900000e+01,1.012000e+03,8372200032
3.216098400000e+08,2.400000e+01,2.000000e+01,1.013000e+03,8372200033
3.216108600000e+08,2.500000e+01,2.000000e+01,1.013000e+03,8372200034
3.216118800000e+08,2.600000e+01,2.100000e+01,1.013000e+03,8372200035
3.216129000000e+08,2.600000e+01,2.200000e+01,1.013000e+03,8372200036
3.216139200000e+08,2.700000e+01,2.300000e+01,1.013000e+03,8372200037
3.216149400000e+08,2.700000e+01,2.500000e+01,1.013000e+03,8372200038
3.216159000000e+08,2.800000e+01,2.700000e+01,1.013000e+03,8372200039
3.216169200000e+08,2.900000e+01,2.900000e+01,1.013000e+03,8372200040
3.216179400000e+08,2.900000e+01,3.100000e+01,1.013000e+03,8372200041
3.216189600000e+08,3.000000e+01,3.300000e+01,1.013000e+03,8372200042
3.216199800000e+08,3.000000e+01,3.400000e+01,1.013000e+03,8372200043
3.216210000000e+08,3.100000e+01,3.600000e+01,1.013000e+03,8372200044
3.216220200000e+08,3.100000e+01,3.700000e+01,1.013000e+03,8372200045
3.216230400000e+08,3.100000e+01,3.800000e+01,1.013000e+03,8372200046
3.216240600000e+08,3.200000e+01,3.800000e+01,1.013000e+03,8372200047
3.216250800000e+08,3.200000e+01,3.900000e+01,1.013000e+03,8372200048
3.216261000000e+08,3.100000e+01,3.900000e+01,1.012000e+03,8372200049
3.216271200000e+08,3.000000e+01,3.700000e+01,1.012000e+03,8372200050
3.216281400000e+08,2.900000e+01,3.500000e+01,1.012000e+03,8372200051
3.216291600000e+08,2.900000e+01,3.200000e+01,1.011000e+03,8372200052
3.216301800000e+08,2.800000e+01,3.000000e+01,1.011000e+03,8372200053
3.216312000000e+08,2.800000e+01,2.800000e+01,1.010000e+03,8372200054
3.216322200000e+08,2.700000e+01,2.600000e+01,1.010000e+03,8372200055
3.216331800000e+08,2.700000e+01,2.500000e+01,1.010000e+03,8372200056
3.216342000000e+08,2.600000e+01,2.400000e+01,1.010000e+03,8372200057
3.216352200000e+08,2.600000e+01,2.300000e+01,1.009000e+03,8372200058
3.216362400000e+08,2.600000e+01,2.300000e+01,1.009000e+03,8372200059
3.216372600000e+08,2.600000e+01,2.300000e+01,1.009000e+03,8372200060
3.216382800000e+08,2.600000e+01,2.200000e+01,1.009000e+03,8372200061
3.216393000000e+08,2.600000e+01,2.300000e+01,1.009000e+03,8372200062
3.216403200000e+08,2.600000e+01,2.300000e+01,1.009000e+03,8372200063
3.216413400000e+08,2.500000e+01,2.300000e+01,1.009000e+03,8372200064
3.216423600000e+08,2.500000e+01,2.200000e+01,1.009000e+03,8372200065
3.216433800000e+08,2.500000e+01,2.200000e+01,1.009000e+03,8372200066
3.216444000000e+08,2.500000e+01,2.100000e+01,1.009000e+03,8372200067
3.216454200000e+08,2.500000e+01,2.100000e+01,1.009000e+03,8372200068
3.216464400000e+08,2.500000e+01,2.100000e+01,1.009000e+03,8372200069
3.216474600000e+08,2.400000e+01,2.000000e+01,1.009000e+03,8372200070
3.216484800000e+08,2.400000e+01,2.000000e+01,1.009000e+03,8372200071
3.216495000000e+08,2.400000e+01,2.000000e+01,1.009000e+03,8372200072
3.216505200000e+08,2.400000e+01,2.000000e+01,1.009000e+03,8372200073
3.216515400000e+08,2.400000e+01,2.000000e+01,1.009000e+03,8372200074
3.216525600000e+08,2.400000e+01,1.900000e+01,1.009000e+03,8372200075
3.216535800000e+08,2.400000e+01,1.900000e+01,1.008000e+03,8372200076
3.216546000000e+08,2.400000e+01,1.900000e+01,1.009000e+03,8372200077
3.216556200000e+08,2.400000e+01,1.900000e+01,1.008000e+03,8372200078
3.216566400000e+08,2.300000e+01,1.900000e+01,1.008000e+03,8372200079
3.216576600000e+08,2.300000e+01,1.900000e+01,1.008000e+03,8372200080
3.216586200000e+08,2.300000e+01,1.900000e+01,1.008000e+03,8372200081
3.216596400000e+08,2.300000e+01,1.900000e+01,1.009000e+03,8372200082
