#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.214911450000e+08,3.214912060000e+08,4.439344e+01,8.530893e-01,4.195082e+01,8.292879e-01,9.449778e-01,4.381828e-03,2.400000e+01,2.000000e+01,1.006000e+03,8372000001
3.214912060000e+08,3.214912670000e+08,4.327869e+01,8.423104e-01,4.045901e+01,8.144094e-01,9.348485e-01,4.803203e-03,2.400000e+01,2.000000e+01,1.006000e+03,8372000001
3.214912670000e+08,3.214913280000e+08,4.537705e+01,8.624883e-01,4.273771e+01,8.370293e-01,9.418353e-01,4.448711e-03,2.400000e+01,2.000000e+01,1.006000e+03,8372000001
3.214913280000e+08,3.214913890000e+08,4.660656e+01,8.740949e-01,4.398361e+01,8.491424e-01,9.437214e-01,4.322202e-03,2.400000e+01,2.000000e+01,1.006000e+03,8372000001
3.214913890000e+08,3.214914500000e+08,4.436066e+01,8.527742e-01,4.155738e+01,8.253899e-01,9.368071e-01,4.677301e-03,2.400000e+01,2.000000e+01,1.006000e+03,8372000001
3.214914500000e+08,3.214915110000e+08,4.529508e+01,8.617090e-01,4.250820e+01,8.347788e-01,9.384727e-01,4.571454e-03,2.400000e+01,2.000000e+01,1.006000e+03,8372000001
3.214915110000e+08,3.214915720000e+08,4.686885e+01,8.765511e-01,4.411475e+01,8.504074e-01,9.412382e-01,4.398354e-03,2.400000e+01,2.000000e+01,1.006000e+03,8372000001
3.214915720000e+08,3.214916330000e+08,4.445901e+01,8.537191e-01,4.214754e+01,8.312300e-01,9.480088e-01,4.263106e-03,2.400000e+01,2.000000e+01,1.006000e+03,8372000001
3.214916330000e+08,3.214916940000e+08,4.604918e+01,8.688524e-01,4.313115e+01,8.408734e-01,9.366323e-01,4.596664e-03,2.400000e+01,2.000000e+01,1.006000e+03,8372000001
3.214916940000e+08,3.214917550000e+08,4.719672e+01,8.796117e-01,4.475410e+01,8.565475e-01,9.482459e-01,4.128686e-03,2.400000e+01,2.000000e+01,1.006000e+03,8372000001
3.214917550000e+08,3.214918160000e+08,4.583607e+01,8.668396e-01,4.316393e+01,8.411929e-01,9.417024e-01,4.431120e-03,2.400000e+01,2.000000e+01,1.006000e+03,8372000001
3.214918160000e+08,3.214918770000e+08,4.559016e+01,8.645113e-01,4.313115e+01,8.408734e-01,9.460626e-01,4.283557e-03,2.400000e+01,2.000000e+01,1.006000e+03,8372000001
3.214918770000e+08,3.214919380000e+08,4.337705e+01,8.432670e-01,4.095082e+01,8.193442e-01,9.440665e-01,4.467271e-03,2.400000e+01,2.000000e+01,1.006000e+03,8372000001
3.214919380000e+08,3.214919990000e+08,4.481967e+01,8.571749e-01,4.211475e+01,8.309066e-01,9.396489e-01,4.554349e-03,2.400000e+01,2.000000e+01,1.006000e+03,8372000001
3.214919990000e+08,3.214920600000e+08,4.436066e+01,8.527742e-01,4.201639e+01,8.299357e-01,9.471545e-01,4.300814e-03,2.400000e+01,2.000000e+01,1.006000e+03,8372000001
3.214920600000e+08,3.214921210000e+08,4.540984e+01,8.627998e-01,4.267213e+01,8.363869e-01,9.397112e-01,4.522469e-03,2.400000e+01,2.000000e+01,1.006000e+03,8372000001
3.214921640000e+08,3.214922250000e+08,4.581967e+01,8.666846e-01,4.339344e+01,8.434263e-01,9.470483e-01,4.235797e-03,2.400000e+01,1.900000e+01,1.006000e+03,8372000002
3.214922250000e+08,3.214922860000e+08,4.555738e+01,8.642004e-01,4.295082e+01,8.391137e-01,9.427852e-01,4.405714e-03,2.400000e+01,1.900000e+01,1.006000e+03,8372000002
3.214922860000e+08,3.214923470000e+08,4.447541e+01,8.538765e-01,4.188525e+01,8.286395e-01,9.417619e-01,4.496237e-03,2.400000e+01,1.900000e+01,1.006000e+03,8372000002
3.214923470000e+08,3.214924080000e+08,4.493443e+01,8.582715e-01,4.240984e+01,8.338125e-01,9.438161e-01,4.398403e-03,2.400000e+01,1.900000e+01,1.006000e+03,8372000002
3.214924080000e+08,3.214924690000e+08,4.478688e+01,8.568612e-01,4.237705e+01,8.334901e-01,9.461933e-01,4.316859e-03,2.400000e+01,1.900000e+01,1.006000e+03,8372000002
3.214924690000e+08,3.214925300000e+08,4.560656e+01,8.646667e-01,4.298361e+01,8.394339e-01,9.424874e-01,4.414084e-03,2.400000e+01,1.900000e+01,1.006000e+03,8372000002
3.214925300000e+08,3.214925910000e+08,4.552459e+01,8.638893e-01,4.298361e+01,8.394339e-01,9.441844e-01,4.356307e-03,2.400000e+01,1.900000e+01,1.006000e+03,8372000002
3.214925910000e+08,3.214926520000e+08,4.578688e+01,8.663745e-01,4.296721e+01,8.392738e-01,9.384175e-01,4.548742e-03,2.400000e+01,1.900000e+01,1.006000e+03,8372000002
3.214926520000e+08,3.214927130000e+08,4.657377e+01,8.737874e-01,4.390164e+01,8.483508e-01,9.426258e-01,4.363071e-03,2.400000e+01,1.900000e+01,1.006000e+03,8372000002
3.214927130000e+08,3.214927740000e+08,4.483607e+01,8.573316e-01,4.208197e+01,8.305831e-01,9.385740e-01,4.591258e-03,2.400000e+01,1.900000e+01,1.006000e+03,8372000002
3.214927740000e+08,3.214928350000e+08,4.462295e+01,8.552917e-01,4.206557e+01,8.304213e-01,9.426892e-01,4.455111e-03,2.400000e+01,1.900000e+01,1.006000e+03,8372000002
3.214928350000e+08,3.214928960000e+08,4.455738e+01,8.546630e-01,4.193443e+01,8.291258e-01,9.411332e-01,4.514774e-03,2.400000e+01,1.900000e+01,1.006000e+03,8372000002
3.214928960000e+08,3.214929570000e+08,4.685246e+01,8.763978e-01,4.432787e+01,8.524590e-01,9.461161e-01,4.223480e-03,2.400000e+01,1.900000e+01,1.006000e+03,8372000002
3.214929570000e+08,3.214930180000e+08,4.595082e+01,8.679240e-01,4.303279e+01,8.399140e-01,9.364966e-01,4.606170e-03,2.400000e+01,1.900000e+01,1.006000e+03,8372000002
3.214930180000e+08,3.214930790000e+08,4.532787e+01,8.620208e-01,4.273771e+01,8.370293e-01,9.428571e-01,4.414244e-03,2.400000e+01,1.900000e+01,1.006000e+03,8372000002
3.214930790000e+08,3.214931400000e+08,4.475410e+01,8.565475e-01,4.185246e+01,8.283151e-01,9.351648e-01,4.712682e-03,2.400000e+01,1.900000e+01,1.006000e+03,8372000002
3.214931790000e+08,3.214932400000e+08,4.591803e+01,8.676143e-01,4.363934e+01,8.458127e-01,9.503748e-01,4.103381e-03,2.400000e+01,1.900000e+01,1.006000e+03,8372000003
3.214932400000e+08,3.214933010000e+08,4.532787e+01,8.620208e-01,4.275410e+01,8.371899e-01,9.432188e-01,4.401096e-03,2.400000e+01,1.900000e+01,1.006000e+03,8372000003
3.214933010000e+08,3.214933620000e+08,4.503279e+01,8.592104e-01,4.277049e+01,8.373504e-01,9.497634e-01,4.167625e-03,2.400000e+01,1.900000e+01,1.006000e+03,8372000003
3.214933620000e+08,3.214934230000e+08,4.527869e+01,8.615530e-01,4.306557e+01,8.402339e-01,9.511224e-01,4.102620e-03,2.400000e+01,1.900000e+01,1.006000e+03,8372000003
3.214934230000e+08,3.214934840000e+08,4.362295e+01,8.456538e-01,4.111475e+01,8.209826e-01,9.425028e-01,4.512760e-03,2.400000e+01,1.900000e+01,1.006000e+03,8372000003
3.214934840000e+08,3.214935450000e+08,4.483607e+01,8.573316e-01,4.206557e+01,8.304213e-01,9.382084e-01,4.604004e-03,2.400000e+01,1.900000e+01,1.006000e+03,8372000003
3.214935450000e+08,3.214936060000e+08,4.709836e+01,8.786947e-01,4.450820e+01,8.541912e-01,9.450052e-01,4.253143e-03,2.400000e+01,1.900000e+01,1.006000e+03,8372000003
3.214936060000e+08,3.214936670000e+08,4.454099e+01,8.545058e-01,4.190164e+01,8.288016e-01,9.407434e-01,4.529591e-03,2.400000e+01,1.900000e+01,1.006000e+03,8372000003
3.214936670000e+08,3.214937280000e+08,4.477049e+01,8.567045e-01,4.231147e+01,8.328450e-01,9.450750e-01,4.359706e-03,2.400000e+01,1.900000e+01,1.006000e+03,8372000003
3.214937280000e+08,3.214937890000e+08,4.703279e+01,8.780827e-01,4.424590e+01,8.516705e-01,9.407459e-01,4.407884e-03,2.400000e+01,1.900000e+01,1.006000e+03,8372000003
3.214937890000e+08,3.214938500000e+08,4.440984e+01,8.532468e-01,4.221312e+01,8.318763e-01,9.505352e-01,4.166080e-03,2.400000e+01,1.900000e+01,1.006000e+03,8372000003
3.214938500000e+08,3.214939110000e+08,4.467213e+01,8.557628e-01,4.208197e+01,8.305831e-01,9.420183e-01,4.477048e-03,2.400000e+01,1.900000e+01,1.006000e+03,8372000003
3.214939110000e+08,3.214939720000e+08,4.540984e+01,8.627998e-01,4.286885e+01,8.383126e-01,9.440433e-01,4.366988e-03,2.400000e+01,1.900000e+01,1.006000e+03,8372000003
3.214939720000e+08,3.214940330000e+08,4.477049e+01,8.567045e-01,4.226229e+01,8.323608e-01,9.439766e-01,4.400526e-03,2.400000e+01,1.900000e+01,1.006000e+03,8372000003
3.214940330000e+08,3.214940940000e+08,4.608197e+01,8.691617e-01,4.306557e+01,8.402339e-01,9.345429e-01,4.664956e-03,2.400000e+01,1.900000e+01,1.006000e+03,8372000003
3.214940940000e+08,3.214941550000e+08,4.591803e+01,8.676143e-01,4.321312e+01,8.416720e-01,9.410925e-01,4.448821e-03,2.400000e+01,1.900000e+01,1.006000e+03,8372000003
3.214941960000e+08,3.214942570000e+08,4.557377e+01,8.643558e-01,4.314754e+01,8.410331e-01,9.467626e-01,4.258011e-03,2.300000e+01,1.900000e+01,1.006000e+03,8372000004
3.214942570000e+08,3.214943180000e+08,4.550820e+01,8.637338e-01,4.270492e+01,8.367082e-01,9.384006e-01,4.563234e-03,2.300000e+01,1.900000e+01,1.006000e+03,8372000004
3.214943180000e+08,3.214943790000e+08,4.565574e+01,8.651327e-01,4.324590e+01,8.419912e-01,9.472172e-01,4.236999e-03,2.300000e+01,1.900000e+01,1.006000e+03,8372000004
3.214943790000e+08,3.214944400000e+08,4.483607e+01,8.573316e-01,4.244262e+01,8.341347e-01,9.466179e-01,4.298397e-03,2.300000e+01,1.900000e+01,1.006000e+03,8372000004
3.214944400000e+08,3.214945010000e+08,4.473771e+01,8.563907e-01,4.227869e+01,8.325222e-01,9.450348e-01,4.362808e-03,2.300000e+01,1.900000e+01,1.006000e+03,8372000004
3.214945010000e+08,3.214945620000e+08,4.649180e+01,8.730181e-01,4.390164e+01,8.483508e-01,9.442877e-01,4.306997e-03,2.300000e+01,1.900000e+01,1.006000e+03,8372000004
3.214945620000e+08,3.214946230000e+08,4.559016e+01,8.645113e-01,4.290164e+01,8.386332e-01,9.410284e-01,4.467065e-03,2.300000e+01,1.900000e+01,1.006000e+03,8372000004
3.214946230000e+08,3.214946840000e+08,4.673771e+01,8.753239e-01,4.416393e+01,8.508812e-01,9.449316e-01,4.272211e-03,2.300000e+01,1.900000e+01,1.006000e+03,8372000004
3.214946840000e+08,3.214947450000e+08,4.593443e+01,8.677692e-01,4.324590e+01,8.419912e-01,9.414704e-01,4.434627e-03,2.300000e+01,1.900000e+01,1.006000e+03,8372000004
3.214947450000e+08,3.214948060000e+08,4.688525e+01,8.767044e-01,4.414754e+01,8.507233e-01,9.416084e-01,4.384574e-03,2.300000e+01,1.900000e+01,1.006000e+03,8372000004
3.214948060000e+08,3.214948670000e+08,4.437705e+01,8.529318e-01,4.180328e+01,8.278283e-01,9.420022e-01,4.492494e-03,2.300000e+01,1.900000e+01,1.006000e+03,8372000004
3.214948670000e+08,3.214949280000e+08,4.467213e+01,8.557628e-01,4.226229e+01,8.323608e-01,9.460551e-01,4.327632e-03,2.300000e+01,1.900000e+01,1.006000e+03,8372000004
3.214949280000e+08,3.214949890000e+08,4.616393e+01,8.699344e-01,4.359016e+01,8.453359e-01,9.442472e-01,4.323743e-03,2.300000e+01,1.900000e+01,1.006000e+03,8372000004
3.214949890000e+08,3.214950500000e+08,4.573771e+01,8.659090e-01,4.309836e+01,8.405536e-01,9.422939e-01,4.414708e-03,2.300000e+01,1.900000e+01,1.006000e+03,8372000004
3.214950500000e+08,3.214951110000e+08,4.483607e+01,8.573316e-01,4.219672e+01,8.317148e-01,9.411334e-01,4.500712e-03,2.300000e+01,1.900000e+01,1.006000e+03,8372000004
3.214951110000e+08,3.214951720000e+08,4.595082e+01,8.679240e-01,4.332787e+01,8.427888e-01,9.429183e-01,4.382016e-03,2.300000e+01,1.900000e+01,1.006000e+03,8372000004
3.214952080000e+08,3.214952690000e+08,4.536066e+01,8.623325e-01,4.285246e+01,8.381523e-01,9.447055e-01,4.344949e-03,2.300000e+01,1.900000e+01,1.006000e+03,8372100005
3.214952690000e+08,3.214953300000e+08,4.644262e+01,8.725563e-01,4.363934e+01,8.458127e-01,9.396400e-01,4.474372e-03,2.300000e+01,1.900000e+01,1.006000e+03,8372100005
3.214953300000e+08,3.214953910000e+08,4.657377e+01,8.737874e-01,4.388525e+01,8.481924e-01,9.422739e-01,4.375616e-03,2.300000e+01,1.900000e+01,1.006000e+03,8372100005
3.214953910000e+08,3.214954520000e+08,4.549180e+01,8.635782e-01,4.285246e+01,8.381523e-01,9.419820e-01,4.437836e-03,2.300000e+01,1.900000e+01,1.006000e+03,8372100005
3.214954520000e+08,3.214955130000e+08,4.444262e+01,8.535617e-01,4.232787e+01,8.330063e-01,9.524161e-01,4.088639e-03,2.300000e+01,1.900000e+01,1.006000e+03,8372100005
3.214955130000e+08,3.214955740000e+08,4.524590e+01,8.612410e-01,4.226229e+01,8.323608e-01,9.340580e-01,4.724040e-03,2.300000e+01,1.900000e+01,1.006000e+03,8372100005
3.214955740000e+08,3.214956350000e+08,4.452459e+01,8.543485e-01,4.188525e+01,8.286395e-01,9.407216e-01,4.531206e-03,2.300000e+01,1.900000e+01,1.006000e+03,8372100005
3.214956350000e+08,3.214956960000e+08,4.529508e+01,8.617090e-01,4.245901e+01,8.342958e-01,9.373869e-01,4.608947e-03,2.300000e+01,1.900000e+01,1.006000e+03,8372100005
3.214956960000e+08,3.214957570000e+08,4.611475e+01,8.694709e-01,4.345901e+01,8.440633e-01,9.424102e-01,4.392460e-03,2.300000e+01,1.900000e+01,1.006000e+03,8372100005
3.214957570000e+08,3.214958180000e+08,4.429508e+01,8.521437e-01,4.134426e+01,8.232707e-01,9.333827e-01,4.797122e-03,2.300000e+01,1.900000e+01,1.006000e+03,8372100005
3.214958180000e+08,3.214958790000e+08,4.432787e+01,8.524590e-01,4.178688e+01,8.276659e-01,9.426775e-01,4.470342e-03,2.300000e+01,1.900000e+01,1.006000e+03,8372100005
3.214958790000e+08,3.214959400000e+08,4.547541e+01,8.634226e-01,4.275410e+01,8.371899e-01,9.401586e-01,4.503480e-03,2.300000e+01,1.900000e+01,1.006000e+03,8372100005
3.214959400000e+08,3.214960010000e+08,4.516393e+01,8.604606e-01,4.249180e+01,8.346179e-01,9.408348e-01,4.494993e-03,2.300000e+01,1.900000e+01,1.006000e+03,8372100005
3.214960010000e+08,3.214960620000e+08,4.695082e+01,8.773172e-01,4.411475e+01,8.504074e-01,9.395950e-01,4.451643e-03,2.300000e+01,1.900000e+01,1.006000e+03,8372100005
3.214960620000e+08,3.214961230000e+08,4.562295e+01,8.648221e-01,4.293443e+01,8.389536e-01,9.410708e-01,4.463955e-03,2.300000e+01,1.900000e+01,1.006000e+03,8372100005
3.214961230000e+08,3.214961840000e+08,4.601639e+01,8.685431e-01,4.321312e+01,8.416720e-01,9.390809e-01,4.514473e-03,2.300000e+01,1.900000e+01,1.006000e+03,8372100005
3.214962210000e+08,3.214962820000e+08,4.557377e+01,8.643558e-01,4.303279e+01,8.399140e-01,9.442446e-01,4.351743e-03,2.300000e+01,1.900000e+01,1.006000e+03,8372100006
3.214962820000e+08,3.214963430000e+08,4.481967e+01,8.571749e-01,4.227869e+01,8.325222e-01,9.433065e-01,4.422764e-03,2.300000e+01,1.900000e+01,1.006000e+03,8372100006
3.214963430000e+08,3.214964040000e+08,4.590164e+01,8.674595e-01,4.339344e+01,8.434263e-01,9.453571e-01,4.295222e-03,2.300000e+01,1.900000e+01,1.006000e+03,8372100006
3.214964040000e+08,3.214964650000e+08,4.418033e+01,8.510392e-01,4.168853e+01,8.266912e-01,9.435993e-01,4.443822e-03,2.300000e+01,1.900000e+01,1.006000e+03,8372100006
3.214964650000e+08,3.214965260000e+08,4.604918e+01,8.688524e-01,4.342623e+01,8.437449e-01,9.430403e-01,4.372938e-03,2.300000e+01,1.900000e+01,1.006000e+03,8372100006
3.214965260000e+08,3.214965870000e+08,4.588525e+01,8.673045e-01,4.360656e+01,8.454949e-01,9.503394e-01,4.106234e-03,2.300000e+01,1.900000e+01,1.006000e+03,8372100006
3.214965870000e+08,3.214966480000e+08,4.413115e+01,8.505654e-01,4.178688e+01,8.276659e-01,9.468796e-01,4.322554e-03,2.300000e+01,1.900000e+01,1.006000e+03,8372100006
3.214966480000e+08,3.214967090000e+08,4.567213e+01,8.652881e-01,4.336066e+01,8.431076e-01,9.493898e-01,4.152893e-03,2.300000e+01,1.900000e+01,1.006000e+03,8372100006
3.214967090000e+08,3.214967700000e+08,4.539344e+01,8.626441e-01,4.285246e+01,8.381523e-01,9.440231e-01,4.368518e-03,2.300000e+01,1.900000e+01,1.006000e+03,8372100006
3.214967700000e+08,3.214968310000e+08,4.570492e+01,8.655986e-01,4.327869e+01,8.423104e-01,9.469153e-01,4.246135e-03,2.300000e+01,1.900000e+01,1.006000e+03,8372100006
3.214968310000e+08,3.214968920000e+08,4.627869e+01,8.710150e-01,4.357377e+01,8.451769e-01,9.415516e-01,4.415227e-03,2.300000e+01,1.900000e+01,1.006000e+03,8372100006
3.214968920000e+08,3.214969530000e+08,4.449180e+01,8.540339e-01,4.177049e+01,8.275036e-01,9.388357e-01,4.599800e-03,2.300000e+01,1.900000e+01,1.006000e+03,8372100006
3.214969530000e+08,3.214970140000e+08,4.477049e+01,8.567045e-01,4.196721e+01,8.294499e-01,9.373856e-01,4.635916e-03,2.300000e+01,1.900000e+01,1.006000e+03,8372100006
3.214970140000e+08,3.214970750000e+08,4.573771e+01,8.659090e-01,4.340984e+01,8.435856e-01,9.491040e-01,4.160991e-03,2.300000e+01,1.900000e+01,1.006000e+03,8372100006
3.214970750000e+08,3.214971360000e+08,4.639344e+01,8.720942e-01,4.390164e+01,8.483508e-01,9.462898e-01,4.237867e-03,2.300000e+01,1.900000e+01,1.006000e+03,8372100006
3.214971360000e+08,3.214971970000e+08,4.519672e+01,8.607728e-01,4.265574e+01,8.362263e-01,9.437795e-01,4.386967e-03,2.300000e+01,1.900000e+01,1.006000e+03,8372100006
3.214972370000e+08,3.214972980000e+08,4.540984e+01,8.627998e-01,4.291803e+01,8.387934e-01,9.451264e-01,4.327001e-03,2.300000e+01,1.900000e+01,1.005000e+03,8372100007
3.214972980000e+08,3.214973590000e+08,4.503279e+01,8.592104e-01,4.229508e+01,8.326836e-01,9.392064e-01,4.559109e-03,2.300000e+01,1.900000e+01,1.005000e+03,8372100007
3.214973590000e+08,3.214974200000e+08,4.496721e+01,8.585845e-01,4.231147e+01,8.328450e-01,9.409406e-01,4.501040e-03,2.300000e+01,1.900000e+01,1.005000e+03,8372100007
3.214974200000e+08,3.214974810000e+08,4.698361e+01,8.776235e-01,4.426229e+01,8.518283e-01,9.420795e-01,4.363366e-03,2.300000e+01,1.900000e+01,1.005000e+03,8372100007
3.214974810000e+08,3.214975420000e+08,4.455738e+01,8.546630e-01,4.204918e+01,8.302595e-01,9.437086e-01,4.420947e-03,2.300000e+01,1.900000e+01,1.005000e+03,8372100007
3.214975420000e+08,3.214976030000e+08,4.408197e+01,8.500913e-01,4.183607e+01,8.281528e-01,9.490517e-01,4.240475e-03,2.300000e+01,1.900000e+01,1.005000e+03,8372100007
3.214976030000e+08,3.214976640000e+08,4.454099e+01,8.545058e-01,4.227869e+01,8.325222e-01,9.492087e-01,4.212412e-03,2.300000e+01,1.900000e+01,1.005000e+03,8372100007
3.214976640000e+08,3.214977250000e+08,4.504918e+01,8.593668e-01,4.255738e+01,8.352616e-01,9.446871e-01,4.360627e-03,2.300000e+01,1.900000e+01,1.005000e+03,8372100007
3.214977250000e+08,3.214977860000e+08,4.440984e+01,8.532468e-01,4.232787e+01,8.330063e-01,9.531192e-01,4.061314e-03,2.300000e+01,1.900000e+01,1.005000e+03,8372100007
3.214977860000e+08,3.214978470000e+08,4.578688e+01,8.663745e-01,4.318033e+01,8.413526e-01,9.430720e-01,4.384298e-03,2.300000e+01,1.900000e+01,1.005000e+03,8372100007
3.214978470000e+08,3.214979080000e+08,4.734426e+01,8.809855e-01,4.473771e+01,8.563907e-01,9.449446e-01,4.244284e-03,2.300000e+01,1.900000e+01,1.005000e+03,8372100007
3.214979080000e+08,3.214979690000e+08,4.475410e+01,8.565475e-01,4.262295e+01,8.359048e-01,9.523810e-01,4.075814e-03,2.300000e+01,1.900000e+01,1.005000e+03,8372100007
3.214979690000e+08,3.214980300000e+08,4.668853e+01,8.748632e-01,4.414754e+01,8.507233e-01,9.455758e-01,4.250833e-03,2.300000e+01,1.900000e+01,1.005000e+03,8372100007
3.214980300000e+08,3.214980910000e+08,4.536066e+01,8.623325e-01,4.318033e+01,8.413526e-01,9.519335e-01,4.066492e-03,2.300000e+01,1.900000e+01,1.005000e+03,8372100007
3.214980910000e+08,3.214981520000e+08,4.465574e+01,8.556058e-01,4.204918e+01,8.302595e-01,9.416299e-01,4.491916e-03,2.300000e+01,1.900000e+01,1.005000e+03,8372100007
3.214981520000e+08,3.214982130000e+08,4.440984e+01,8.532468e-01,4.175410e+01,8.273412e-01,9.401993e-01,4.555736e-03,2.300000e+01,1.900000e+01,1.005000e+03,8372100007
3.214982540000e+08,3.214983150000e+08,4.698361e+01,8.776235e-01,4.432787e+01,8.524590e-01,9.434752e-01,4.313666e-03,2.300000e+01,1.900000e+01,1.005000e+03,8372100008
3.214983150000e+08,3.214983760000e+08,4.539344e+01,8.626441e-01,4.288525e+01,8.384729e-01,9.447454e-01,4.341902e-03,2.300000e+01,1.900000e+01,1.005000e+03,8372100008
3.214983760000e+08,3.214984370000e+08,4.508197e+01,8.596793e-01,4.260656e+01,8.357441e-01,9.450909e-01,4.344028e-03,2.300000e+01,1.900000e+01,1.005000e+03,8372100008
3.214984370000e+08,3.214984980000e+08,4.670492e+01,8.750168e-01,4.439344e+01,8.530893e-01,9.505090e-01,4.063453e-03,2.300000e+01,1.900000e+01,1.005000e+03,8372100008
3.214984980000e+08,3.214985590000e+08,4.562295e+01,8.648221e-01,4.286885e+01,8.383126e-01,9.396335e-01,4.514615e-03,2.300000e+01,1.900000e+01,1.005000e+03,8372100008
3.214985590000e+08,3.214986200000e+08,4.583607e+01,8.668396e-01,4.347541e+01,8.442225e-01,9.484978e-01,4.179866e-03,2.300000e+01,1.900000e+01,1.005000e+03,8372100008
3.214986200000e+08,3.214986810000e+08,4.559016e+01,8.645113e-01,4.275410e+01,8.371899e-01,9.377922e-01,4.580103e-03,2.300000e+01,1.900000e+01,1.005000e+03,8372100008
3.214986810000e+08,3.214987420000e+08,4.540984e+01,8.627998e-01,4.314754e+01,8.410331e-01,9.501805e-01,4.133926e-03,2.300000e+01,1.900000e+01,1.005000e+03,8372100008
3.214987420000e+08,3.214988030000e+08,4.447541e+01,8.538765e-01,4.200000e+01,8.297738e-01,9.443421e-01,4.401526e-03,2.300000e+01,1.900000e+01,1.005000e+03,8372100008
3.214988030000e+08,3.214988640000e+08,4.586885e+01,8.671496e-01,4.326229e+01,8.421507e-01,9.431737e-01,4.376699e-03,2.300000e+01,1.900000e+01,1.005000e+03,8372100008
3.214988640000e+08,3.214989250000e+08,4.452459e+01,8.543485e-01,4.204918e+01,8.302595e-01,9.444035e-01,4.396808e-03,2.300000e+01,1.900000e+01,1.005000e+03,8372100008
3.214989250000e+08,3.214989860000e+08,4.619672e+01,8.702433e-01,4.362295e+01,8.456538e-01,9.442867e-01,4.320767e-03,2.300000e+01,1.900000e+01,1.005000e+03,8372100008
3.214989860000e+08,3.214990470000e+08,4.609836e+01,8.693163e-01,4.331147e+01,8.426294e-01,9.395448e-01,4.494361e-03,2.300000e+01,1.900000e+01,1.005000e+03,8372100008
3.214990470000e+08,3.214991080000e+08,4.370492e+01,8.464479e-01,4.134426e+01,8.232707e-01,9.459865e-01,4.377877e-03,2.300000e+01,1.900000e+01,1.005000e+03,8372100008
3.214991080000e+08,3.214991690000e+08,4.647541e+01,8.728642e-01,4.408197e+01,8.500913e-01,9.485009e-01,4.150900e-03,2.300000e+01,1.900000e+01,1.005000e+03,8372100008
3.214991690000e+08,3.214992300000e+08,4.470492e+01,8.560768e-01,4.231147e+01,8.328450e-01,9.464613e-01,4.310649e-03,2.300000e+01,1.900000e+01,1.005000e+03,8372100008
3.214992650000e+08,3.214993260000e+08,4.454099e+01,8.545058e-01,4.198361e+01,8.296118e-01,9.425837e-01,4.463059e-03,2.300000e+01,1.900000e+01,1.005000e+03,8372100009
3.214993260000e+08,3.214993870000e+08,4.449180e+01,8.540339e-01,4.218033e+01,8.315532e-01,9.480472e-01,4.260050e-03,2.300000e+01,1.900000e+01,1.005000e+03,8372100009
3.214993870000e+08,3.214994480000e+08,4.493443e+01,8.582715e-01,4.278688e+01,8.375108e-01,9.522072e-01,4.074670e-03,2.300000e+01,1.900000e+01,1.005000e+03,8372100009
3.214994480000e+08,3.214995090000e+08,4.478688e+01,8.568612e-01,4.231147e+01,8.328450e-01,9.447291e-01,4.371811e-03,2.300000e+01,1.900000e+01,1.005000e+03,8372100009
3.214995090000e+08,3.214995700000e+08,4.504918e+01,8.593668e-01,4.265574e+01,8.362263e-01,9.468704e-01,4.278633e-03,2.300000e+01,1.900000e+01,1.005000e+03,8372100009
3.214995700000e+08,3.214996310000e+08,4.614754e+01,8.697799e-01,4.365574e+01,8.459715e-01,9.460036e-01,4.259805e-03,2.300000e+01,1.900000e+01,1.005000e+03,8372100009
3.214996310000e+08,3.214996920000e+08,4.467213e+01,8.557628e-01,4.250820e+01,8.347788e-01,9.515597e-01,4.112807e-03,2.300000e+01,1.900000e+01,1.005000e+03,8372100009
3.214996920000e+08,3.214997530000e+08,4.601639e+01,8.685431e-01,4.349180e+01,8.443817e-01,9.451371e-01,4.297990e-03,2.300000e+01,1.900000e+01,1.005000e+03,8372100009
3.214997530000e+08,3.214998140000e+08,4.559016e+01,8.645113e-01,4.319672e+01,8.415123e-01,9.475009e-01,4.229269e-03,2.300000e+01,1.900000e+01,1.005000e+03,8372100009
3.214998140000e+08,3.214998750000e+08,4.591803e+01,8.676143e-01,4.350820e+01,8.445408e-01,9.475188e-01,4.213465e-03,2.300000e+01,1.900000e+01,1.005000e+03,8372100009
3.214998750000e+08,3.214999360000e+08,4.557377e+01,8.643558e-01,4.311475e+01,8.407136e-01,9.460432e-01,4.285053e-03,2.300000e+01,1.900000e+01,1.005000e+03,8372100009
3.214999360000e+08,3.214999970000e+08,4.544262e+01,8.631113e-01,4.306557e+01,8.402339e-01,9.476912e-01,4.228869e-03,2.300000e+01,1.900000e+01,1.005000e+03,8372100009
3.214999970000e+08,3.215000580000e+08,4.573771e+01,8.659090e-01,4.336066e+01,8.431076e-01,9.480287e-01,4.202333e-03,2.300000e+01,1.900000e+01,1.005000e+03,8372100009
3.215000580000e+08,3.215001190000e+08,4.573771e+01,8.659090e-01,4.291803e+01,8.387934e-01,9.383513e-01,4.553472e-03,2.300000e+01,1.900000e+01,1.005000e+03,8372100009
3.215001190000e+08,3.215001800000e+08,4.490164e+01,8.579583e-01,4.227869e+01,8.325222e-01,9.415845e-01,4.481234e-03,2.300000e+01,1.900000e+01,1.005000e+03,8372100009
