#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.057639430000e+08,3.057640040000e+08,2.057377e+01,5.807537e-01,1.755738e+01,5.364940e-01,8.533865e-01,9.984770e-03,3.270000e+01,2.740000e+01,1.012000e+03,10353800001
3.057640040000e+08,3.057640650000e+08,2.103279e+01,5.871965e-01,1.729508e+01,5.324715e-01,8.222915e-01,1.067219e-02,3.270000e+01,2.740000e+01,1.012000e+03,10353800001
3.057640650000e+08,3.057641260000e+08,1.980328e+01,5.697753e-01,1.665574e+01,5.225369e-01,8.410596e-01,1.051955e-02,3.270000e+01,2.740000e+01,1.012000e+03,10353800001
3.057641260000e+08,3.057641870000e+08,2.014754e+01,5.747065e-01,1.688525e+01,5.261248e-01,8.380798e-01,1.050793e-02,3.270000e+01,2.740000e+01,1.012000e+03,10353800001
3.057641870000e+08,3.057642480000e+08,1.957377e+01,5.664640e-01,1.639344e+01,5.184062e-01,8.375210e-01,1.067565e-02,3.270000e+01,2.740000e+01,1.012000e+03,10353800001
3.057642480000e+08,3.057643090000e+08,1.967213e+01,5.678855e-01,1.637705e+01,5.181469e-01,8.325000e-01,1.077976e-02,3.270000e+01,2.740000e+01,1.012000e+03,10353800001
3.057643090000e+08,3.057643700000e+08,1.944262e+01,5.645632e-01,1.600000e+01,5.121475e-01,8.229342e-01,1.108428e-02,3.270000e+01,2.740000e+01,1.012000e+03,10353800001
3.057643700000e+08,3.057644310000e+08,2.109836e+01,5.881112e-01,1.783607e+01,5.407351e-01,8.453768e-01,1.007797e-02,3.270000e+01,2.740000e+01,1.012000e+03,10353800001
3.057644310000e+08,3.057644920000e+08,2.021312e+01,5.756410e-01,1.708197e+01,5.291808e-01,8.450933e-01,1.030400e-02,3.270000e+01,2.740000e+01,1.012000e+03,10353800001
3.057644920000e+08,3.057645530000e+08,2.032787e+01,5.772727e-01,1.711475e+01,5.296884e-01,8.419355e-01,1.035967e-02,3.270000e+01,2.740000e+01,1.012000e+03,10353800001
3.057645530000e+08,3.057646140000e+08,2.095082e+01,5.860512e-01,1.768852e+01,5.384941e-01,8.442879e-01,1.014241e-02,3.270000e+01,2.740000e+01,1.012000e+03,10353800001
3.057646140000e+08,3.057646750000e+08,2.009836e+01,5.740047e-01,1.609836e+01,5.137193e-01,8.009788e-01,1.140289e-02,3.270000e+01,2.740000e+01,1.012000e+03,10353800001
3.057646750000e+08,3.057647360000e+08,1.957377e+01,5.664640e-01,1.618033e+01,5.150255e-01,8.266332e-01,1.095563e-02,3.270000e+01,2.740000e+01,1.012000e+03,10353800001
3.057647360000e+08,3.057647970000e+08,2.013115e+01,5.744727e-01,1.696721e+01,5.274003e-01,8.428339e-01,1.038607e-02,3.270000e+01,2.740000e+01,1.012000e+03,10353800001
3.057647970000e+08,3.057648580000e+08,2.057377e+01,5.807537e-01,1.744262e+01,5.347379e-01,8.478088e-01,1.013962e-02,3.270000e+01,2.740000e+01,1.012000e+03,10353800001
3.057648580000e+08,3.057649190000e+08,2.034426e+01,5.775054e-01,1.670492e+01,5.233079e-01,8.211120e-01,1.087943e-02,3.270000e+01,2.740000e+01,1.012000e+03,10353800001
3.057649190000e+08,3.057649800000e+08,2.047541e+01,5.793638e-01,1.731148e+01,5.327238e-01,8.454764e-01,1.022744e-02,3.270000e+01,2.740000e+01,1.012000e+03,10353800001
3.057649800000e+08,3.057650410000e+08,2.103279e+01,5.871965e-01,1.796721e+01,5.427195e-01,8.542479e-01,9.851131e-03,3.270000e+01,2.740000e+01,1.012000e+03,10353800001
3.057650410000e+08,3.057651020000e+08,2.124590e+01,5.901639e-01,1.765574e+01,5.379947e-01,8.310185e-01,1.040932e-02,3.270000e+01,2.740000e+01,1.012000e+03,10353800001
3.057651020000e+08,3.057651630000e+08,1.970492e+01,5.683585e-01,1.631148e+01,5.171086e-01,8.277870e-01,1.089030e-02,3.270000e+01,2.740000e+01,1.012000e+03,10353800001
3.057651630000e+08,3.057652240000e+08,2.047541e+01,5.793638e-01,1.701639e+01,5.281640e-01,8.310649e-01,1.060221e-02,3.270000e+01,2.740000e+01,1.012000e+03,10353800001
3.057652240000e+08,3.057652850000e+08,2.027869e+01,5.765739e-01,1.721312e+01,5.312082e-01,8.488278e-01,1.018500e-02,3.270000e+01,2.740000e+01,1.012000e+03,10353800001
3.057652850000e+08,3.057653460000e+08,1.945902e+01,5.648011e-01,1.626229e+01,5.163284e-01,8.357203e-01,1.075467e-02,3.270000e+01,2.740000e+01,1.012000e+03,10353800001
3.057653460000e+08,3.057654070000e+08,2.131148e+01,5.910739e-01,1.793443e+01,5.422241e-01,8.415385e-01,1.012808e-02,3.270000e+01,2.740000e+01,1.012000e+03,10353800001
3.057654070000e+08,3.057654680000e+08,2.177049e+01,5.974055e-01,1.849180e+01,5.505854e-01,8.493976e-01,9.814596e-03,3.270000e+01,2.740000e+01,1.012000e+03,10353800001
3.057654680000e+08,3.057655290000e+08,2.144262e+01,5.928899e-01,1.800000e+01,5.432144e-01,8.394495e-01,1.015078e-02,3.270000e+01,2.740000e+01,1.012000e+03,10353800001
3.057655290000e+08,3.057655900000e+08,2.098361e+01,5.865096e-01,1.722951e+01,5.314611e-01,8.210937e-01,1.071283e-02,3.270000e+01,2.740000e+01,1.012000e+03,10353800001
3.057655900000e+08,3.057656510000e+08,2.127869e+01,5.906191e-01,1.781967e+01,5.404866e-01,8.374422e-01,1.024104e-02,3.270000e+01,2.740000e+01,1.012000e+03,10353800001
3.057656510000e+08,3.057657120000e+08,2.100000e+01,5.867387e-01,1.742623e+01,5.344865e-01,8.298205e-01,1.049956e-02,3.270000e+01,2.740000e+01,1.012000e+03,10353800001
3.057657120000e+08,3.057657730000e+08,2.037705e+01,5.779706e-01,1.703279e+01,5.284184e-01,8.358809e-01,1.050549e-02,3.270000e+01,2.740000e+01,1.012000e+03,10353800001
3.057657730000e+08,3.057658340000e+08,2.085246e+01,5.846739e-01,1.770492e+01,5.387435e-01,8.490566e-01,1.003764e-02,3.270000e+01,2.740000e+01,1.012000e+03,10353800001
3.057658340000e+08,3.057658950000e+08,1.954098e+01,5.659894e-01,1.622951e+01,5.158076e-01,8.305369e-01,1.086623e-02,3.270000e+01,2.740000e+01,1.012000e+03,10353800001
3.057658950000e+08,3.057659560000e+08,2.142623e+01,5.926632e-01,1.816393e+01,5.456825e-01,8.477429e-01,9.937636e-03,3.270000e+01,2.740000e+01,1.012000e+03,10353800001
3.057659560000e+08,3.057660170000e+08,2.075410e+01,5.832934e-01,1.731148e+01,5.327238e-01,8.341232e-01,1.045421e-02,3.270000e+01,2.740000e+01,1.012000e+03,10353800001
3.057660170000e+08,3.057660780000e+08,2.132787e+01,5.913013e-01,1.772131e+01,5.389928e-01,8.308993e-01,1.039222e-02,3.270000e+01,2.740000e+01,1.012000e+03,10353800001
3.057660780000e+08,3.057661390000e+08,2.049180e+01,5.795957e-01,1.703279e+01,5.284184e-01,8.312000e-01,1.059459e-02,3.270000e+01,2.740000e+01,1.012000e+03,10353800001
3.057661660000e+08,3.057662270000e+08,2.104918e+01,5.874254e-01,1.757377e+01,5.367444e-01,8.348910e-01,1.036138e-02,3.270000e+01,2.740000e+01,1.011000e+03,10353800002
3.057662270000e+08,3.057662880000e+08,2.052459e+01,5.800592e-01,1.680328e+01,5.248463e-01,8.186901e-01,1.088851e-02,3.270000e+01,2.740000e+01,1.011000e+03,10353800002
3.057662880000e+08,3.057663490000e+08,2.039344e+01,5.782030e-01,1.724590e+01,5.317140e-01,8.456591e-01,1.024302e-02,3.270000e+01,2.740000e+01,1.011000e+03,10353800002
3.057663490000e+08,3.057664100000e+08,2.067213e+01,5.821404e-01,1.709836e+01,5.294346e-01,8.271213e-01,1.064873e-02,3.270000e+01,2.740000e+01,1.011000e+03,10353800002
3.057664100000e+08,3.057664710000e+08,2.019672e+01,5.754075e-01,1.688525e+01,5.261248e-01,8.360389e-01,1.054820e-02,3.270000e+01,2.740000e+01,1.011000e+03,10353800002
3.057664710000e+08,3.057665320000e+08,2.014754e+01,5.747065e-01,1.703279e+01,5.284184e-01,8.454028e-01,1.031233e-02,3.270000e+01,2.740000e+01,1.011000e+03,10353800002
3.057665320000e+08,3.057665930000e+08,2.129508e+01,5.908466e-01,1.816393e+01,5.456825e-01,8.529638e-01,9.825911e-03,3.270000e+01,2.740000e+01,1.011000e+03,10353800002
3.057665930000e+08,3.057666540000e+08,2.013115e+01,5.744727e-01,1.644262e+01,5.191832e-01,8.167753e-01,1.103937e-02,3.270000e+01,2.740000e+01,1.011000e+03,10353800002
3.057666540000e+08,3.057667150000e+08,2.042623e+01,5.786676e-01,1.683607e+01,5.253580e-01,8.242376e-01,1.078277e-02,3.270000e+01,2.740000e+01,1.011000e+03,10353800002
3.057667150000e+08,3.057667760000e+08,1.990164e+01,5.711886e-01,1.663935e+01,5.222797e-01,8.360791e-01,1.062506e-02,3.270000e+01,2.740000e+01,1.011000e+03,10353800002
3.057667760000e+08,3.057668370000e+08,1.973771e+01,5.688312e-01,1.637705e+01,5.181469e-01,8.297342e-01,1.083228e-02,3.270000e+01,2.740000e+01,1.011000e+03,10353800002
3.057668370000e+08,3.057668980000e+08,1.996721e+01,5.721288e-01,1.654098e+01,5.207338e-01,8.284072e-01,1.080308e-02,3.270000e+01,2.740000e+01,1.011000e+03,10353800002
3.057668980000e+08,3.057669590000e+08,1.993443e+01,5.716589e-01,1.685246e+01,5.256137e-01,8.453947e-01,1.036753e-02,3.270000e+01,2.740000e+01,1.011000e+03,10353800002
3.057669590000e+08,3.057670200000e+08,2.057377e+01,5.807537e-01,1.721312e+01,5.312082e-01,8.366534e-01,1.043532e-02,3.270000e+01,2.740000e+01,1.011000e+03,10353800002
3.057670200000e+08,3.057670810000e+08,2.078688e+01,5.837539e-01,1.759016e+01,5.369948e-01,8.462145e-01,1.013067e-02,3.270000e+01,2.740000e+01,1.011000e+03,10353800002
3.057670810000e+08,3.057671420000e+08,2.022951e+01,5.758744e-01,1.673771e+01,5.238212e-01,8.273906e-01,1.075796e-02,3.270000e+01,2.740000e+01,1.011000e+03,10353800002
3.057671420000e+08,3.057672030000e+08,1.980328e+01,5.697753e-01,1.691803e+01,5.266353e-01,8.543046e-01,1.015070e-02,3.270000e+01,2.740000e+01,1.011000e+03,10353800002
3.057672030000e+08,3.057672640000e+08,1.996721e+01,5.721288e-01,1.677049e+01,5.243340e-01,8.399015e-01,1.050713e-02,3.270000e+01,2.740000e+01,1.011000e+03,10353800002
3.057672640000e+08,3.057673250000e+08,2.006557e+01,5.735362e-01,1.700000e+01,5.279096e-01,8.472222e-01,1.028343e-02,3.270000e+01,2.740000e+01,1.011000e+03,10353800002
3.057673250000e+08,3.057673860000e+08,2.078688e+01,5.837539e-01,1.752459e+01,5.359929e-01,8.430600e-01,1.021496e-02,3.270000e+01,2.740000e+01,1.011000e+03,10353800002
3.057673860000e+08,3.057674470000e+08,2.104918e+01,5.874254e-01,1.757377e+01,5.367444e-01,8.348910e-01,1.036138e-02,3.270000e+01,2.740000e+01,1.011000e+03,10353800002
3.057674470000e+08,3.057675080000e+08,2.144262e+01,5.928899e-01,1.786885e+01,5.412319e-01,8.333333e-01,1.030457e-02,3.270000e+01,2.740000e+01,1.011000e+03,10353800002
3.057675080000e+08,3.057675690000e+08,2.122951e+01,5.899362e-01,1.763935e+01,5.377449e-01,8.308880e-01,1.041654e-02,3.270000e+01,2.740000e+01,1.011000e+03,10353800002
3.057675690000e+08,3.057676300000e+08,2.029508e+01,5.768069e-01,1.691803e+01,5.266353e-01,8.336026e-01,1.058504e-02,3.270000e+01,2.740000e+01,1.011000e+03,10353800002
3.057676300000e+08,3.057676910000e+08,2.104918e+01,5.874254e-01,1.763935e+01,5.377449e-01,8.380063e-01,1.028230e-02,3.270000e+01,2.740000e+01,1.011000e+03,10353800002
3.057676910000e+08,3.057677520000e+08,2.145902e+01,5.931165e-01,1.759016e+01,5.369948e-01,8.197097e-01,1.062543e-02,3.270000e+01,2.740000e+01,1.011000e+03,10353800002
3.057677520000e+08,3.057678130000e+08,2.111475e+01,5.883396e-01,1.737705e+01,5.337318e-01,8.229814e-01,1.063522e-02,3.270000e+01,2.740000e+01,1.011000e+03,10353800002
3.057678130000e+08,3.057678740000e+08,1.957377e+01,5.664640e-01,1.609836e+01,5.137193e-01,8.224456e-01,1.105903e-02,3.270000e+01,2.740000e+01,1.011000e+03,10353800002
3.057678740000e+08,3.057679350000e+08,2.070492e+01,5.826018e-01,1.711475e+01,5.296884e-01,8.266034e-01,1.065288e-02,3.270000e+01,2.740000e+01,1.011000e+03,10353800002
3.057679350000e+08,3.057679960000e+08,2.175410e+01,5.971805e-01,1.822951e+01,5.466666e-01,8.379804e-01,1.011499e-02,3.270000e+01,2.740000e+01,1.011000e+03,10353800002
3.057679960000e+08,3.057680570000e+08,2.101639e+01,5.869676e-01,1.701639e+01,5.281640e-01,8.096724e-01,1.096381e-02,3.270000e+01,2.740000e+01,1.011000e+03,10353800002
3.057680570000e+08,3.057681180000e+08,2.083607e+01,5.844441e-01,1.754098e+01,5.362435e-01,8.418568e-01,1.023462e-02,3.270000e+01,2.740000e+01,1.011000e+03,10353800002
3.057681180000e+08,3.057681790000e+08,2.155738e+01,5.944743e-01,1.806557e+01,5.442030e-01,8.380228e-01,1.015996e-02,3.270000e+01,2.740000e+01,1.011000e+03,10353800002
3.057681790000e+08,3.057682400000e+08,1.988525e+01,5.709532e-01,1.647541e+01,5.197006e-01,8.285243e-01,1.082240e-02,3.270000e+01,2.740000e+01,1.011000e+03,10353800002
3.057682400000e+08,3.057683010000e+08,1.973771e+01,5.688312e-01,1.618033e+01,5.150255e-01,8.197674e-01,1.107768e-02,3.270000e+01,2.740000e+01,1.011000e+03,10353800002
3.057683010000e+08,3.057683620000e+08,2.060656e+01,5.812163e-01,1.759016e+01,5.369948e-01,8.536198e-01,9.970245e-03,3.270000e+01,2.740000e+01,1.011000e+03,10353800002
3.057683890000e+08,3.057684500000e+08,2.086885e+01,5.849037e-01,1.726229e+01,5.319666e-01,8.271799e-01,1.059700e-02,3.260000e+01,2.740000e+01,1.011000e+03,10353800003
3.057684500000e+08,3.057685110000e+08,2.095082e+01,5.860512e-01,1.724590e+01,5.317140e-01,8.231612e-01,1.067249e-02,3.260000e+01,2.740000e+01,1.011000e+03,10353800003
3.057685110000e+08,3.057685720000e+08,2.081967e+01,5.842141e-01,1.767213e+01,5.382444e-01,8.488189e-01,1.005204e-02,3.260000e+01,2.740000e+01,1.011000e+03,10353800003
3.057685720000e+08,3.057686330000e+08,1.963935e+01,5.674121e-01,1.675410e+01,5.240776e-01,8.530885e-01,1.022814e-02,3.260000e+01,2.740000e+01,1.011000e+03,10353800003
3.057686330000e+08,3.057686940000e+08,1.955738e+01,5.662268e-01,1.626229e+01,5.163284e-01,8.315172e-01,1.083660e-02,3.260000e+01,2.740000e+01,1.011000e+03,10353800003
3.057686940000e+08,3.057687550000e+08,2.022951e+01,5.758744e-01,1.645902e+01,5.194420e-01,8.136142e-01,1.108557e-02,3.260000e+01,2.740000e+01,1.011000e+03,10353800003
3.057687550000e+08,3.057688160000e+08,2.062295e+01,5.814475e-01,1.718033e+01,5.307021e-01,8.330684e-01,1.051403e-02,3.260000e+01,2.740000e+01,1.011000e+03,10353800003
3.057688160000e+08,3.057688770000e+08,2.075410e+01,5.832934e-01,1.736065e+01,5.334800e-01,8.364929e-01,1.039400e-02,3.260000e+01,2.740000e+01,1.011000e+03,10353800003
3.057688770000e+08,3.057689380000e+08,2.116393e+01,5.890244e-01,1.791803e+01,5.419762e-01,8.466305e-01,1.002890e-02,3.260000e+01,2.740000e+01,1.011000e+03,10353800003
3.057689380000e+08,3.057689990000e+08,2.049180e+01,5.795957e-01,1.721312e+01,5.312082e-01,8.400000e-01,1.036919e-02,3.260000e+01,2.740000e+01,1.011000e+03,10353800003
3.057689990000e+08,3.057690600000e+08,1.996721e+01,5.721288e-01,1.718033e+01,5.307021e-01,8.604269e-01,9.929656e-03,3.260000e+01,2.740000e+01,1.011000e+03,10353800003
3.057690600000e+08,3.057691210000e+08,2.091803e+01,5.855925e-01,1.762295e+01,5.374950e-01,8.424765e-01,1.019826e-02,3.260000e+01,2.740000e+01,1.011000e+03,10353800003
3.057691210000e+08,3.057691820000e+08,2.065574e+01,5.819095e-01,1.714754e+01,5.301955e-01,8.301587e-01,1.057833e-02,3.260000e+01,2.740000e+01,1.011000e+03,10353800003
3.057691820000e+08,3.057692430000e+08,2.091803e+01,5.855925e-01,1.778688e+01,5.399892e-01,8.503135e-01,9.987471e-03,3.260000e+01,2.740000e+01,1.011000e+03,10353800003
3.057692430000e+08,3.057693040000e+08,2.044262e+01,5.788997e-01,1.680328e+01,5.248463e-01,8.219727e-01,1.083275e-02,3.260000e+01,2.740000e+01,1.011000e+03,10353800003
3.057693040000e+08,3.057693650000e+08,1.977049e+01,5.693035e-01,1.621312e+01,5.155470e-01,8.200663e-01,1.106132e-02,3.260000e+01,2.740000e+01,1.011000e+03,10353800003
3.057693650000e+08,3.057694260000e+08,2.062295e+01,5.814475e-01,1.688525e+01,5.261248e-01,8.187599e-01,1.086088e-02,3.260000e+01,2.740000e+01,1.011000e+03,10353800003
3.057694260000e+08,3.057694870000e+08,2.180328e+01,5.978552e-01,1.796721e+01,5.427195e-01,8.240601e-01,1.044085e-02,3.260000e+01,2.740000e+01,1.011000e+03,10353800003
3.057694870000e+08,3.057695480000e+08,2.078688e+01,5.837539e-01,1.726229e+01,5.319666e-01,8.304417e-01,1.053791e-02,3.260000e+01,2.740000e+01,1.011000e+03,10353800003
3.057695480000e+08,3.057696090000e+08,2.083607e+01,5.844441e-01,1.762295e+01,5.374950e-01,8.457907e-01,1.013010e-02,3.260000e+01,2.740000e+01,1.011000e+03,10353800003
3.057696090000e+08,3.057696700000e+08,2.001639e+01,5.728329e-01,1.659016e+01,5.215073e-01,8.288288e-01,1.077928e-02,3.260000e+01,2.740000e+01,1.011000e+03,10353800003
3.057696700000e+08,3.057697310000e+08,2.144262e+01,5.928899e-01,1.813115e+01,5.451898e-01,8.455657e-01,9.991752e-03,3.260000e+01,2.740000e+01,1.011000e+03,10353800003
3.057697310000e+08,3.057697920000e+08,2.054098e+01,5.802908e-01,1.706557e+01,5.289267e-01,8.308061e-01,1.059172e-02,3.260000e+01,2.740000e+01,1.011000e+03,10353800003
3.057697920000e+08,3.057698530000e+08,2.090164e+01,5.853630e-01,1.727869e+01,5.322191e-01,8.266667e-01,1.060111e-02,3.260000e+01,2.740000e+01,1.011000e+03,10353800003
3.057698530000e+08,3.057699140000e+08,2.106557e+01,5.876541e-01,1.754098e+01,5.362435e-01,8.326848e-01,1.041253e-02,3.260000e+01,2.740000e+01,1.011000e+03,10353800003
3.057699140000e+08,3.057699750000e+08,2.106557e+01,5.876541e-01,1.752459e+01,5.359929e-01,8.319066e-01,1.043184e-02,3.260000e+01,2.740000e+01,1.011000e+03,10353800003
3.057699750000e+08,3.057700360000e+08,2.073771e+01,5.830629e-01,1.760656e+01,5.372449e-01,8.490118e-01,1.006661e-02,3.260000e+01,2.740000e+01,1.011000e+03,10353800003
3.057700360000e+08,3.057700970000e+08,2.163935e+01,5.956033e-01,1.800000e+01,5.432144e-01,8.318182e-01,1.029477e-02,3.260000e+01,2.740000e+01,1.011000e+03,10353800003
3.057700970000e+08,3.057701580000e+08,2.055738e+01,5.805223e-01,1.716393e+01,5.304489e-01,8.349282e-01,1.048364e-02,3.260000e+01,2.740000e+01,1.011000e+03,10353800003
3.057701580000e+08,3.057702190000e+08,2.090164e+01,5.853630e-01,1.752459e+01,5.359929e-01,8.384314e-01,1.030759e-02,3.260000e+01,2.740000e+01,1.011000e+03,10353800003
3.057702190000e+08,3.057702800000e+08,2.106557e+01,5.876541e-01,1.747541e+01,5.352402e-01,8.295720e-01,1.048929e-02,3.260000e+01,2.740000e+01,1.011000e+03,10353800003
3.057702800000e+08,3.057703410000e+08,2.100000e+01,5.867387e-01,1.745902e+01,5.349892e-01,8.313817e-01,1.046112e-02,3.260000e+01,2.740000e+01,1.011000e+03,10353800003
3.057703410000e+08,3.057704020000e+08,2.078688e+01,5.837539e-01,1.770492e+01,5.387435e-01,8.517350e-01,9.979573e-03,3.260000e+01,2.740000e+01,1.011000e+03,10353800003
3.057704020000e+08,3.057704630000e+08,2.103279e+01,5.871965e-01,1.765574e+01,5.379947e-01,8.394388e-01,1.024947e-02,3.260000e+01,2.740000e+01,1.011000e+03,10353800003
3.057704630000e+08,3.057705240000e+08,2.081967e+01,5.842141e-01,1.698361e+01,5.276550e-01,8.157480e-01,1.087883e-02,3.260000e+01,2.740000e+01,1.011000e+03,10353800003
3.057705240000e+08,3.057705850000e+08,2.131148e+01,5.910739e-01,1.811475e+01,5.449433e-01,8.500000e-01,9.903379e-03,3.260000e+01,2.740000e+01,1.011000e+03,10353800003
3.057705920000e+08,3.057706530000e+08,2.131148e+01,5.910739e-01,1.786885e+01,5.412319e-01,8.384615e-01,1.020723e-02,3.260000e+01,2.740000e+01,1.011000e+03,10353900004
3.057706530000e+08,3.057707140000e+08,2.116393e+01,5.890244e-01,1.778688e+01,5.399892e-01,8.404338e-01,1.019199e-02,3.260000e+01,2.740000e+01,1.011000e+03,10353900004
3.057707140000e+08,3.057707750000e+08,2.052459e+01,5.800592e-01,1.677049e+01,5.243340e-01,8.170927e-01,1.092569e-02,3.260000e+01,2.740000e+01,1.011000e+03,10353900004
3.057707750000e+08,3.057708360000e+08,2.104918e+01,5.874254e-01,1.744262e+01,5.347379e-01,8.286604e-01,1.051561e-02,3.260000e+01,2.740000e+01,1.011000e+03,10353900004
3.057708360000e+08,3.057708970000e+08,2.008197e+01,5.737705e-01,1.675410e+01,5.240776e-01,8.342857e-01,1.062354e-02,3.260000e+01,2.740000e+01,1.011000e+03,10353900004
3.057708970000e+08,3.057709580000e+08,2.093443e+01,5.858219e-01,1.719672e+01,5.309553e-01,8.214566e-01,1.071689e-02,3.260000e+01,2.740000e+01,1.011000e+03,10353900004
3.057709580000e+08,3.057710190000e+08,2.032787e+01,5.772727e-01,1.665574e+01,5.225369e-01,8.193548e-01,1.092543e-02,3.260000e+01,2.740000e+01,1.011000e+03,10353900004
3.057710190000e+08,3.057710800000e+08,2.124590e+01,5.901639e-01,1.783607e+01,5.407351e-01,8.395061e-01,1.019621e-02,3.260000e+01,2.740000e+01,1.011000e+03,10353900004
3.057710800000e+08,3.057711410000e+08,2.072131e+01,5.828324e-01,1.683607e+01,5.253580e-01,8.125000e-01,1.097839e-02,3.260000e+01,2.740000e+01,1.011000e+03,10353900004
3.057711410000e+08,3.057712020000e+08,2.044262e+01,5.788997e-01,1.747541e+01,5.352402e-01,8.548517e-01,9.975121e-03,3.260000e+01,2.740000e+01,1.011000e+03,10353900004
3.057712020000e+08,3.057712630000e+08,2.121312e+01,5.897084e-01,1.718033e+01,5.307021e-01,8.098918e-01,1.090804e-02,3.260000e+01,2.740000e+01,1.011000e+03,10353900004
3.057712630000e+08,3.057713240000e+08,2.067213e+01,5.821404e-01,1.750820e+01,5.357422e-01,8.469469e-01,1.013892e-02,3.260000e+01,2.740000e+01,1.011000e+03,10353900004
3.057713240000e+08,3.057713850000e+08,2.137705e+01,5.919826e-01,1.850820e+01,5.508294e-01,8.657975e-01,9.439514e-03,3.260000e+01,2.740000e+01,1.011000e+03,10353900004
3.057713850000e+08,3.057714460000e+08,2.050820e+01,5.798275e-01,1.714754e+01,5.301955e-01,8.361311e-01,1.046542e-02,3.260000e+01,2.740000e+01,1.011000e+03,10353900004
3.057714460000e+08,3.057715070000e+08,2.011475e+01,5.742387e-01,1.721312e+01,5.312082e-01,8.557457e-01,1.003031e-02,3.260000e+01,2.740000e+01,1.011000e+03,10353900004
3.057715070000e+08,3.057715680000e+08,2.127869e+01,5.906191e-01,1.800000e+01,5.432144e-01,8.459168e-01,1.002084e-02,3.260000e+01,2.740000e+01,1.011000e+03,10353900004
3.057715680000e+08,3.057716290000e+08,2.081967e+01,5.842141e-01,1.749180e+01,5.354912e-01,8.401575e-01,1.028311e-02,3.260000e+01,2.740000e+01,1.011000e+03,10353900004
3.057716290000e+08,3.057716900000e+08,2.162295e+01,5.953777e-01,1.795082e+01,5.424719e-01,8.301744e-01,1.033865e-02,3.260000e+01,2.740000e+01,1.011000e+03,10353900004
3.057716900000e+08,3.057717510000e+08,2.073771e+01,5.830629e-01,1.698361e+01,5.276550e-01,8.189723e-01,1.082585e-02,3.260000e+01,2.740000e+01,1.011000e+03,10353900004
3.057717510000e+08,3.057718120000e+08,2.131148e+01,5.910739e-01,1.767213e+01,5.382444e-01,8.292308e-01,1.043688e-02,3.260000e+01,2.740000e+01,1.011000e+03,10353900004
3.057718120000e+08,3.057718730000e+08,2.078688e+01,5.837539e-01,1.754098e+01,5.362435e-01,8.438486e-01,1.019402e-02,3.260000e+01,2.740000e+01,1.011000e+03,10353900004
3.057718730000e+08,3.057719340000e+08,2.109836e+01,5.881112e-01,1.754098e+01,5.362435e-01,8.313909e-01,1.043648e-02,3.260000e+01,2.740000e+01,1.011000e+03,10353900004
3.057719340000e+08,3.057719950000e+08,2.011475e+01,5.742387e-01,1.696721e+01,5.274003e-01,8.435208e-01,1.037180e-02,3.260000e+01,2.740000e+01,1.011000e+03,10353900004
3.057719950000e+08,3.057720560000e+08,2.067213e+01,5.821404e-01,1.724590e+01,5.317140e-01,8.342585e-01,1.047149e-02,3.260000e+01,2.740000e+01,1.011000e+03,10353900004
3.057720560000e+08,3.057721170000e+08,1.990164e+01,5.711886e-01,1.652459e+01,5.204757e-01,8.303130e-01,1.077298e-02,3.260000e+01,2.740000e+01,1.011000e+03,10353900004
3.057721170000e+08,3.057721780000e+08,2.086885e+01,5.849037e-01,1.759016e+01,5.369948e-01,8.428908e-01,1.019934e-02,3.260000e+01,2.740000e+01,1.011000e+03,10353900004
3.057721780000e+08,3.057722390000e+08,1.893443e+01,5.571359e-01,1.581967e+01,5.092533e-01,8.354979e-01,1.090856e-02,3.260000e+01,2.740000e+01,1.011000e+03,10353900004
3.057722390000e+08,3.057723000000e+08,2.039344e+01,5.782030e-01,1.696721e+01,5.274003e-01,8.319936e-01,1.060017e-02,3.260000e+01,2.740000e+01,1.011000e+03,10353900004
3.057723000000e+08,3.057723610000e+08,2.057377e+01,5.807537e-01,1.762295e+01,5.374950e-01,8.565737e-01,9.894068e-03,3.260000e+01,2.740000e+01,1.011000e+03,10353900004
3.057723610000e+08,3.057724220000e+08,2.080328e+01,5.839841e-01,1.732787e+01,5.329760e-01,8.329393e-01,1.047160e-02,3.260000e+01,2.740000e+01,1.011000e+03,10353900004
3.057724220000e+08,3.057724830000e+08,2.144262e+01,5.928899e-01,1.814754e+01,5.454363e-01,8.463303e-01,9.971494e-03,3.260000e+01,2.740000e+01,1.011000e+03,10353900004
3.057724830000e+08,3.057725440000e+08,1.991803e+01,5.714238e-01,1.663935e+01,5.222797e-01,8.353909e-01,1.063858e-02,3.260000e+01,2.740000e+01,1.011000e+03,10353900004
3.057725440000e+08,3.057726050000e+08,2.050820e+01,5.798275e-01,1.737705e+01,5.337318e-01,8.473222e-01,1.016913e-02,3.260000e+01,2.740000e+01,1.011000e+03,10353900004
3.057726050000e+08,3.057726660000e+08,1.991803e+01,5.714238e-01,1.678688e+01,5.245901e-01,8.427984e-01,1.044245e-02,3.260000e+01,2.740000e+01,1.011000e+03,10353900004
3.057726660000e+08,3.057727270000e+08,1.983607e+01,5.702468e-01,1.655738e+01,5.209917e-01,8.347107e-01,1.067819e-02,3.260000e+01,2.740000e+01,1.011000e+03,10353900004
