#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.093599691040e+08,4.093610109977e+08,1.041893714130e+03,47911,47854,42932,57,57,0,1,e,L,2019,12,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22473700001,0,1,0
2,4.093610190372e+08,4.093620579922e+08,1.038955037951e+03,47890,47830,42855,60,60,0,1,e,L,2019,12,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993269e+00,22473700002,0,1,0
3,4.093620660928e+08,4.093631089980e+08,1.042905160546e+03,47895,47847,43100,48,48,0,1,e,L,2019,12,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22473700003,0,1,0
4,4.093631170203e+08,4.093641549835e+08,1.037963285267e+03,47914,47856,42848,58,58,0,1,e,L,2019,12,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22473700004,0,1,0
5,4.093641630273e+08,4.093652009678e+08,1.037940498769e+03,47920,47857,42845,63,63,0,1,e,L,2019,12,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22473800005,0,1,0
6,4.093652090352e+08,4.093662379445e+08,1.028909250975e+03,47906,47832,42829,74,74,0,1,e,L,2019,12,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22473800006,0,1,0
7,4.093662460236e+08,4.093672729669e+08,1.026943274081e+03,47898,47827,42953,71,71,0,1,e,L,2019,12,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22473800007,0,1,0
8,4.093672810216e+08,4.093683139305e+08,1.032908837557e+03,47905,47848,42605,57,57,0,1,e,L,2019,12,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22473800008,0,1,0
9,4.093683220526e+08,4.093693569451e+08,1.034892528713e+03,47929,47880,42801,49,49,0,1,e,L,2019,12,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993243e+00,22473800009,0,1,0
10,4.093693650096e+08,4.093703959672e+08,1.030957597792e+03,47908,47837,42779,71,71,0,1,e,L,2019,12,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22473800010,0,1,0
11,4.093704040111e+08,4.093714329764e+08,1.028965318143e+03,47935,47884,42535,51,51,0,1,e,L,2019,12,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22473800011,0,1,0
12,4.093714410162e+08,4.093724759671e+08,1.034950896323e+03,47916,47852,42738,64,64,0,1,e,L,2019,12,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22473800012,0,1,0
13,4.093724840243e+08,4.093732129924e+08,7.289681103230e+02,34484,34417,30670,67,67,0,13,e,L,2019,12,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22473800013,0,1,0
14,4.093732640352e+08,4.093742889919e+08,1.024956679225e+03,47921,47856,42659,65,65,0,1,e,L,2019,12,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22473800014,0,1,0
15,4.093744050318e+08,4.093754389505e+08,1.033918657422e+03,47898,47838,42432,60,60,0,1,e,L,2019,12,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22473800015,0,1,0
16,4.093754470275e+08,4.093764749979e+08,1.027970394135e+03,47896,47838,42442,58,58,0,1,e,L,2019,12,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.987366e+00,22473800016,0,1,0
17,4.093764830138e+08,4.093775099271e+08,1.026913334072e+03,47918,47855,42404,63,63,0,2,e,L,2019,12,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994163e+00,22473800017,0,1,0
18,4.093775180147e+08,4.093785509602e+08,1.032945462227e+03,47894,47831,42514,63,63,0,1,e,L,2019,12,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22473800018,0,1,0
19,4.093785590381e+08,4.093795829586e+08,1.023920496583e+03,47926,47880,42394,46,46,0,1,e,L,2019,12,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22473800019,0,1,0
20,4.093795910296e+08,4.093806139976e+08,1.022968045056e+03,47938,47877,42303,61,61,0,1,e,L,2019,12,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22473800020,0,1,0
21,4.093806220233e+08,4.093816509963e+08,1.028973038673e+03,47919,47856,42432,63,63,0,1,e,L,2019,12,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22473800021,0,1,0
22,4.093816590425e+08,4.093826869920e+08,1.027949426830e+03,47925,47857,42441,68,68,0,1,e,L,2019,12,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22473800022,0,1,0
23,4.093826950213e+08,4.093837239952e+08,1.028973910928e+03,47911,47853,42558,58,58,0,1,e,L,2019,12,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22473800023,0,1,0
24,4.093837320182e+08,4.093847589388e+08,1.026920601964e+03,47934,47877,42476,57,57,0,1,e,L,2019,12,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22473800024,0,1,0
25,4.093847670373e+08,4.093857909948e+08,1.023957465410e+03,47896,47819,42404,77,77,0,1,e,L,2019,12,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22473800025,0,1,0
26,4.093857991792e+08,4.093868229811e+08,1.023801915944e+03,47920,47867,42209,53,53,0,1,e,L,2019,12,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22473800026,0,1,0
27,4.093868310301e+08,4.093878599815e+08,1.028951443017e+03,47894,47828,42406,66,66,0,1,e,L,2019,12,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22473800027,0,1,0
28,4.093878680173e+08,4.093888959364e+08,1.027919067681e+03,47927,47852,42459,75,75,0,1,e,L,2019,12,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22473800028,0,1,0
29,4.093889040227e+08,4.093899299140e+08,1.025891348541e+03,47936,47876,42386,60,60,0,1,e,L,2019,12,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22473800029,0,1,0
30,4.093899380127e+08,4.093909709817e+08,1.032969058156e+03,47888,47832,42443,56,56,0,1,e,L,2019,12,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22473800030,0,1,0
31,4.093909790280e+08,4.093920069960e+08,1.027967969000e+03,47924,47853,42382,71,71,0,1,e,L,2019,12,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22473800031,0,1,0
32,4.093920150136e+08,4.093930429876e+08,1.027973990083e+03,47933,47879,42499,54,54,0,1,e,L,2019,12,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22473800032,0,1,0
33,4.093930511549e+08,4.093940719945e+08,1.020839610159e+03,47946,47866,42524,80,80,0,1,e,L,2019,12,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22473800033,0,1,0
34,4.093940800200e+08,4.093950969783e+08,1.016958282888e+03,47939,47863,42636,76,76,0,1,e,L,2019,12,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22473800034,0,1,0
35,4.093951050171e+08,4.093961379962e+08,1.032979114056e+03,47892,47825,42760,67,67,0,1,e,L,2019,12,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22473800035,0,1,0
36,4.093961460348e+08,4.093971759935e+08,1.029958743155e+03,47928,47868,42827,60,60,0,1,e,L,2019,12,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22473800036,0,1,0
37,4.093971840283e+08,4.093982169740e+08,1.032945679724e+03,47927,47862,42851,65,65,0,1,e,L,2019,12,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22473800037,0,1,0
38,4.093982250121e+08,4.093992589863e+08,1.033974263906e+03,47909,47821,42653,88,88,0,1,e,L,2019,12,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22473800038,0,1,0
39,4.093992670201e+08,4.094002989973e+08,1.031977196574e+03,47900,47817,42815,83,83,0,1,e,L,2019,12,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22473800039,0,1,0
40,4.094003070238e+08,4.094013299857e+08,1.022961920619e+03,47945,47867,42814,78,78,0,1,e,L,2019,12,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22473800040,0,1,0
41,4.094013380133e+08,4.094023719941e+08,1.033980825424e+03,47907,47818,42664,89,89,0,1,e,L,2019,12,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22473800041,0,1,0
42,4.094023800319e+08,4.094034159415e+08,1.035909557819e+03,47914,47831,42756,83,83,0,1,e,L,2019,12,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22473800042,0,1,0
43,4.094034240429e+08,4.094044559889e+08,1.031945920348e+03,47927,47844,42819,83,83,0,1,e,L,2019,12,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22473800043,0,1,0
44,4.094044640519e+08,4.094054899772e+08,1.025925245285e+03,47909,47823,42501,86,86,0,1,e,L,2019,12,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22473800044,0,1,0
45,4.094054980295e+08,4.094065249155e+08,1.026886048436e+03,47932,47858,42728,74,74,0,1,e,L,2019,12,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22473800045,0,1,0
46,4.094065330184e+08,4.094075689688e+08,1.035950345278e+03,47896,47812,42843,84,84,0,1,e,L,2019,12,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22473800046,0,1,0
47,4.094075770168e+08,4.094086079905e+08,1.030973623335e+03,47935,47844,42969,91,91,0,1,e,L,2019,12,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.875000e+00,22473800047,0,1,0
48,4.094086580126e+08,4.094096979850e+08,1.039972415805e+03,47917,47825,42779,92,92,0,4,e,L,2019,12,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.006745e+00,22473800048,0,1,0
49,4.094097060634e+08,4.094107409136e+08,1.034850209594e+03,47892,47795,42835,97,97,0,1,e,L,2019,12,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.071428e+00,22473800049,0,1,0
50,4.094107490521e+08,4.094117879803e+08,1.038928211808e+03,47900,47816,42923,84,84,0,1,e,L,2019,12,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.635576e+00,22473800050,0,1,0
51,4.094117960139e+08,4.094128339929e+08,1.037979046822e+03,47920,47842,42939,78,78,0,1,e,L,2019,12,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.986525e+00,22473800051,0,1,0
52,4.094128420148e+08,4.094138749908e+08,1.032976054549e+03,47913,47845,43001,68,68,0,1,e,L,2019,12,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993230e+00,22473800052,0,1,0
53,4.094138830146e+08,4.094149219891e+08,1.038974492550e+03,47903,47809,43005,94,94,0,1,e,L,2019,12,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22473800053,0,1,0
54,4.094149300204e+08,4.094159629929e+08,1.032972491443e+03,47918,47841,42951,77,77,0,1,e,L,2019,12,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993230e+00,22473800054,0,1,0
55,4.094159710345e+08,4.094170159103e+08,1.044875771761e+03,47908,47807,42980,101,101,0,1,e,L,2019,12,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22473800055,0,1,0
56,4.094170240138e+08,4.094180659963e+08,1.041982471168e+03,47901,47806,43188,95,95,0,1,e,L,2019,12,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22473800056,0,1,0
57,4.094180740205e+08,4.094191139848e+08,1.039964328527e+03,47917,47835,43109,82,82,0,1,e,L,2019,12,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22473800057,0,1,0
58,4.094191221338e+08,4.094201619890e+08,1.039855128706e+03,47897,47817,43037,80,80,0,4,e,L,2019,12,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22473800058,0,1,0
59,4.094201710130e+08,4.094212209971e+08,1.049984087586e+03,47858,47761,42936,97,97,0,1,e,L,2019,12,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22473800059,0,1,0
60,4.094212290474e+08,4.094222679863e+08,1.038938903749e+03,47887,47811,43126,76,76,0,1,e,L,2019,12,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.986538e+00,22473800060,0,1,0
61,4.094222760570e+08,4.094233119930e+08,1.035935932636e+03,47898,47806,43177,92,92,0,1,e,L,2019,12,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22473800061,0,1,0
62,4.094233200671e+08,4.094243659777e+08,1.045910575509e+03,47885,47808,43118,77,77,0,1,e,L,2019,12,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22473800062,0,1,0
63,4.094243740707e+08,4.094254179408e+08,1.043870149732e+03,47867,47780,42946,87,87,0,1,e,L,2019,12,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22473800063,0,1,0
64,4.094254264289e+08,4.094264679640e+08,1.041535037100e+03,47890,47809,43163,81,81,0,1,e,L,2019,12,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22473800064,0,1,0
65,4.094264760175e+08,4.094275269968e+08,1.050979270995e+03,47869,47799,43196,70,70,0,1,e,L,2019,12,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993346e+00,22473800065,0,1,0
66,4.094275350236e+08,4.094285809896e+08,1.045966001153e+03,47885,47785,43145,100,100,0,1,e,L,2019,12,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22473800066,0,1,0
67,4.094285890244e+08,4.094296349788e+08,1.045954350948e+03,47909,47826,43166,83,83,0,1,e,L,2019,12,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22473800067,0,1,0
68,4.094296430246e+08,4.094306959686e+08,1.052943965495e+03,47873,47796,43244,77,77,0,1,e,L,2019,12,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993358e+00,22473800068,0,1,0
69,4.094307040321e+08,4.094317519983e+08,1.047966221154e+03,47875,47787,43254,88,88,0,1,e,L,2019,12,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22473800069,0,1,0
70,4.094317600638e+08,4.094328139838e+08,1.053919975877e+03,47869,47775,43218,94,94,0,1,e,L,2019,12,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993364e+00,22473800070,0,1,0
71,4.094328220495e+08,4.094338709814e+08,1.048931921303e+03,47888,47797,43132,91,91,0,1,e,L,2019,12,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22473800071,0,1,0
72,4.094338790619e+08,4.094349259756e+08,1.046913737357e+03,47854,47760,43227,94,94,0,1,e,L,2019,12,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22473800072,0,1,0
73,4.094349350565e+08,4.094359879646e+08,1.052908113182e+03,47852,47776,43125,76,76,0,1,e,L,2019,12,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22473800073,0,1,0
74,4.094359960682e+08,4.094370339608e+08,1.037892624259e+03,47919,47821,43309,98,98,0,1,e,L,2019,12,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22473800074,0,1,0
75,4.094370420174e+08,4.094380949412e+08,1.052923742175e+03,47888,47806,43305,82,82,0,1,e,L,2019,12,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22473800075,0,1,0
76,4.094381030254e+08,4.094391419516e+08,1.038926270008e+03,47895,47815,43352,80,80,0,1,e,L,2019,12,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22473800076,0,1,0
77,4.094391500205e+08,4.094401949543e+08,1.044933808804e+03,47866,47805,43146,61,61,0,1,e,L,2019,12,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22473800077,0,1,0
78,4.094402030215e+08,4.094412489949e+08,1.045973345876e+03,47909,47834,43261,75,75,0,1,e,L,2019,12,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22473800078,0,1,0
79,4.094412570203e+08,4.094422999945e+08,1.042974111795e+03,47888,47803,43482,85,85,0,1,e,L,2019,12,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.733716e+00,22473800079,0,1,0
80,4.094423100202e+08,4.094433629958e+08,1.052975551546e+03,47864,47791,43324,73,73,0,1,e,L,2019,12,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.801708e+00,22473800080,0,1,0
81,4.094433710121e+08,4.094444209993e+08,1.049987251639e+03,47862,47778,43413,84,84,0,1,e,L,2019,12,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22473800081,0,1,0
82,4.094444291495e+08,4.094454689956e+08,1.039846103132e+03,47915,47819,43460,96,96,0,1,e,L,2019,12,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993275e+00,22473800082,0,1,0
83,4.094454770125e+08,4.094465329706e+08,1.055958041549e+03,47857,47788,43493,69,69,0,1,e,L,2019,12,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22473800083,0,1,0
1,4.094465420245e+08,4.094475969669e+08,1.054942458928e+03,47875,47801,43548,74,74,0,1,e,L,2019,12,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993371e+00,22473800001,0,1,0
2,4.094476050117e+08,4.094486609961e+08,1.055984381199e+03,47873,47774,43262,99,99,0,1,e,L,2019,12,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22473800002,0,1,0
3,4.094486690457e+08,4.094497189734e+08,1.049927696586e+03,47875,47799,43358,76,76,0,1,e,L,2019,12,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22473800003,0,1,0
4,4.094497270758e+08,4.094507759861e+08,1.048910282195e+03,47869,47787,43380,82,82,0,1,e,L,2019,12,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993333e+00,22473900004,0,1,0
5,4.094507840309e+08,4.094518439824e+08,1.059951524138e+03,47848,47774,43417,74,74,0,1,e,L,2019,12,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22473900005,0,1,8
6,4.094518520437e+08,4.094529009945e+08,1.048950743377e+03,47889,47811,43299,78,78,0,1,e,L,2019,12,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993333e+00,22473900006,0,1,0
7,4.094529090109e+08,4.094539619845e+08,1.052973577738e+03,47858,47781,43332,77,77,0,1,e,L,2019,12,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22473900007,0,1,0
8,4.094539700886e+08,4.094550279988e+08,1.057910256863e+03,47862,47773,43442,89,89,0,1,e,L,2019,12,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22473900008,0,1,0
9,4.094550360430e+08,4.094560839841e+08,1.047941106319e+03,47874,47787,43394,87,87,0,1,e,L,2019,12,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.986653e+00,22473900009,0,1,0
10,4.094560920188e+08,4.094563899964e+08,2.979775450826e+02,13624,13596,12124,28,28,0,1,e,L,2019,12,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22473900010,0,1,0
12,4.094565571773e+08,4.094575979902e+08,1.040812852561e+03,47930,47813,43381,117,117,0,19,e,L,2019,12,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22473900012,0,1,0
13,4.094576240559e+08,4.094586719771e+08,1.047921178460e+03,47884,47798,43425,86,86,0,1,e,L,2019,12,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22473900013,0,1,0
14,4.094586810214e+08,4.094597309756e+08,1.049954247773e+03,47868,47796,43485,72,72,0,1,e,L,2019,12,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22473900014,0,1,0
15,4.094597390134e+08,4.094607859940e+08,1.046980667293e+03,47905,47822,43485,83,83,0,1,e,L,2019,12,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22473900015,0,1,0
16,4.094607940187e+08,4.094618419970e+08,1.047978321731e+03,47849,47764,43260,85,85,0,1,e,L,2019,12,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22473900016,0,1,0
17,4.094618510127e+08,4.094629039878e+08,1.052975117505e+03,47873,47809,43684,64,64,0,1,e,L,2019,12,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22473900017,0,1,0
18,4.094629120199e+08,4.094639599840e+08,1.047964117348e+03,47878,47794,43426,84,84,0,1,e,L,2019,12,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993327e+00,22473900018,0,1,0
19,4.094639680364e+08,4.094650129692e+08,1.044932789207e+03,47889,47816,43451,73,73,0,1,e,L,2019,12,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22473900019,0,1,0
20,4.094650210308e+08,4.094660689546e+08,1.047923703909e+03,47862,47797,43422,65,65,0,1,e,L,2019,12,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22473900020,0,1,0
