#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.902619591570e+08,3.902625299071e+08,5.707501343489e+02,6111,5572,4357,539,539,0,1,e,R,2019,5,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33451600001,0,786432,0
2,3.902625413124e+08,3.902631418759e+08,6.005634747744e+02,6613,6059,5040,554,554,0,1,e,R,2019,5,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33451600002,0,786432,0
7,3.902636861376e+08,3.902641949773e+08,5.088396766782e+02,5594,5083,3828,511,511,0,5,e,R,2019,5,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33451600007,0,786432,0
9,3.902643410321e+08,3.902647568973e+08,4.158652509451e+02,4447,4086,2984,361,361,0,1,e,R,2019,5,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33451600009,0,786432,0
11,3.902648790513e+08,3.902654196545e+08,5.406031576991e+02,5849,5368,3905,481,481,0,1,e,R,2019,5,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33451600011,0,786432,0
12,3.902654311967e+08,3.902660269649e+08,5.957681470513e+02,6438,5893,4639,545,545,0,1,e,R,2019,5,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33451600012,0,786432,0
13,3.902660380646e+08,3.902665049226e+08,4.668580490351e+02,5065,4638,3808,427,427,0,1,e,R,2019,5,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33451600013,0,786432,0
14,3.902665160160e+08,3.902672019520e+08,6.859360353947e+02,7512,6852,5716,660,660,0,1,e,R,2019,5,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.989811e+00,33451600014,0,786432,0
16,3.902673640728e+08,3.902676859777e+08,3.219048429132e+02,3503,3200,2674,303,303,0,1,e,R,2019,5,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.978328e+00,33451600016,0,786432,0
17,3.902676971380e+08,3.902679979147e+08,3.007766492963e+02,3438,3135,2633,303,303,0,1,e,R,2019,5,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33451600017,0,786432,0
18,3.902680091246e+08,3.902683029167e+08,2.937921412587e+02,3290,3031,2588,259,259,0,1,e,R,2019,5,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33451600018,0,786432,0
25,3.902688330626e+08,3.902695809934e+08,7.479308376312e+02,8356,7643,6344,713,713,0,1,e,R,2019,5,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33451700025,0,786432,0
26,3.902695920192e+08,3.902700809460e+08,4.889267612696e+02,5574,5102,4103,472,472,0,1,e,R,2019,5,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33451700026,0,786432,0
27,3.902700920939e+08,3.902705259783e+08,4.338844406605e+02,4864,4465,3210,399,399,0,1,e,R,2019,5,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33451700027,0,786432,0
28,3.902705370861e+08,3.902708719555e+08,3.348693451881e+02,3809,3510,2532,299,299,0,1,e,R,2019,5,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33451700028,0,786432,0
31,3.902709730483e+08,3.902713149106e+08,3.418623368740e+02,3877,3555,2631,322,322,0,1,e,R,2019,5,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33451700031,0,786432,0
33,3.902714410401e+08,3.902717559366e+08,3.148965352178e+02,3443,3142,2726,301,301,0,1,e,R,2019,5,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33451700033,0,786432,0
37,3.902720690360e+08,3.902726439030e+08,5.748669458032e+02,6558,5997,4790,561,561,0,1,e,R,2019,5,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33451700037,0,786432,0
38,3.902726550982e+08,3.902734319864e+08,7.768881193399e+02,8688,7917,6342,771,771,0,1,e,R,2019,5,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.991002e+00,33451700038,0,786432,0
39,3.902734430860e+08,3.902739619263e+08,5.188402808905e+02,5969,5463,4425,506,506,0,1,e,R,2019,5,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33451700039,0,786432,0
40,3.902739730265e+08,3.902746678105e+08,6.947839851975e+02,7823,7196,5936,627,627,0,1,e,R,2019,5,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33451700040,0,786432,0
42,3.902747540194e+08,3.902752547842e+08,5.007648080587e+02,5767,5277,4097,490,490,0,1,e,R,2019,5,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33451700042,0,786432,0
49,3.902760870301e+08,3.902777219959e+08,1.634965711355e+03,18717,17178,14225,1539,1539,0,1,e,R,2019,5,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.995721e+00,33451700049,0,786432,0
50,3.902777330458e+08,3.902779959096e+08,2.628638329506e+02,3099,2801,2371,298,298,0,1,e,R,2019,5,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33451700050,0,786432,0
51,3.902780070468e+08,3.902784729997e+08,4.659528954625e+02,5350,4876,3860,474,474,0,1,e,R,2019,5,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33451700051,0,786432,0
52,3.902784840107e+08,3.902789689336e+08,4.849229008555e+02,5763,5272,3931,491,491,0,1,e,R,2019,5,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33451700052,0,786432,0
53,3.902789811884e+08,3.902795449514e+08,5.637629776597e+02,6655,6084,4764,571,571,0,1,e,R,2019,5,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33451700053,0,786432,0
54,3.902795570095e+08,3.902807909999e+08,1.233990355015e+03,14811,13611,10904,1200,1200,0,1,e,R,2019,5,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.994334e+00,33451700054,0,786432,0
58,3.902809541537e+08,3.902815629086e+08,6.087548856735e+02,7370,6722,5471,648,648,0,1,e,R,2019,5,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33451700058,0,786432,0
59,3.902815740099e+08,3.902820719120e+08,4.979020701647e+02,5941,5407,4075,534,534,0,1,e,R,2019,5,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33451700059,0,786432,0
60,3.902820830531e+08,3.902824658400e+08,3.827869339585e+02,4513,4122,2882,391,391,0,1,e,R,2019,5,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33451700060,0,786432,0
62,3.902825340181e+08,3.902831578939e+08,6.238758403659e+02,7414,6798,5237,616,616,0,1,e,R,2019,5,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33451700062,0,786432,0
63,3.902831691856e+08,3.902835839231e+08,4.147375770211e+02,5122,4709,3785,413,413,0,7,e,R,2019,5,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33451700063,0,786432,0
64,3.902835960340e+08,3.902838909536e+08,2.949196625352e+02,3526,3247,2546,279,279,0,1,e,R,2019,5,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33451700064,0,786432,0
67,3.902840570126e+08,3.902849049673e+08,8.479547238946e+02,10359,9568,7157,791,791,0,1,e,R,2019,5,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33451700067,0,786432,0
71,3.902853321528e+08,3.902864549175e+08,1.122764772475e+03,13678,12575,9982,1103,1103,0,1,e,R,2019,5,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.807828e+00,33451700071,0,786432,0
72,3.902864660210e+08,3.902870619664e+08,5.959453945160e+02,7207,6584,4947,623,623,0,1,e,R,2019,5,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.000000e+00,33451700072,0,786432,0
74,3.902871250274e+08,3.902881279046e+08,1.002877260745e+03,12089,11064,8804,1025,1025,0,1,e,R,2019,5,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.140437e+00,33451700074,0,786432,0
75,3.902881391559e+08,3.902886289557e+08,4.897998580933e+02,5884,5405,4218,479,479,0,1,e,R,2019,5,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33451700075,0,786432,0
76,3.902886403073e+08,3.902892219581e+08,5.816507688165e+02,7072,6501,4972,571,571,0,1,e,R,2019,5,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33451700076,0,786432,0
77,3.902892341071e+08,3.902895019583e+08,2.678512330651e+02,3311,3049,2547,262,262,0,1,e,R,2019,5,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33451700077,0,786432,0
78,3.902895140537e+08,3.902897838278e+08,2.697740362883e+02,3174,2932,2441,242,242,0,1,e,R,2019,5,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33451700078,0,786432,0
80,3.902899420182e+08,3.902902167697e+08,2.747515513301e+02,3361,3102,2549,259,259,0,1,e,R,2019,5,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33451700080,0,786432,0
83,3.902904360363e+08,3.902909239550e+08,4.879187213182e+02,5930,5392,4199,538,538,0,1,e,R,2019,5,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33451700083,0,786432,0
85,3.902909580844e+08,3.902919169596e+08,9.588751387000e+02,11325,10362,8154,963,963,0,1,e,R,2019,5,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33451700085,0,786432,0
88,3.902920220576e+08,3.902930069574e+08,9.848997092843e+02,11948,11002,9228,946,946,0,1,e,R,2019,5,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33451700088,0,786432,0
89,3.902930180426e+08,3.902932778355e+08,2.597929186821e+02,2983,2757,2314,226,226,0,1,e,R,2019,5,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33451700089,0,786432,0
90,3.902932890900e+08,3.902946839976e+08,1.394907592654e+03,16574,15152,13249,1422,1422,0,1,e,R,2019,5,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33451700090,0,786432,0
91,3.902946961168e+08,3.902949847048e+08,2.885880280137e+02,3411,3114,2595,297,297,0,1,e,R,2019,5,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33451700091,0,786432,0
92,3.902949963076e+08,3.902952889718e+08,2.926641993523e+02,3508,3229,2698,279,279,0,1,e,R,2019,5,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33451700092,0,786432,0
94,3.902954000473e+08,3.902957497406e+08,3.496932369471e+02,4241,3871,3232,370,370,0,1,e,R,2019,5,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33451700094,0,786432,0
95,3.902957600207e+08,3.902962449901e+08,4.849694578052e+02,5781,5273,3809,508,508,0,1,e,R,2019,5,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.985597e+00,33451700095,0,786432,0
98,3.902965490645e+08,3.902970499979e+08,5.009334775209e+02,5887,5391,4248,496,496,0,1,e,R,2019,5,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33451700098,0,786432,0
99,3.902970610455e+08,3.902981199863e+08,1.058940815091e+03,12759,11690,10081,1069,1069,0,1,e,R,2019,5,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.993396e+00,33451700099,0,786432,0
100,3.902981311587e+08,3.902984219507e+08,2.907919868231e+02,3503,3190,2721,313,313,0,1,e,R,2019,5,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33451700100,0,786432,0
102,3.902984641901e+08,3.902989709847e+08,5.067946686745e+02,6118,5595,4675,523,523,0,1,e,R,2019,5,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33451700102,0,786432,0
103,3.902989820481e+08,3.902995709361e+08,5.888879798055e+02,7110,6535,5571,575,575,0,1,e,R,2019,5,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33451700103,0,786432,0
106,3.902998270629e+08,3.903003389351e+08,5.118722606301e+02,6023,5522,4349,501,501,0,1,e,R,2019,5,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33451700106,0,786432,0
109,3.903006770101e+08,3.903010019390e+08,3.249289149046e+02,3936,3605,2616,331,331,0,1,e,R,2019,5,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33451700109,0,786432,0
111,3.903010970836e+08,3.903017269012e+08,6.298176310658e+02,7626,6979,5936,647,647,0,1,e,R,2019,5,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33451700111,0,786432,0
112,3.903017380495e+08,3.903021348347e+08,3.967851738334e+02,4696,4319,3378,377,377,0,1,e,R,2019,5,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33451700112,0,786432,0
113,3.903021460200e+08,3.903024079728e+08,2.619528042674e+02,3134,2884,2435,250,250,0,1,e,R,2019,5,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33451700113,0,786432,0
114,3.903024191147e+08,3.903026899674e+08,2.708527538776e+02,3385,3078,2648,307,307,0,1,e,R,2019,5,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33451700114,0,786432,0
117,3.903029100527e+08,3.903034389404e+08,5.288877526522e+02,6431,5891,4751,540,540,0,1,e,R,2019,5,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33451700117,0,786432,0
119,3.903036331155e+08,3.903040958996e+08,4.627841632962e+02,5640,5187,4339,453,453,0,1,e,R,2019,5,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33451700119,0,786432,0
121,3.903041571814e+08,3.903054408631e+08,1.283681638300e+03,15701,14327,12669,1374,1374,0,1,e,R,2019,5,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33451700121,0,786432,0
124,3.903058210247e+08,3.903061229890e+08,3.019643250704e+02,3716,3369,2609,347,347,0,1,e,R,2019,5,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33451700124,0,786432,0
127,3.903063610251e+08,3.903065999945e+08,2.389693804383e+02,2918,2667,2237,251,251,0,1,e,R,2019,5,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33451700127,0,786432,0
128,3.903066110355e+08,3.903068868855e+08,2.758499830365e+02,3380,3116,2650,264,264,0,1,e,R,2019,5,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33451700128,0,786432,0
129,3.903068981161e+08,3.903072327875e+08,3.346714569330e+02,4112,3764,3046,348,348,0,1,e,R,2019,5,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33451700129,0,786432,0
130,3.903072440550e+08,3.903075679146e+08,3.238595623374e+02,3988,3645,2947,343,343,0,1,e,R,2019,5,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33451700130,0,786432,0
131,3.903075790410e+08,3.903078218952e+08,2.428541870713e+02,3019,2763,2343,256,256,0,1,e,R,2019,5,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33451700131,0,786432,0
133,3.903079650687e+08,3.903085089146e+08,5.438458511829e+02,6715,6135,5140,580,580,0,1,e,R,2019,5,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33451700133,0,786432,0
134,3.903085200399e+08,3.903093278463e+08,8.078063850999e+02,9956,9112,7812,844,844,0,1,e,R,2019,5,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33451700134,0,786432,0
135,3.903093390970e+08,3.903098267913e+08,4.876942852139e+02,6043,5554,4685,489,489,0,1,e,R,2019,5,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33451700135,0,786432,0
138,3.903100080331e+08,3.903108409668e+08,8.329337035418e+02,10202,9326,7953,876,876,0,1,e,R,2019,5,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33451700138,0,786432,0
139,3.903108521435e+08,3.903112449068e+08,3.927632864118e+02,4849,4445,3533,404,404,0,1,e,R,2019,5,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33451700139,0,786432,0
144,3.903118750494e+08,3.903126018989e+08,7.268495374918e+02,9150,8360,7141,790,790,0,1,e,R,2019,5,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33451700144,0,786432,0
145,3.903126140255e+08,3.903142549246e+08,1.640899101615e+03,20462,18786,16827,1676,1676,0,1,e,R,2019,5,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33451700145,0,786432,0
147,3.903142790162e+08,3.903146909469e+08,4.119306530356e+02,5259,4832,3875,427,427,0,1,e,R,2019,5,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33451700147,0,786432,0
148,3.903147012427e+08,3.903154149517e+08,7.137090014815e+02,9054,8297,7079,757,757,0,1,e,R,2019,5,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33451700148,0,786432,0
154,3.903157910854e+08,3.903161649513e+08,3.738659046292e+02,4776,4397,3498,379,379,0,1,e,R,2019,5,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33451700154,0,786432,0
155,3.903161760596e+08,3.903164519681e+08,2.759085022211e+02,3390,3109,2629,281,281,0,1,e,R,2019,5,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.173284e+00,33451700155,0,786432,0
159,3.903166951957e+08,3.903177119865e+08,1.016790794075e+03,13075,11969,10487,1106,1106,0,1,e,R,2019,5,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.847741e+00,33451700159,0,786432,0
161,3.903178270547e+08,3.903182699386e+08,4.428838609457e+02,5468,5022,4026,446,446,0,1,e,R,2019,5,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33451700161,0,786432,0
163,3.903183121592e+08,3.903188759341e+08,5.637749193311e+02,7212,6628,5343,584,584,0,1,e,R,2019,5,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33451700163,0,786432,0
165,3.903189740888e+08,3.903193438054e+08,3.697165798545e+02,4775,4414,3627,361,361,0,1,e,R,2019,5,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33451700165,0,786432,0
166,3.903193551375e+08,3.903200598215e+08,7.046840937734e+02,9018,8292,7330,726,726,0,1,e,R,2019,5,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33451700166,0,786432,0
170,3.903203910709e+08,3.903208909876e+08,4.999166442752e+02,6431,5878,4872,553,553,0,1,e,R,2019,5,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33451700170,0,786432,0
174,3.903212361004e+08,3.903217579611e+08,5.218607118726e+02,6735,6150,5095,585,585,0,1,e,R,2019,5,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33451700174,0,786432,0
181,3.903223860778e+08,3.903229909781e+08,6.049003569484e+02,7949,7272,6267,677,677,0,1,e,R,2019,5,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33451700181,0,786432,0
184,3.903232380303e+08,3.903238299811e+08,5.919507931471e+02,7774,7149,6067,625,625,0,1,e,R,2019,5,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.988195e+00,33451700184,0,786432,0
188,3.903241171031e+08,3.903245079301e+08,3.908269389868e+02,4996,4647,3920,349,349,0,1,e,R,2019,5,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33451700188,0,786432,0
193,3.903251932232e+08,3.903256758795e+08,4.826563327909e+02,6284,5737,4435,547,547,0,1,e,R,2019,5,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33451700193,0,786432,0
194,3.903256871112e+08,3.903264028322e+08,7.157210464478e+02,9543,8759,7166,784,784,0,1,e,R,2019,5,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33451700194,0,786432,0
195,3.903264141297e+08,3.903267529683e+08,3.388385818005e+02,4508,4141,3270,367,367,0,1,e,R,2019,5,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33451700195,0,786432,0
197,3.903267800781e+08,3.903273589973e+08,5.789192000031e+02,7576,6958,5751,618,618,0,1,e,R,2019,5,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33451700197,0,786432,0
201,3.903276380433e+08,3.903282949335e+08,6.568902369738e+02,8773,8030,6846,743,743,0,1,e,R,2019,5,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.989361e+00,33451700201,0,786432,0
208,3.903286810124e+08,3.903289339291e+08,2.529166795611e+02,3204,2933,2479,271,271,0,1,e,R,2019,5,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33451700208,0,786432,0
210,3.903291320609e+08,3.903293578900e+08,2.258290945292e+02,3013,2739,2325,274,274,0,1,e,R,2019,5,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33451700210,0,786432,0
212,3.903294430097e+08,3.903296989236e+08,2.559138247371e+02,3333,3068,2593,265,265,0,1,e,R,2019,5,15,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33451700212,0,786432,0
