#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.902619590000e+08,3.902620200000e+08,9.344262e+00,3.913881e-01,7.262295e+00,3.450420e-01,9.836066e-01,1.934426e+00,2.655738e+00,1.311475e+00,3.442623e-01,3.278688e-02,0.000000e+00,7.771930e-01,1.742976e-02,1.700000e+01,1.200000e+01,1.012000e+03,1.262416e+01,1.535395e+01,1.826975e+01,33451600001
3.902620200000e+08,3.902620810000e+08,1.073771e+01,4.195569e-01,8.590164e+00,3.752631e-01,1.262295e+00,2.885246e+00,2.573771e+00,1.491803e+00,3.278688e-01,3.278688e-02,1.639344e-02,8.000000e-01,1.562929e-02,1.700000e+01,1.200000e+01,1.012000e+03,1.265439e+01,1.506681e+01,1.744217e+01,33451600001
3.902620810000e+08,3.902621420000e+08,1.011475e+01,4.072047e-01,8.000000e+00,3.621430e-01,1.213115e+00,2.655738e+00,2.622951e+00,1.196721e+00,2.786885e-01,3.278688e-02,0.000000e+00,7.909238e-01,1.637107e-02,1.700000e+01,1.200000e+01,1.012000e+03,1.272234e+01,1.527377e+01,1.755963e+01,33451600001
3.902621420000e+08,3.902622030000e+08,9.590164e+00,3.965045e-01,7.819672e+00,3.580382e-01,1.016393e+00,2.475410e+00,2.475410e+00,1.360656e+00,4.426230e-01,4.918033e-02,0.000000e+00,8.153846e-01,1.604122e-02,1.700000e+01,1.200000e+01,1.012000e+03,1.246856e+01,1.526667e+01,1.783899e+01,33451600001
3.902622030000e+08,3.902622640000e+08,9.557377e+00,3.958261e-01,7.327869e+00,3.465963e-01,1.213115e+00,2.213115e+00,2.540984e+00,1.065574e+00,2.786885e-01,1.639344e-02,0.000000e+00,7.667239e-01,1.751541e-02,1.700000e+01,1.200000e+01,1.012000e+03,1.264048e+01,1.516354e+01,1.784675e+01,33451600001
3.902622640000e+08,3.902623250000e+08,9.360656e+00,3.917313e-01,7.213115e+00,3.438718e-01,1.032787e+00,2.311476e+00,2.360656e+00,1.213115e+00,2.950820e-01,0.000000e+00,0.000000e+00,7.705779e-01,1.759575e-02,1.700000e+01,1.200000e+01,1.012000e+03,1.258000e+01,1.563387e+01,1.763455e+01,33451600001
3.902623250000e+08,3.902623860000e+08,9.688524e+00,3.985327e-01,7.344262e+00,3.469838e-01,1.081967e+00,2.442623e+00,2.163934e+00,1.262295e+00,3.606557e-01,3.278688e-02,0.000000e+00,7.580372e-01,1.761675e-02,1.700000e+01,1.200000e+01,1.012000e+03,1.271161e+01,1.524307e+01,1.789577e+01,33451600001
3.902623860000e+08,3.902624470000e+08,9.524590e+00,3.951466e-01,7.196721e+00,3.434808e-01,1.311475e+00,2.180328e+00,2.147541e+00,1.229508e+00,2.622951e-01,4.918033e-02,1.639344e-02,7.555938e-01,1.782840e-02,1.700000e+01,1.200000e+01,1.012000e+03,1.271322e+01,1.564032e+01,1.756082e+01,33451600001
3.902624470000e+08,3.902625080000e+08,9.590164e+00,3.965045e-01,7.639344e+00,3.538858e-01,1.081967e+00,2.426229e+00,2.245902e+00,1.377049e+00,4.098361e-01,9.836066e-02,0.000000e+00,7.965812e-01,1.664304e-02,1.700000e+01,1.200000e+01,1.012000e+03,1.271202e+01,1.540838e+01,1.771115e+01,33451600001
3.902625410000e+08,3.902626020000e+08,9.655738e+00,3.978577e-01,7.918033e+00,3.602830e-01,1.245902e+00,2.639344e+00,2.344262e+00,1.327869e+00,3.278688e-01,3.278688e-02,0.000000e+00,8.200340e-01,1.582900e-02,1.700000e+01,1.200000e+01,1.012000e+03,1.271656e+01,1.490186e+01,1.755714e+01,33451600002
3.902626020000e+08,3.902626630000e+08,1.042623e+01,4.134269e-01,8.606558e+00,3.756210e-01,1.426229e+00,2.934426e+00,2.475410e+00,1.311475e+00,4.590164e-01,0.000000e+00,0.000000e+00,8.254717e-01,1.505066e-02,1.700000e+01,1.200000e+01,1.012000e+03,1.253886e+01,1.491486e+01,1.765943e+01,33451600002
3.902626630000e+08,3.902627240000e+08,9.540983e+00,3.954865e-01,8.229508e+00,3.673009e-01,1.344262e+00,2.639344e+00,2.459016e+00,1.409836e+00,3.770492e-01,0.000000e+00,0.000000e+00,8.625429e-01,1.427291e-02,1.700000e+01,1.200000e+01,1.012000e+03,1.242351e+01,1.514483e+01,1.758327e+01,33451600002
3.902627240000e+08,3.902627850000e+08,1.019672e+01,4.088513e-01,8.655738e+00,3.766926e-01,1.229508e+00,2.672131e+00,2.934426e+00,1.409836e+00,3.934426e-01,1.639344e-02,0.000000e+00,8.488746e-01,1.436135e-02,1.700000e+01,1.200000e+01,1.012000e+03,1.256932e+01,1.517974e+01,1.800133e+01,33451600002
3.902627850000e+08,3.902628460000e+08,9.786885e+00,4.005506e-01,8.114754e+00,3.647311e-01,1.311475e+00,2.311476e+00,2.655738e+00,1.442623e+00,3.606557e-01,3.278688e-02,0.000000e+00,8.291457e-01,1.540427e-02,1.700000e+01,1.200000e+01,1.012000e+03,1.264181e+01,1.572768e+01,1.776122e+01,33451600002
3.902628460000e+08,3.902629070000e+08,1.057377e+01,4.163418e-01,8.622951e+00,3.759785e-01,1.426229e+00,2.655738e+00,2.885246e+00,1.229508e+00,3.934426e-01,3.278688e-02,0.000000e+00,8.155039e-01,1.527308e-02,1.700000e+01,1.200000e+01,1.012000e+03,1.266693e+01,1.512053e+01,1.823784e+01,33451600002
3.902629070000e+08,3.902629680000e+08,9.836065e+00,4.015557e-01,8.098361e+00,3.643625e-01,1.032787e+00,2.459016e+00,2.377049e+00,1.786885e+00,3.770492e-01,6.557377e-02,0.000000e+00,8.233333e-01,1.557003e-02,1.700000e+01,1.200000e+01,1.012000e+03,1.253685e+01,1.531011e+01,1.778563e+01,33451600002
3.902629680000e+08,3.902630290000e+08,1.032787e+01,4.114721e-01,8.655738e+00,3.766926e-01,1.409836e+00,2.836066e+00,2.590164e+00,1.360656e+00,4.590164e-01,0.000000e+00,0.000000e+00,8.380952e-01,1.467595e-02,1.700000e+01,1.200000e+01,1.012000e+03,1.264356e+01,1.531572e+01,1.817803e+01,33451600002
3.902630290000e+08,3.902630900000e+08,1.037705e+01,4.124507e-01,8.475410e+00,3.727481e-01,1.344262e+00,2.786885e+00,2.508197e+00,1.524590e+00,3.114754e-01,0.000000e+00,0.000000e+00,8.167456e-01,1.537690e-02,1.700000e+01,1.200000e+01,1.012000e+03,1.250658e+01,1.509652e+01,1.805242e+01,33451600002
3.902636860000e+08,3.902637470000e+08,1.009836e+01,4.068745e-01,7.557377e+00,3.519821e-01,1.131148e+00,2.377049e+00,2.409836e+00,1.311475e+00,3.114754e-01,1.639344e-02,0.000000e+00,7.483766e-01,1.748418e-02,1.700000e+01,1.200000e+01,1.012000e+03,1.277050e+01,1.522061e+01,1.758655e+01,33451600007
3.902637470000e+08,3.902638080000e+08,1.019672e+01,4.088513e-01,7.540984e+00,3.516002e-01,1.180328e+00,2.131148e+00,2.426229e+00,1.426229e+00,3.278688e-01,4.918033e-02,0.000000e+00,7.395498e-01,1.759749e-02,1.700000e+01,1.200000e+01,1.012000e+03,1.284022e+01,1.540131e+01,1.797500e+01,33451600007
3.902638080000e+08,3.902638690000e+08,9.918033e+00,4.032254e-01,7.606557e+00,3.531255e-01,1.196721e+00,2.573771e+00,2.213115e+00,1.327869e+00,2.622951e-01,1.639344e-02,1.639344e-02,7.669421e-01,1.718840e-02,1.700000e+01,1.200000e+01,1.012000e+03,1.245302e+01,1.502327e+01,1.759914e+01,33451600007
3.902638690000e+08,3.902639300000e+08,1.024590e+01,4.098361e-01,7.852459e+00,3.587880e-01,1.163934e+00,2.459016e+00,2.426229e+00,1.524590e+00,2.622951e-01,1.639344e-02,0.000000e+00,7.664000e-01,1.692482e-02,1.700000e+01,1.200000e+01,1.012000e+03,1.269959e+01,1.521044e+01,1.765678e+01,33451600007
3.902639300000e+08,3.902639910000e+08,1.067213e+01,4.182738e-01,7.967213e+00,3.614001e-01,1.245902e+00,2.639344e+00,2.327869e+00,1.459016e+00,2.786885e-01,1.639344e-02,0.000000e+00,7.465438e-01,1.704860e-02,1.700000e+01,1.200000e+01,1.012000e+03,1.266852e+01,1.491502e+01,1.760494e+01,33451600007
3.902639910000e+08,3.902640520000e+08,1.006557e+01,4.062135e-01,7.622951e+00,3.535059e-01,1.081967e+00,2.327869e+00,2.606557e+00,1.147541e+00,4.590164e-01,0.000000e+00,0.000000e+00,7.573290e-01,1.730083e-02,1.700000e+01,1.200000e+01,1.012000e+03,1.263011e+01,1.481807e+01,1.801764e+01,33451600007
3.902640520000e+08,3.902641130000e+08,9.131147e+00,3.868991e-01,6.950819e+00,3.375617e-01,1.344262e+00,2.032787e+00,2.098361e+00,1.262295e+00,2.131148e-01,0.000000e+00,0.000000e+00,7.612208e-01,1.806450e-02,1.700000e+01,1.200000e+01,1.012000e+03,1.249293e+01,1.494765e+01,1.780589e+01,33451600007
3.902641130000e+08,3.902641740000e+08,9.360656e+00,3.917313e-01,6.885246e+00,3.359656e-01,1.032787e+00,1.885246e+00,2.229508e+00,1.278689e+00,4.262295e-01,3.278688e-02,0.000000e+00,7.355517e-01,1.845691e-02,1.700000e+01,1.200000e+01,1.012000e+03,1.259309e+01,1.552309e+01,1.781618e+01,33451600007
3.902643410000e+08,3.902644020000e+08,1.001639e+01,4.052199e-01,7.344262e+00,3.469838e-01,8.852459e-01,2.098361e+00,2.639344e+00,1.426229e+00,2.786885e-01,1.639344e-02,0.000000e+00,7.332242e-01,1.789250e-02,1.700000e+01,1.200000e+01,1.012000e+03,1.276004e+01,1.534576e+01,1.763995e+01,33451600009
3.902644020000e+08,3.902644630000e+08,1.044262e+01,4.137518e-01,7.737705e+00,3.561567e-01,1.213115e+00,2.032787e+00,2.721312e+00,1.327869e+00,3.934426e-01,4.918033e-02,0.000000e+00,7.409733e-01,1.735817e-02,1.700000e+01,1.200000e+01,1.012000e+03,1.274831e+01,1.510423e+01,1.772182e+01,33451600009
3.902644630000e+08,3.902645240000e+08,9.950820e+00,4.038913e-01,7.245902e+00,3.446524e-01,9.672131e-01,2.163934e+00,2.196721e+00,1.606557e+00,3.114754e-01,0.000000e+00,0.000000e+00,7.281713e-01,1.805802e-02,1.700000e+01,1.200000e+01,1.012000e+03,1.260521e+01,1.539864e+01,1.776063e+01,33451600009
3.902645240000e+08,3.902645850000e+08,9.622951e+00,3.971817e-01,7.131147e+00,3.419124e-01,9.836066e-01,2.147541e+00,2.229508e+00,1.295082e+00,4.754098e-01,0.000000e+00,0.000000e+00,7.410562e-01,1.808045e-02,1.700000e+01,1.200000e+01,1.012000e+03,1.251425e+01,1.512874e+01,1.785931e+01,33451600009
3.902645850000e+08,3.902646460000e+08,9.360656e+00,3.917313e-01,6.688525e+00,3.311313e-01,6.885246e-01,2.000000e+00,2.491803e+00,1.278689e+00,2.295082e-01,0.000000e+00,0.000000e+00,7.145359e-01,1.890034e-02,1.700000e+01,1.200000e+01,1.012000e+03,1.279436e+01,1.496078e+01,1.733480e+01,33451600009
3.902646460000e+08,3.902647070000e+08,9.590164e+00,3.965045e-01,6.918033e+00,3.367646e-01,1.016393e+00,2.377049e+00,1.901639e+00,1.393443e+00,1.803279e-01,4.918033e-02,0.000000e+00,7.213675e-01,1.853601e-02,1.700000e+01,1.200000e+01,1.012000e+03,1.268270e+01,1.537939e+01,1.760900e+01,33451600009
3.902648790000e+08,3.902649400000e+08,9.524590e+00,3.951466e-01,6.508197e+00,3.266370e-01,9.180328e-01,2.032787e+00,2.114754e+00,1.131148e+00,2.786885e-01,3.278688e-02,0.000000e+00,6.833047e-01,1.929923e-02,1.700000e+01,1.200000e+01,1.012000e+03,1.275566e+01,1.502419e+01,1.732192e+01,33451600011
3.902649400000e+08,3.902650010000e+08,9.622951e+00,3.971817e-01,7.081967e+00,3.407313e-01,7.704918e-01,2.311476e+00,2.377049e+00,1.262295e+00,3.442623e-01,1.639344e-02,0.000000e+00,7.359455e-01,1.819494e-02,1.700000e+01,1.200000e+01,1.012000e+03,1.289305e+01,1.529074e+01,1.783217e+01,33451600011
3.902650010000e+08,3.902650620000e+08,9.655738e+00,3.978577e-01,6.967213e+00,3.379595e-01,8.524590e-01,2.344262e+00,2.262295e+00,1.131148e+00,3.442623e-01,3.278688e-02,0.000000e+00,7.215620e-01,1.846900e-02,1.700000e+01,1.200000e+01,1.012000e+03,1.252682e+01,1.538423e+01,1.746141e+01,33451600011
3.902650620000e+08,3.902651230000e+08,9.983606e+00,4.045562e-01,7.180328e+00,3.430893e-01,1.180328e+00,2.311476e+00,2.295082e+00,1.049180e+00,2.786885e-01,6.557377e-02,0.000000e+00,7.192118e-01,1.820997e-02,1.700000e+01,1.200000e+01,1.012000e+03,1.288447e+01,1.519429e+01,1.743128e+01,33451600011
3.902651230000e+08,3.902651840000e+08,9.901639e+00,4.028920e-01,7.295082e+00,3.458200e-01,1.180328e+00,2.163934e+00,2.065574e+00,1.491803e+00,3.278688e-01,6.557377e-02,0.000000e+00,7.367550e-01,1.791939e-02,1.700000e+01,1.200000e+01,1.012000e+03,1.254382e+01,1.516360e+01,1.763146e+01,33451600011
3.902651840000e+08,3.902652450000e+08,1.059016e+01,4.166644e-01,7.688525e+00,3.550231e-01,1.147541e+00,2.377049e+00,2.426229e+00,1.426229e+00,2.459016e-01,6.557377e-02,0.000000e+00,7.260062e-01,1.754786e-02,1.700000e+01,1.200000e+01,1.012000e+03,1.260469e+01,1.513646e+01,1.740555e+01,33451600011
3.902652450000e+08,3.902653060000e+08,1.006557e+01,4.062135e-01,7.475410e+00,3.500682e-01,1.360656e+00,2.426229e+00,2.426229e+00,1.000000e+00,2.459016e-01,1.639344e-02,0.000000e+00,7.426710e-01,1.764243e-02,1.700000e+01,1.200000e+01,1.012000e+03,1.250395e+01,1.512017e+01,1.782105e+01,33451600011
3.902653060000e+08,3.902653670000e+08,9.836065e+00,4.015557e-01,7.377049e+00,3.477574e-01,1.131148e+00,2.344262e+00,2.295082e+00,1.360656e+00,2.459016e-01,0.000000e+00,0.000000e+00,7.500000e-01,1.767767e-02,1.700000e+01,1.200000e+01,1.012000e+03,1.260422e+01,1.506889e+01,1.771133e+01,33451600011
3.902654310000e+08,3.902654920000e+08,1.021311e+01,4.091798e-01,8.016394e+00,3.625138e-01,1.016393e+00,2.475410e+00,2.786885e+00,1.327869e+00,3.934426e-01,1.639344e-02,0.000000e+00,7.849117e-01,1.646170e-02,1.700000e+01,1.200000e+01,1.012000e+03,1.278302e+01,1.534254e+01,1.785973e+01,33451600012
3.902654920000e+08,3.902655530000e+08,9.590164e+00,3.965045e-01,7.590164e+00,3.527448e-01,9.836066e-01,2.344262e+00,2.278688e+00,1.442623e+00,5.081967e-01,3.278688e-02,0.000000e+00,7.914530e-01,1.679719e-02,1.700000e+01,1.200000e+01,1.012000e+03,1.274103e+01,1.518855e+01,1.732700e+01,33451600012
3.902655530000e+08,3.902656140000e+08,9.540983e+00,3.954865e-01,7.540984e+00,3.516002e-01,1.098361e+00,2.393443e+00,2.262295e+00,1.491803e+00,2.786885e-01,1.639344e-02,0.000000e+00,7.903780e-01,1.687230e-02,1.700000e+01,1.200000e+01,1.012000e+03,1.279218e+01,1.523826e+01,1.747499e+01,33451600012
3.902656140000e+08,3.902656750000e+08,9.278688e+00,3.900124e-01,7.262295e+00,3.450420e-01,8.852459e-01,2.360656e+00,2.393443e+00,1.311475e+00,2.786885e-01,3.278688e-02,0.000000e+00,7.826855e-01,1.733524e-02,1.700000e+01,1.200000e+01,1.012000e+03,1.269097e+01,1.538624e+01,1.785350e+01,33451600012
3.902656750000e+08,3.902657360000e+08,9.901639e+00,4.028920e-01,7.622951e+00,3.535059e-01,9.836066e-01,2.409836e+00,2.098361e+00,1.655738e+00,4.590164e-01,1.639344e-02,0.000000e+00,7.698675e-01,1.712689e-02,1.700000e+01,1.200000e+01,1.012000e+03,1.271785e+01,1.561334e+01,1.799334e+01,33451600012
3.902657360000e+08,3.902657970000e+08,9.655738e+00,3.978577e-01,7.540984e+00,3.516002e-01,1.049180e+00,2.377049e+00,2.360656e+00,1.409836e+00,3.114754e-01,3.278688e-02,0.000000e+00,7.809847e-01,1.704123e-02,1.700000e+01,1.200000e+01,1.012000e+03,1.260739e+01,1.514848e+01,1.789609e+01,33451600012
3.902657970000e+08,3.902658580000e+08,1.027869e+01,4.104913e-01,8.196721e+00,3.665685e-01,1.278689e+00,2.573771e+00,2.524590e+00,1.459016e+00,3.606557e-01,0.000000e+00,0.000000e+00,7.974482e-01,1.605039e-02,1.700000e+01,1.200000e+01,1.012000e+03,1.255841e+01,1.532380e+01,1.773641e+01,33451600012
3.902658580000e+08,3.902659190000e+08,9.918033e+00,4.032254e-01,7.901639e+00,3.599098e-01,1.114754e+00,2.508197e+00,2.704918e+00,1.377049e+00,1.639344e-01,3.278688e-02,0.000000e+00,7.966942e-01,1.636225e-02,1.700000e+01,1.200000e+01,1.012000e+03,1.269896e+01,1.536203e+01,1.755271e+01,33451600012
3.902659190000e+08,3.902659800000e+08,1.054098e+01,4.156958e-01,8.393442e+00,3.709413e-01,1.278689e+00,2.196721e+00,2.901639e+00,1.540984e+00,4.262295e-01,4.918033e-02,0.000000e+00,7.962675e-01,1.588379e-02,1.700000e+01,1.200000e+01,1.012000e+03,1.268067e+01,1.527773e+01,1.783965e+01,33451600012
3.902660380000e+08,3.902660990000e+08,9.590164e+00,3.965045e-01,7.885246e+00,3.595363e-01,1.295082e+00,2.000000e+00,2.934426e+00,1.295082e+00,3.442623e-01,1.639344e-02,0.000000e+00,8.222222e-01,1.580722e-02,1.700000e+01,1.200000e+01,1.012000e+03,1.282641e+01,1.544928e+01,1.810748e+01,33451600013
3.902660990000e+08,3.902661600000e+08,1.013115e+01,4.075345e-01,8.524590e+00,3.738280e-01,1.213115e+00,2.491803e+00,2.885246e+00,1.459016e+00,4.262295e-01,4.918033e-02,0.000000e+00,8.414239e-01,1.469373e-02,1.700000e+01,1.200000e+01,1.012000e+03,1.270019e+01,1.512019e+01,1.777808e+01,33451600013
3.902661600000e+08,3.902662210000e+08,1.040984e+01,4.131017e-01,8.573771e+00,3.749048e-01,1.540984e+00,2.409836e+00,2.655738e+00,1.573771e+00,3.770492e-01,1.639344e-02,0.000000e+00,8.236220e-01,1.512513e-02,1.700000e+01,1.200000e+01,1.012000e+03,1.244743e+01,1.478795e+01,1.810823e+01,33451600013
3.902662210000e+08,3.902662820000e+08,9.278688e+00,3.900124e-01,7.688525e+00,3.550231e-01,1.163934e+00,2.475410e+00,2.229508e+00,1.459016e+00,3.606557e-01,0.000000e+00,0.000000e+00,8.286219e-01,1.583972e-02,1.700000e+01,1.200000e+01,1.012000e+03,1.271812e+01,1.523711e+01,1.797910e+01,33451600013
3.902662820000e+08,3.902663430000e+08,1.075410e+01,4.198770e-01,8.672132e+00,3.770492e-01,1.327869e+00,2.770492e+00,2.819672e+00,1.344262e+00,3.606557e-01,4.918033e-02,0.000000e+00,8.064024e-01,1.542673e-02,1.700000e+01,1.200000e+01,1.012000e+03,1.288167e+01,1.519546e+01,1.793800e+01,33451600013
3.902663430000e+08,3.902664040000e+08,9.606558e+00,3.968432e-01,7.918033e+00,3.602830e-01,1.196721e+00,2.262295e+00,2.606557e+00,1.409836e+00,4.426230e-01,0.000000e+00,0.000000e+00,8.242321e-01,1.572337e-02,1.700000e+01,1.200000e+01,1.012000e+03,1.261967e+01,1.545073e+01,1.780517e+01,33451600013
3.902664040000e+08,3.902664650000e+08,1.003279e+01,4.055514e-01,7.885246e+00,3.595363e-01,1.180328e+00,2.344262e+00,2.868852e+00,1.213115e+00,2.622951e-01,1.639344e-02,0.000000e+00,7.859477e-01,1.657987e-02,1.700000e+01,1.200000e+01,1.012000e+03,1.255405e+01,1.516216e+01,1.782079e+01,33451600013
3.902665160000e+08,3.902665770000e+08,1.070492e+01,4.189158e-01,8.803279e+00,3.798895e-01,1.524590e+00,2.737705e+00,2.540984e+00,1.426229e+00,5.737705e-01,0.000000e+00,0.000000e+00,8.223584e-01,1.495706e-02,1.700000e+01,1.200000e+01,1.012000e+03,1.269721e+01,1.548398e+01,1.772570e+01,33451600014
3.902665770000e+08,3.902666380000e+08,9.688524e+00,3.985327e-01,8.065574e+00,3.636241e-01,1.180328e+00,2.360656e+00,2.639344e+00,1.475410e+00,4.098361e-01,0.000000e+00,0.000000e+00,8.324873e-01,1.536098e-02,1.700000e+01,1.200000e+01,1.012000e+03,1.260955e+01,1.542724e+01,1.787927e+01,33451600014
3.902666380000e+08,3.902666990000e+08,9.229508e+00,3.889774e-01,7.918033e+00,3.602830e-01,1.163934e+00,2.491803e+00,2.622951e+00,1.311475e+00,2.786885e-01,4.918033e-02,0.000000e+00,8.579041e-01,1.471485e-02,1.700000e+01,1.200000e+01,1.012000e+03,1.266790e+01,1.524328e+01,1.735383e+01,33451600014
3.902666990000e+08,3.902667600000e+08,1.036066e+01,4.121248e-01,8.606558e+00,3.756210e-01,1.393443e+00,2.672131e+00,2.885246e+00,1.278689e+00,3.606557e-01,1.639344e-02,0.000000e+00,8.306962e-01,1.491749e-02,1.700000e+01,1.200000e+01,1.012000e+03,1.271314e+01,1.533772e+01,1.810248e+01,33451600014
3.902667600000e+08,3.902668210000e+08,9.704918e+00,3.988697e-01,8.065574e+00,3.636241e-01,1.032787e+00,2.377049e+00,2.770492e+00,1.508197e+00,3.770492e-01,0.000000e+00,0.000000e+00,8.310811e-01,1.539926e-02,1.700000e+01,1.200000e+01,1.012000e+03,1.273699e+01,1.510061e+01,1.778679e+01,33451600014
3.902668210000e+08,3.902668820000e+08,1.029508e+01,4.108185e-01,8.672132e+00,3.770492e-01,1.245902e+00,2.901639e+00,2.704918e+00,1.426229e+00,3.770492e-01,1.639344e-02,0.000000e+00,8.423567e-01,1.454139e-02,1.700000e+01,1.200000e+01,1.012000e+03,1.249490e+01,1.517827e+01,1.761059e+01,33451600014
3.902668820000e+08,3.902669430000e+08,1.018033e+01,4.085225e-01,8.508197e+00,3.734684e-01,1.393443e+00,2.754098e+00,2.688524e+00,1.377049e+00,2.622951e-01,3.278688e-02,0.000000e+00,8.357488e-01,1.486779e-02,1.700000e+01,1.200000e+01,1.012000e+03,1.283527e+01,1.535028e+01,1.774972e+01,33451600014
3.902669430000e+08,3.902670040000e+08,1.004918e+01,4.058826e-01,8.278688e+00,3.683968e-01,1.245902e+00,2.721312e+00,2.508197e+00,1.442623e+00,3.278688e-01,3.278688e-02,0.000000e+00,8.238173e-01,1.538746e-02,1.700000e+01,1.200000e+01,1.012000e+03,1.277346e+01,1.510277e+01,1.787644e+01,33451600014
3.902670040000e+08,3.902670650000e+08,9.770492e+00,4.002149e-01,8.311476e+00,3.691256e-01,1.491803e+00,2.606557e+00,2.606557e+00,1.311475e+00,2.950820e-01,0.000000e+00,0.000000e+00,8.506711e-01,1.459922e-02,1.700000e+01,1.200000e+01,1.012000e+03,1.266312e+01,1.481598e+01,1.768619e+01,33451600014
3.902670650000e+08,3.902671260000e+08,9.786885e+00,4.005506e-01,8.295082e+00,3.687614e-01,1.131148e+00,2.852459e+00,2.295082e+00,1.557377e+00,4.426230e-01,1.639344e-02,0.000000e+00,8.475712e-01,1.471074e-02,1.700000e+01,1.200000e+01,1.012000e+03,1.251265e+01,1.542351e+01,1.762944e+01,33451600014
3.902671260000e+08,3.902671870000e+08,1.013115e+01,4.075345e-01,8.229508e+00,3.673009e-01,1.196721e+00,2.573771e+00,2.508197e+00,1.459016e+00,4.754098e-01,1.639344e-02,0.000000e+00,8.122978e-01,1.570718e-02,1.700000e+01,1.200000e+01,1.012000e+03,1.287650e+01,1.481712e+01,1.776973e+01,33451600014
3.902673640000e+08,3.902674250000e+08,1.013115e+01,4.075345e-01,8.327868e+00,3.694894e-01,1.229508e+00,2.606557e+00,2.606557e+00,1.393443e+00,4.754098e-01,1.639344e-02,0.000000e+00,8.220065e-01,1.538670e-02,1.700000e+01,1.200000e+01,1.012000e+03,1.264744e+01,1.529902e+01,1.802717e+01,33451600016
3.902674250000e+08,3.902674860000e+08,1.049180e+01,4.147249e-01,8.885246e+00,3.816540e-01,1.262295e+00,2.491803e+00,2.934426e+00,1.737705e+00,4.426230e-01,1.639344e-02,0.000000e+00,8.468750e-01,1.423452e-02,1.700000e+01,1.200000e+01,1.012000e+03,1.265996e+01,1.489023e+01,1.730425e+01,33451600016
3.902674860000e+08,3.902675470000e+08,9.721312e+00,3.992064e-01,8.049180e+00,3.632544e-01,1.114754e+00,2.508197e+00,2.672131e+00,1.393443e+00,3.606557e-01,0.000000e+00,0.000000e+00,8.279933e-01,1.549740e-02,1.700000e+01,1.200000e+01,1.012000e+03,1.281507e+01,1.496232e+01,1.761649e+01,33451600016
3.902675470000e+08,3.902676080000e+08,9.622951e+00,3.971817e-01,8.213115e+00,3.669349e-01,1.065574e+00,2.655738e+00,2.672131e+00,1.475410e+00,3.278688e-01,1.639344e-02,0.000000e+00,8.534923e-01,1.459523e-02,1.700000e+01,1.200000e+01,1.012000e+03,1.286767e+01,1.496466e+01,1.757405e+01,33451600016
3.902676080000e+08,3.902676690000e+08,9.852459e+00,4.018902e-01,8.147541e+00,3.654672e-01,1.147541e+00,2.819672e+00,2.475410e+00,1.344262e+00,3.606557e-01,0.000000e+00,0.000000e+00,8.269551e-01,1.543061e-02,1.700000e+01,1.200000e+01,1.012000e+03,1.265111e+01,1.548672e+01,1.752877e+01,33451600016
3.902676970000e+08,3.902677580000e+08,1.049180e+01,4.147249e-01,9.000000e+00,3.841107e-01,1.459016e+00,2.573771e+00,2.950820e+00,1.508197e+00,4.590164e-01,4.918033e-02,0.000000e+00,8.578125e-01,1.380501e-02,1.700000e+01,1.200000e+01,1.012000e+03,1.279909e+01,1.517814e+01,1.813935e+01,33451600017
3.902677580000e+08,3.902678190000e+08,1.027869e+01,4.104913e-01,8.524590e+00,3.738280e-01,1.262295e+00,2.852459e+00,2.409836e+00,1.491803e+00,4.918033e-01,1.639344e-02,0.000000e+00,8.293461e-01,1.502423e-02,1.700000e+01,1.200000e+01,1.012000e+03,1.264289e+01,1.522827e+01,1.749097e+01,33451600017
3.902678190000e+08,3.902678800000e+08,1.063934e+01,4.176308e-01,9.065574e+00,3.855074e-01,1.360656e+00,2.459016e+00,3.114754e+00,1.606557e+00,4.754098e-01,4.918033e-02,0.000000e+00,8.520801e-01,1.393578e-02,1.700000e+01,1.200000e+01,1.012000e+03,1.261771e+01,1.537341e+01,1.744665e+01,33451600017
3.902678800000e+08,3.902679410000e+08,1.021311e+01,4.091798e-01,8.475410e+00,3.727481e-01,1.229508e+00,3.016393e+00,2.442623e+00,1.459016e+00,3.278688e-01,0.000000e+00,0.000000e+00,8.298556e-01,1.505449e-02,1.700000e+01,1.200000e+01,1.012000e+03,1.271741e+01,1.484526e+01,1.741451e+01,33451600017
3.902680090000e+08,3.902680700000e+08,1.006557e+01,4.062135e-01,8.737705e+00,3.784720e-01,1.229508e+00,3.000000e+00,2.327869e+00,1.721311e+00,4.426230e-01,1.639344e-02,0.000000e+00,8.680782e-01,1.365694e-02,1.700000e+01,1.200000e+01,1.012000e+03,1.271181e+01,1.539737e+01,1.758311e+01,33451600018
