#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33451600001
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33451600002
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33451600007
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33451600009
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33451600011
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33451600012
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33451600013
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33451600014
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33451600016
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33451600017
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33451600018
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33451700025
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33451700026
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33451700027
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33451700028
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33451700031
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33451700033
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33451700037
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33451700038
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33451700039
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33451700040
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33451700042
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33451700049
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33451700050
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33451700051
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33451700052
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33451700053
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33451700054
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33451700058
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33451700059
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33451700060
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33451700062
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33451700063
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33451700064
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33451700067
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33451700071
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33451700072
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33451700074
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33451700075
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33451700076
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33451700077
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33451700078
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33451700080
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33451700083
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33451700085
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33451700088
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33451700089
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33451700090
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33451700091
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33451700092
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33451700094
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33451700095
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33451700098
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33451700099
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33451700100
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33451700102
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33451700103
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33451700106
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33451700109
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33451700111
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33451700112
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33451700113
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33451700114
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33451700117
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33451700119
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33451700121
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33451700124
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33451700127
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33451700128
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33451700129
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33451700130
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33451700131
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33451700133
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33451700134
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33451700135
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33451700138
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33451700139
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33451700144
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33451700145
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33451700147
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33451700148
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33451700154
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33451700155
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33451700159
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33451700161
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33451700163
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33451700165
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33451700166
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33451700170
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33451700174
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33451700181
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33451700184
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33451700188
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33451700193
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33451700194
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33451700195
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33451700197
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33451700201
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33451700208
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33451700210
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33451700212
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33451700213
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33451700215
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33451700216
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33451700219
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33451700220
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33451700222
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33451700227
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33451700228
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33451700230
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33451700233
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33451700234
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33451700238
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33451700239
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33451700240
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33451700242
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33451700243
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33451700244
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33451700245
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33451700247
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33451700250
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33451700252
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33451700255
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33451700258
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33451700261
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33451700263
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33451700264
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33451700267
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33451700268
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33451700269
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33451700270
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33451700278
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33451700282
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33451700001
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33451700002
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33451700003
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33451700005
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33451700006
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33451700007
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33451700008
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33451700009
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33451700010
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33451700015
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33451700016
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33451700020
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33451700022
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33451700023
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33451700029
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33451800030
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33451800031
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33451800032
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33451800036
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33451800037
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33451800040
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33451800043
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33451800047
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33451800058
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33451800060
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33451800061
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33451800063
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33451800064
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33451800067
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33451800068
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33451800070
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33451800074
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33451800076
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33451800080
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33451800081
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33451800082
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33451800086
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33451800090
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33451800091
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33451800093
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33451800094
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33451800098
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33451800099
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33451800100
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33451800106
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33451800107
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33451800111
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33451800112
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33451800114
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33451800115
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33451800116
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33451800117
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33451800120
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33451800122
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33451800124
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33451800126
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33451800127
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33451800129
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33451800132
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33451800136
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33451800138
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33451800141
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33451800143
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33451800144
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33451800146
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33451800148
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33451800150
3.878806200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,33451800152
