#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.618766000000e+08,2.400000e+01,2.500000e+01,9.990000e+02,12303000001
2.618784000000e+08,2.400000e+01,2.500000e+01,9.990000e+02,12303000002
2.618820000000e+08,2.400000e+01,2.500000e+01,9.990000e+02,12303100003
2.618838000000e+08,2.400000e+01,2.500000e+01,9.990000e+02,12303100004
2.618838000000e+08,2.400000e+01,2.500000e+01,9.990000e+02,12303100006
2.618874000000e+08,2.400000e+01,2.500000e+01,9.990000e+02,12303100007
2.618892000000e+08,2.400000e+01,2.500000e+01,9.990000e+02,12303100008
2.618910000000e+08,2.400000e+01,2.500000e+01,9.990000e+02,12303100009
2.618928000000e+08,2.400000e+01,2.500000e+01,9.990000e+02,12303100010
2.618946000000e+08,2.400000e+01,2.500000e+01,9.990000e+02,12303100011
2.618946000000e+08,2.400000e+01,2.500000e+01,9.990000e+02,12303100012
2.618964000000e+08,2.400000e+01,2.500000e+01,9.990000e+02,12303100013
2.618964000000e+08,2.400000e+01,2.500000e+01,9.990000e+02,12303100014
2.618982000000e+08,2.400000e+01,2.500000e+01,9.990000e+02,12303100015
2.618982000000e+08,2.400000e+01,2.500000e+01,9.990000e+02,12303100016
2.619000000000e+08,2.400000e+01,2.500000e+01,9.990000e+02,12303100017
2.619018000000e+08,2.400000e+01,2.500000e+01,1.000000e+03,12303100018
2.619018000000e+08,2.400000e+01,2.500000e+01,1.000000e+03,12303100019
2.619054000000e+08,2.400000e+01,2.500000e+01,1.000000e+03,12303100020
2.619072000000e+08,2.400000e+01,2.500000e+01,1.000000e+03,12303100021
2.619072000000e+08,2.400000e+01,2.500000e+01,1.000000e+03,12303100022
2.619108000000e+08,2.400000e+01,2.500000e+01,1.000000e+03,12303100023
2.619126000000e+08,2.400000e+01,2.500000e+01,1.001000e+03,12303100024
2.619126000000e+08,2.400000e+01,2.500000e+01,1.001000e+03,12303100025
2.619144000000e+08,2.400000e+01,2.500000e+01,1.000000e+03,12303100026
2.619162000000e+08,2.400000e+01,2.500000e+01,1.000000e+03,12303100027
2.619180000000e+08,2.400000e+01,2.500000e+01,1.000000e+03,12303100028
2.619198000000e+08,2.400000e+01,2.500000e+01,1.000000e+03,12303100029
2.619216000000e+08,2.400000e+01,2.500000e+01,1.000000e+03,12303100030
2.619234000000e+08,2.400000e+01,2.500000e+01,1.000000e+03,12303100031
2.619234000000e+08,2.400000e+01,2.500000e+01,1.000000e+03,12303100032
2.619270000000e+08,2.400000e+01,2.500000e+01,1.000000e+03,12303100033
2.619288000000e+08,2.400000e+01,2.500000e+01,1.000000e+03,12303100034
2.619324000000e+08,2.400000e+01,2.500000e+01,9.990000e+02,12303100035
2.619342000000e+08,2.400000e+01,2.500000e+01,9.990000e+02,12303100036
2.619378000000e+08,2.400000e+01,2.500000e+01,9.990000e+02,12303100038
2.619396000000e+08,2.400000e+01,2.500000e+01,9.990000e+02,12303100040
2.619414000000e+08,2.400000e+01,2.500000e+01,9.990000e+02,12303100041
2.619450000000e+08,2.400000e+01,2.500000e+01,9.990000e+02,12303100042
2.619450000000e+08,2.400000e+01,2.500000e+01,9.990000e+02,12303100043
2.619450000000e+08,2.400000e+01,2.500000e+01,9.990000e+02,12303100044
2.619468000000e+08,2.400000e+01,2.500000e+01,9.990000e+02,12303100045
2.619468000000e+08,2.400000e+01,2.500000e+01,9.990000e+02,12303100046
2.619486000000e+08,2.400000e+01,2.500000e+01,9.990000e+02,12303100048
2.619504000000e+08,2.400000e+01,2.500000e+01,9.990000e+02,12303100049
2.619522000000e+08,2.400000e+01,2.500000e+01,9.990000e+02,12303100050
2.619558000000e+08,2.400000e+01,2.500000e+01,9.990000e+02,12303100051
2.619558000000e+08,2.400000e+01,2.500000e+01,9.990000e+02,12303100052
2.619594000000e+08,2.400000e+01,2.500000e+01,9.990000e+02,12303100053
2.619612000000e+08,2.400000e+01,2.500000e+01,9.990000e+02,12303100001
2.619630000000e+08,2.400000e+01,2.500000e+01,9.990000e+02,12303100002
2.619648000000e+08,2.400000e+01,2.500000e+01,9.990000e+02,12303100003
2.619666000000e+08,2.400000e+01,2.500000e+01,9.990000e+02,12303100004
2.619684000000e+08,2.400000e+01,2.500000e+01,9.990000e+02,12303200005
2.619702000000e+08,2.400000e+01,2.500000e+01,9.990000e+02,12303200006
2.619720000000e+08,2.400000e+01,2.500000e+01,9.990000e+02,12303200007
2.619738000000e+08,2.400000e+01,2.500000e+01,9.990000e+02,12303200008
2.619738000000e+08,2.400000e+01,2.500000e+01,9.990000e+02,12303200009
2.619738000000e+08,2.400000e+01,2.500000e+01,9.990000e+02,12303200010
2.619756000000e+08,2.400000e+01,2.500000e+01,9.990000e+02,12303200011
2.619792000000e+08,2.400000e+01,2.500000e+01,9.990000e+02,12303200013
2.619810000000e+08,2.400000e+01,2.500000e+01,9.990000e+02,12303200015
2.619828000000e+08,2.400000e+01,2.500000e+01,9.990000e+02,12303200016
2.619828000000e+08,2.400000e+01,2.500000e+01,9.990000e+02,12303200017
2.619846000000e+08,2.400000e+01,2.500000e+01,1.000000e+03,12303200018
2.619846000000e+08,2.400000e+01,2.500000e+01,1.000000e+03,12303200019
2.619864000000e+08,2.400000e+01,2.500000e+01,1.000000e+03,12303200020
2.619882000000e+08,2.400000e+01,2.500000e+01,1.000000e+03,12303200021
2.619882000000e+08,2.400000e+01,2.500000e+01,1.000000e+03,12303200022
2.619900000000e+08,2.400000e+01,2.500000e+01,1.000000e+03,12303200023
2.619936000000e+08,2.400000e+01,2.500000e+01,1.001000e+03,12303200024
2.619954000000e+08,2.400000e+01,2.500000e+01,1.001000e+03,12303200025
2.619972000000e+08,2.400000e+01,2.500000e+01,1.001000e+03,12303200026
2.619990000000e+08,2.400000e+01,2.500000e+01,1.001000e+03,12303200027
2.620008000000e+08,2.400000e+01,2.500000e+01,1.001000e+03,12303200029
2.620026000000e+08,2.400000e+01,2.500000e+01,1.002000e+03,12303200030
2.620062000000e+08,2.400000e+01,2.500000e+01,1.002000e+03,12303200031
2.620080000000e+08,2.400000e+01,2.500000e+01,1.002000e+03,12303200032
2.620098000000e+08,2.400000e+01,2.500000e+01,1.002000e+03,12303200033
2.620116000000e+08,2.400000e+01,2.500000e+01,1.002000e+03,12303200035
2.620134000000e+08,2.400000e+01,2.500000e+01,1.002000e+03,12303200036
2.620152000000e+08,2.400000e+01,2.500000e+01,1.002000e+03,12303200037
2.620170000000e+08,2.400000e+01,2.500000e+01,1.001000e+03,12303200038
2.620206000000e+08,2.400000e+01,2.500000e+01,1.001000e+03,12303200039
2.620224000000e+08,2.400000e+01,2.500000e+01,1.002000e+03,12303200040
2.620242000000e+08,2.400000e+01,2.500000e+01,1.002000e+03,12303200041
2.620260000000e+08,2.400000e+01,2.500000e+01,1.002000e+03,12303200042
2.620278000000e+08,2.400000e+01,2.500000e+01,1.002000e+03,12303200043
2.620296000000e+08,2.400000e+01,2.500000e+01,1.002000e+03,12303200044
2.620332000000e+08,2.400000e+01,2.500000e+01,1.003000e+03,12303200045
2.620332000000e+08,2.400000e+01,2.500000e+01,1.003000e+03,12303200046
2.620350000000e+08,2.400000e+01,2.500000e+01,1.003000e+03,12303200047
2.620386000000e+08,2.400000e+01,2.500000e+01,1.004000e+03,12303200049
2.620404000000e+08,2.400000e+01,2.500000e+01,1.004000e+03,12303200050
2.620422000000e+08,2.400000e+01,2.500000e+01,1.004000e+03,12303200051
2.620440000000e+08,2.400000e+01,2.500000e+01,1.004000e+03,12303200052
2.620458000000e+08,2.400000e+01,2.500000e+01,1.005000e+03,12303200054
