#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.618734570444e+08,2.618760119780e+08,2.554933572739e+03,44878,40031,29796,4847,4847,0,6,e,C,2015,4,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303000001,0,0,0
2,2.618760170084e+08,2.618785719854e+08,2.554976989716e+03,44887,39991,29529,4896,4896,0,6,e,C,2015,4,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303000002,0,0,0
3,2.618785770076e+08,2.618811359572e+08,2.558949604899e+03,44865,40166,29865,4699,4699,0,7,e,C,2015,4,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303100003,0,0,0
4,2.618811413379e+08,2.618815879870e+08,4.466491489708e+02,7933,7054,4859,879,879,0,2,e,C,2015,4,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303100004,0,0,0
6,2.618816110667e+08,2.618841709750e+08,2.559908310026e+03,44857,40008,30121,4849,4849,0,33,e,C,2015,4,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303100006,0,0,0
7,2.618841760177e+08,2.618867169890e+08,2.540971362919e+03,44909,39964,29973,4945,4945,0,28,e,C,2015,4,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303100007,0,0,0
8,2.618867217531e+08,2.618876908947e+08,9.691416453421e+02,17279,15408,11095,1871,1871,0,11,e,C,2015,4,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303100008,0,0,0
9,2.618877030969e+08,2.618902539856e+08,2.550888665587e+03,44884,40031,29930,4853,4853,0,24,e,C,2015,4,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303100009,0,0,0
10,2.618902590025e+08,2.618912979825e+08,1.038979943633e+03,18672,16732,12282,1940,1940,0,2,e,C,2015,4,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303100010,0,0,0
11,2.618913100590e+08,2.618916009996e+08,2.909405482709e+02,5100,4559,3127,541,541,0,2,e,C,2015,4,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303100011,0,0,0
12,2.618916130453e+08,2.618928759976e+08,1.262952280879e+03,22411,20056,14890,2355,2355,0,2,e,C,2015,4,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303100012,0,0,0
13,2.618928880052e+08,2.618935578845e+08,6.698793080747e+02,11848,10563,7562,1285,1285,0,1,e,C,2015,4,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303100013,0,0,0
14,2.618935702058e+08,2.618947299426e+08,1.159736821353e+03,20563,18359,13440,2204,2204,0,6,e,C,2015,4,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303100014,0,0,0
15,2.618947413296e+08,2.618955669000e+08,8.255703424811e+02,14812,13177,9500,1635,1635,0,3,e,C,2015,4,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303100015,0,0,0
16,2.618955790903e+08,2.618966149959e+08,1.035905547619e+03,18255,16241,11829,2014,2014,0,8,e,C,2015,4,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303100016,0,0,0
17,2.618966277338e+08,2.618991859769e+08,2.558243122339e+03,44869,40062,29605,4807,4807,0,43,e,C,2015,4,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303100017,0,0,0
18,2.618991910923e+08,2.618994688922e+08,2.777999488413e+02,5014,4469,2904,545,545,0,4,e,C,2015,4,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303100018,0,0,0
19,2.618994810478e+08,2.619020199626e+08,2.538914827734e+03,44896,40060,30239,4836,4836,0,46,e,C,2015,4,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303100019,0,0,0
20,2.619020250145e+08,2.619045749742e+08,2.549959658295e+03,44885,40120,30035,4765,4765,0,38,e,C,2015,4,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303100020,0,0,0
21,2.619045802393e+08,2.619049479831e+08,3.677438100576e+02,6670,5983,4193,687,687,0,2,e,C,2015,4,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303100021,0,0,0
22,2.619049600130e+08,2.619074019784e+08,2.441965438634e+03,43170,38550,28614,4620,4620,0,44,e,C,2015,4,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303100022,0,0,0
23,2.619074140639e+08,2.619097718946e+08,2.357830706865e+03,41272,36873,27760,4399,4399,0,19,e,C,2015,4,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303100023,0,0,0
24,2.619097840008e+08,2.619099989693e+08,2.149685077667e+02,3745,3359,2427,386,386,0,2,e,C,2015,4,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303100024,0,0,0
25,2.619100112638e+08,2.619125589910e+08,2.547727181464e+03,44886,40036,29919,4850,4850,0,7,e,C,2015,4,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303100025,0,0,0
26,2.619125647305e+08,2.619136029701e+08,1.038239545882e+03,18247,16339,11845,1908,1908,0,6,e,C,2015,4,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303100026,0,0,0
27,2.619136150402e+08,2.619161579322e+08,2.542891949117e+03,44901,40127,30076,4774,4774,0,6,e,C,2015,4,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303100027,0,0,0
28,2.619161628225e+08,2.619171079079e+08,9.450854354799e+02,16706,14877,10405,1829,1829,0,3,e,C,2015,4,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303100028,0,0,0
29,2.619171188331e+08,2.619196749609e+08,2.556127858609e+03,44873,40124,30460,4749,4749,0,10,e,C,2015,4,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303100029,0,0,0
30,2.619196800051e+08,2.619203658222e+08,6.858171321750e+02,12114,10787,8056,1327,1327,0,5,e,C,2015,4,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303100030,0,0,0
31,2.619203780309e+08,2.619214379261e+08,1.059895287216e+03,18632,16617,12179,2015,2015,0,19,e,C,2015,4,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303100031,0,0,0
32,2.619214491714e+08,2.619239779230e+08,2.528751547903e+03,44934,40203,30712,4731,4731,0,7,e,C,2015,4,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303100032,0,0,0
33,2.619239830162e+08,2.619265139725e+08,2.530956337929e+03,44922,40157,30349,4765,4765,0,15,e,C,2015,4,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303100033,0,0,0
34,2.619265205810e+08,2.619290659974e+08,2.545416397393e+03,44893,40154,30218,4739,4739,0,24,e,C,2015,4,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303100034,0,0,0
35,2.619290700082e+08,2.619316139505e+08,2.543942348838e+03,44884,40012,29759,4872,4872,0,30,e,C,2015,4,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303100035,0,0,0
36,2.619316190407e+08,2.619340739159e+08,2.454875262082e+03,43010,38376,28373,4634,4634,0,45,e,C,2015,4,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303100036,0,0,0
38,2.619342430109e+08,2.619367919029e+08,2.548891969740e+03,44884,40100,30059,4784,4784,0,41,e,C,2015,4,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303100038,0,0,0
40,2.619369453312e+08,2.619395059703e+08,2.560639138907e+03,44864,40091,29915,4773,4773,0,8,e,C,2015,4,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303100040,0,0,0
41,2.619395112006e+08,2.619418667889e+08,2.355588232398e+03,41568,37070,27904,4498,4498,0,24,e,C,2015,4,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303100041,0,0,0
42,2.619418791592e+08,2.619422479583e+08,3.687991213202e+02,6563,5894,3859,669,669,0,2,e,C,2015,4,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303100042,0,0,0
43,2.619422601379e+08,2.619424929838e+08,2.328458623290e+02,3943,3503,2145,440,440,0,2,e,C,2015,4,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303100043,0,0,0
44,2.619425053874e+08,2.619446409444e+08,2.135557058901e+03,37437,33369,25231,4068,4068,0,4,e,C,2015,4,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303100044,0,0,0
45,2.619446530168e+08,2.619448588844e+08,2.058675901890e+02,3591,3248,2150,343,343,0,2,e,C,2015,4,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303100045,0,0,0
46,2.619448710153e+08,2.619454909773e+08,6.199620181024e+02,10949,9777,6780,1172,1172,0,4,e,C,2015,4,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303100046,0,0,0
48,2.619456543325e+08,2.619482099690e+08,2.555636523753e+03,44876,40090,29883,4786,4786,0,12,e,C,2015,4,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303100048,0,0,0
49,2.619482150853e+08,2.619503408888e+08,2.125803522110e+03,37231,33253,24637,3978,3978,0,11,e,C,2015,4,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303100049,0,0,0
50,2.619503530806e+08,2.619529229041e+08,2.569823513508e+03,44857,40023,29416,4834,4834,0,21,e,C,2015,4,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303100050,0,0,0
51,2.619529286844e+08,2.619532259288e+08,2.972443393171e+02,5244,4664,3189,580,580,0,2,e,C,2015,4,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303100051,0,0,0
52,2.619532370618e+08,2.619558079416e+08,2.570879779190e+03,44849,40055,30953,4794,4794,0,24,e,C,2015,4,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303100052,0,0,0
53,2.619558130767e+08,2.619583669925e+08,2.553915788382e+03,44880,40163,29764,4717,4717,0,7,e,C,2015,4,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303100053,0,0,0
1,2.619583720317e+08,2.619609419408e+08,2.569909152001e+03,44845,40183,30059,4662,4662,0,11,e,C,2015,4,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303100001,0,0,0
2,2.619609470683e+08,2.619613909411e+08,4.438728575110e+02,7828,6950,4972,878,878,0,2,e,C,2015,4,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303100002,0,0,0
3,2.619614030755e+08,2.619638356519e+08,2.432576334268e+03,42139,37627,28114,4512,4512,0,13,e,C,2015,4,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303100003,0,0,0
4,2.619638471465e+08,2.619653689620e+08,1.521815524280e+03,26705,23800,17554,2905,2905,0,30,e,C,2015,4,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303100004,0,0,0
5,2.619653802514e+08,2.619669449558e+08,1.564704396307e+03,27171,24252,18128,2919,2919,0,2,e,C,2015,4,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303200005,0,0,0
6,2.619669578991e+08,2.619695199917e+08,2.562092581481e+03,44866,40206,30054,4660,4660,0,9,e,C,2015,4,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303200006,0,0,0
7,2.619695250816e+08,2.619708649850e+08,1.339903488010e+03,23566,21092,15248,2474,2474,0,19,e,C,2015,4,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303200007,0,0,0
8,2.619708761563e+08,2.619714339625e+08,5.578061648905e+02,9643,8559,6240,1084,1084,0,8,e,C,2015,4,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303200008,0,0,0
9,2.619714461464e+08,2.619717669625e+08,3.208160932660e+02,5566,4956,3342,610,610,0,8,e,C,2015,4,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303200009,0,0,0
10,2.619717792851e+08,2.619732178886e+08,1.438603502959e+03,24935,22194,16367,2741,2741,0,31,e,C,2015,4,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303200010,0,0,0
11,2.619732290533e+08,2.619757689706e+08,2.539917299867e+03,44903,40040,29814,4863,4863,0,55,e,C,2015,4,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303200011,0,0,0
13,2.619758720669e+08,2.619784287996e+08,2.556732676268e+03,44872,39975,29503,4897,4897,0,21,e,C,2015,4,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303200013,0,0,0
15,2.619785212419e+08,2.619798589955e+08,1.337753633857e+03,23487,20901,15406,2586,2586,0,25,e,C,2015,4,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303200015,0,0,0
16,2.619798713861e+08,2.619804539357e+08,5.825495922565e+02,10260,9140,6476,1120,1120,0,8,e,C,2015,4,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303200016,0,0,0
17,2.619804660904e+08,2.619811047821e+08,6.386917219758e+02,11081,9893,6846,1188,1188,0,3,e,C,2015,4,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303200017,0,0,0
18,2.619811170008e+08,2.619814339044e+08,3.169035454988e+02,5540,4974,3331,566,566,0,3,e,C,2015,4,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303200018,0,0,0
19,2.619814460876e+08,2.619839899981e+08,2.543910446882e+03,44905,40082,29707,4823,4823,0,9,e,C,2015,4,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303200019,0,0,0
20,2.619839950035e+08,2.619849299945e+08,9.349909874797e+02,16168,14450,10634,1718,1718,0,10,e,C,2015,4,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303200020,0,0,0
21,2.619849423000e+08,2.619851269205e+08,1.846204616129e+02,3355,3004,1922,351,351,0,2,e,C,2015,4,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303200021,0,0,0
22,2.619851386357e+08,2.619876839314e+08,2.545295718282e+03,44888,40110,29942,4778,4778,0,32,e,C,2015,4,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303200022,0,0,0
23,2.619876890136e+08,2.619902399845e+08,2.550970914274e+03,44882,39946,30146,4936,4936,0,40,e,C,2015,4,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303200023,0,0,0
24,2.619902460970e+08,2.619927909583e+08,2.544861331612e+03,44939,40052,30129,4887,4887,0,48,e,C,2015,4,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303200024,0,0,0
25,2.619927952027e+08,2.619953649068e+08,2.569704073161e+03,44846,40105,30308,4741,4741,0,29,e,C,2015,4,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303200025,0,0,0
26,2.619953700221e+08,2.619967409772e+08,1.370955111682e+03,24126,21506,15653,2620,2620,0,61,e,C,2015,4,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303200026,0,0,0
27,2.619967530142e+08,2.619981989800e+08,1.445965829492e+03,25269,22565,16872,2704,2704,0,6,e,C,2015,4,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303200027,0,0,0
29,2.619982530456e+08,2.620004659916e+08,2.212946089864e+03,38592,34551,25808,4041,4041,0,34,e,C,2015,4,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303200029,0,0,0
30,2.620004774022e+08,2.620030209361e+08,2.543533860922e+03,44898,40089,29840,4809,4809,0,45,e,C,2015,4,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303200030,0,0,0
31,2.620030260881e+08,2.620054809590e+08,2.454870867819e+03,42679,37971,28764,4708,4708,0,50,e,C,2015,4,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303200031,0,0,0
32,2.620054921609e+08,2.620071869611e+08,1.694800156415e+03,29493,26350,19348,3143,3143,0,15,e,C,2015,4,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303200032,0,0,0
33,2.620071990930e+08,2.620086479600e+08,1.448866964310e+03,25280,22655,17195,2625,2625,0,21,e,C,2015,4,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303200033,0,0,0
35,2.620087010031e+08,2.620112729999e+08,2.571996737987e+03,44839,39991,30350,4848,4848,0,25,e,C,2015,4,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303200035,0,0,0
36,2.620112781907e+08,2.620126479437e+08,1.369753036320e+03,23577,21041,15597,2536,2536,0,6,e,C,2015,4,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303200036,0,0,0
37,2.620126600187e+08,2.620147759946e+08,2.115975888938e+03,37043,33059,24601,3984,3984,0,18,e,C,2015,4,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303200037,0,0,0
38,2.620147881270e+08,2.620173539557e+08,2.565828660637e+03,44862,40141,30424,4721,4721,0,26,e,C,2015,4,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303200038,0,0,0
39,2.620173580840e+08,2.620194507435e+08,2.092659567773e+03,36682,32775,24698,3907,3907,0,25,e,C,2015,4,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303200039,0,0,0
40,2.620194630412e+08,2.620220249957e+08,2.561954546630e+03,44864,40081,30321,4783,4783,0,32,e,C,2015,4,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303200040,0,0,0
41,2.620220292755e+08,2.620230527506e+08,1.023475085169e+03,17756,15841,11857,1915,1915,0,13,e,C,2015,4,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303200041,0,0,0
42,2.620230643066e+08,2.620251229974e+08,2.058690784276e+03,35731,31913,24270,3818,3818,0,14,e,C,2015,4,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303200042,0,0,0
43,2.620251350595e+08,2.620277099184e+08,2.574858884335e+03,44832,40058,30240,4774,4774,0,30,e,C,2015,4,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303200043,0,0,0
44,2.620277150443e+08,2.620299818169e+08,2.266772540212e+03,39253,35034,26321,4219,4219,0,13,e,C,2015,4,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303200044,0,0,0
45,2.620299940015e+08,2.620310269369e+08,1.032935451418e+03,17846,15990,11811,1856,1856,0,11,e,C,2015,4,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303200045,0,0,0
46,2.620310390491e+08,2.620323518734e+08,1.312824257612e+03,22609,20196,14921,2413,2413,0,16,e,C,2015,4,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303200046,0,0,0
47,2.620323631683e+08,2.620349459755e+08,2.582807166368e+03,44824,40117,30525,4707,4707,0,17,e,C,2015,4,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303200047,0,0,0
49,2.620350150529e+08,2.620376389798e+08,2.623926914275e+03,44726,39926,30210,4800,4800,0,25,e,C,2015,4,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303200049,0,0,0
50,2.620376443850e+08,2.620402789724e+08,2.634587422878e+03,44727,39943,30106,4784,4784,0,13,e,C,2015,4,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303200050,0,0,0
51,2.620402840137e+08,2.620418439663e+08,1.559952572644e+03,26920,24019,17979,2901,2901,0,5,e,C,2015,4,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303200051,0,0,0
52,2.620418560653e+08,2.620421528735e+08,2.968081915379e+02,5026,4476,3181,550,550,0,2,e,C,2015,4,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303200052,0,0,0
54,2.620422580545e+08,2.620448599144e+08,2.601859929353e+03,44789,40010,29929,4779,4779,0,41,e,C,2015,4,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303200054,0,0,0
