#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.295227410000e+08,3.295228020000e+08,5.465574e+01,9.465705e-01,5.040984e+01,9.090604e-01,9.223155e-01,4.635793e-03,2.240000e+01,2.530000e+01,9.860000e+02,41381300001
3.295228020000e+08,3.295228630000e+08,5.504918e+01,9.499714e-01,5.065574e+01,9.112749e-01,9.201906e-01,4.676551e-03,2.240000e+01,2.530000e+01,9.860000e+02,41381300001
3.295228630000e+08,3.295229240000e+08,5.365574e+01,9.378712e-01,4.978688e+01,9.034259e-01,9.278949e-01,4.521259e-03,2.240000e+01,2.530000e+01,9.860000e+02,41381300001
3.295229240000e+08,3.295229850000e+08,5.513115e+01,9.506783e-01,5.083607e+01,9.128954e-01,9.220934e-01,4.621800e-03,2.240000e+01,2.530000e+01,9.860000e+02,41381300001
3.295229850000e+08,3.295230460000e+08,5.416393e+01,9.423022e-01,5.031147e+01,9.081730e-01,9.288741e-01,4.471697e-03,2.240000e+01,2.530000e+01,9.860000e+02,41381300001
3.295230460000e+08,3.295231070000e+08,5.606557e+01,9.587011e-01,5.226229e+01,9.256127e-01,9.321637e-01,4.299956e-03,2.240000e+01,2.530000e+01,9.860000e+02,41381300001
3.295231070000e+08,3.295231680000e+08,5.509836e+01,9.503956e-01,5.072131e+01,9.118645e-01,9.205593e-01,4.664585e-03,2.240000e+01,2.530000e+01,9.860000e+02,41381300001
3.295231680000e+08,3.295232290000e+08,5.698361e+01,9.665182e-01,5.234426e+01,9.263383e-01,9.185846e-01,4.638451e-03,2.240000e+01,2.530000e+01,9.860000e+02,41381300001
3.295232290000e+08,3.295232900000e+08,5.440984e+01,9.444388e-01,4.990164e+01,9.044665e-01,9.171437e-01,4.784955e-03,2.240000e+01,2.530000e+01,9.860000e+02,41381300001
3.295232900000e+08,3.295233510000e+08,5.490164e+01,9.486974e-01,5.050820e+01,9.099468e-01,9.199761e-01,4.688571e-03,2.240000e+01,2.530000e+01,9.860000e+02,41381300001
3.295233510000e+08,3.295234120000e+08,5.478688e+01,9.477054e-01,5.016393e+01,9.068404e-01,9.156194e-01,4.808124e-03,2.240000e+01,2.530000e+01,9.860000e+02,41381300001
3.295234120000e+08,3.295234730000e+08,5.652459e+01,9.626176e-01,5.247541e+01,9.274980e-01,9.283643e-01,4.391778e-03,2.240000e+01,2.530000e+01,9.860000e+02,41381300001
3.295234730000e+08,3.295235340000e+08,5.772131e+01,9.727544e-01,5.365574e+01,9.378712e-01,9.295655e-01,4.312208e-03,2.240000e+01,2.530000e+01,9.860000e+02,41381300001
3.295235340000e+08,3.295235950000e+08,5.577049e+01,9.561749e-01,5.132787e+01,9.173006e-01,9.203410e-01,4.642210e-03,2.240000e+01,2.530000e+01,9.860000e+02,41381300001
3.295236160000e+08,3.295236770000e+08,5.547541e+01,9.536420e-01,5.085246e+01,9.130427e-01,9.166667e-01,4.751162e-03,2.240000e+01,2.520000e+01,9.860000e+02,41381300002
3.295236770000e+08,3.295237380000e+08,5.585246e+01,9.568773e-01,5.095082e+01,9.139252e-01,9.122395e-01,4.847501e-03,2.240000e+01,2.520000e+01,9.860000e+02,41381300002
3.295237380000e+08,3.295237990000e+08,5.511475e+01,9.505370e-01,5.065574e+01,9.112749e-01,9.190958e-01,4.702916e-03,2.240000e+01,2.520000e+01,9.860000e+02,41381300002
3.295237990000e+08,3.295238600000e+08,5.386885e+01,9.397318e-01,4.921312e+01,8.982050e-01,9.135727e-01,4.901886e-03,2.240000e+01,2.520000e+01,9.860000e+02,41381300002
3.295238600000e+08,3.295239210000e+08,5.514754e+01,9.508197e-01,5.078688e+01,9.124538e-01,9.209275e-01,4.652620e-03,2.240000e+01,2.520000e+01,9.860000e+02,41381300002
3.295239210000e+08,3.295239820000e+08,5.567213e+01,9.553313e-01,5.129508e+01,9.170076e-01,9.213781e-01,4.618564e-03,2.240000e+01,2.520000e+01,9.860000e+02,41381300002
3.295239820000e+08,3.295240430000e+08,5.577049e+01,9.561749e-01,5.086885e+01,9.131898e-01,9.121105e-01,4.854283e-03,2.240000e+01,2.520000e+01,9.860000e+02,41381300002
3.295240430000e+08,3.295241040000e+08,5.459016e+01,9.460025e-01,5.032787e+01,9.083210e-01,9.219219e-01,4.649321e-03,2.240000e+01,2.520000e+01,9.860000e+02,41381300002
3.295241040000e+08,3.295241650000e+08,5.519672e+01,9.512435e-01,5.045901e+01,9.095037e-01,9.141669e-01,4.827458e-03,2.240000e+01,2.520000e+01,9.860000e+02,41381300002
3.295241650000e+08,3.295242260000e+08,5.588525e+01,9.571581e-01,5.131147e+01,9.171541e-01,9.181578e-01,4.694981e-03,2.240000e+01,2.520000e+01,9.860000e+02,41381300002
3.295242260000e+08,3.295242870000e+08,5.495082e+01,9.491223e-01,5.095082e+01,9.139252e-01,9.272076e-01,4.487241e-03,2.240000e+01,2.520000e+01,9.860000e+02,41381300002
3.295242870000e+08,3.295243480000e+08,5.532787e+01,9.523730e-01,5.116393e+01,9.158346e-01,9.247407e-01,4.541017e-03,2.240000e+01,2.520000e+01,9.860000e+02,41381300002
3.295243480000e+08,3.295244090000e+08,5.509836e+01,9.503956e-01,5.049180e+01,9.097992e-01,9.163939e-01,4.774476e-03,2.240000e+01,2.520000e+01,9.860000e+02,41381300002
3.295244090000e+08,3.295244700000e+08,5.606557e+01,9.587011e-01,5.160656e+01,9.197875e-01,9.204679e-01,4.626607e-03,2.240000e+01,2.520000e+01,9.860000e+02,41381300002
3.295244920000e+08,3.295245530000e+08,5.421312e+01,9.427299e-01,4.991803e+01,9.046150e-01,9.207741e-01,4.696703e-03,2.240000e+01,2.490000e+01,9.860000e+02,41381300003
3.295245530000e+08,3.295246140000e+08,5.536066e+01,9.526551e-01,5.140984e+01,9.180328e-01,9.286349e-01,4.429962e-03,2.240000e+01,2.490000e+01,9.860000e+02,41381300003
3.295246140000e+08,3.295246750000e+08,5.573771e+01,9.558938e-01,5.127869e+01,9.168611e-01,9.200000e-01,4.652639e-03,2.240000e+01,2.490000e+01,9.860000e+02,41381300003
3.295246750000e+08,3.295247360000e+08,5.711475e+01,9.676298e-01,5.249180e+01,9.276429e-01,9.190586e-01,4.620809e-03,2.240000e+01,2.490000e+01,9.860000e+02,41381300003
3.295247360000e+08,3.295247970000e+08,5.595082e+01,9.577194e-01,5.165574e+01,9.202257e-01,9.232347e-01,4.556909e-03,2.240000e+01,2.490000e+01,9.860000e+02,41381300003
3.295247970000e+08,3.295248580000e+08,5.524590e+01,9.516672e-01,5.040984e+01,9.090604e-01,9.124629e-01,4.868428e-03,2.240000e+01,2.490000e+01,9.860000e+02,41381300003
3.295248580000e+08,3.295249190000e+08,5.649180e+01,9.623384e-01,5.214754e+01,9.245960e-01,9.230992e-01,4.538705e-03,2.240000e+01,2.490000e+01,9.860000e+02,41381300003
3.295249190000e+08,3.295249800000e+08,5.514754e+01,9.508197e-01,5.049180e+01,9.097992e-01,9.155767e-01,4.793476e-03,2.240000e+01,2.490000e+01,9.860000e+02,41381300003
3.295249800000e+08,3.295250410000e+08,5.511475e+01,9.505370e-01,5.081967e+01,9.127482e-01,9.220702e-01,4.623117e-03,2.240000e+01,2.490000e+01,9.860000e+02,41381300003
3.295250410000e+08,3.295251020000e+08,5.606557e+01,9.587011e-01,5.177049e+01,9.212473e-01,9.233918e-01,4.547969e-03,2.240000e+01,2.490000e+01,9.860000e+02,41381300003
3.295251020000e+08,3.295251630000e+08,5.568853e+01,9.554719e-01,5.163934e+01,9.200797e-01,9.272888e-01,4.455131e-03,2.240000e+01,2.490000e+01,9.860000e+02,41381300003
3.295251630000e+08,3.295252240000e+08,5.529508e+01,9.520907e-01,5.118033e+01,9.159813e-01,9.255855e-01,4.518860e-03,2.240000e+01,2.490000e+01,9.860000e+02,41381300003
3.295252240000e+08,3.295252850000e+08,5.504918e+01,9.499714e-01,5.073771e+01,9.120119e-01,9.216796e-01,4.636467e-03,2.240000e+01,2.490000e+01,9.860000e+02,41381300003
3.295252850000e+08,3.295253460000e+08,5.516393e+01,9.509610e-01,5.078688e+01,9.124538e-01,9.206538e-01,4.659280e-03,2.240000e+01,2.490000e+01,9.860000e+02,41381300003
3.295253630000e+08,3.295254240000e+08,5.570492e+01,9.556125e-01,5.203279e+01,9.235781e-01,9.340789e-01,4.256890e-03,2.240000e+01,2.470000e+01,9.860000e+02,41381300004
3.295254240000e+08,3.295254850000e+08,5.606557e+01,9.587011e-01,5.204918e+01,9.237236e-01,9.283625e-01,4.409769e-03,2.240000e+01,2.470000e+01,9.860000e+02,41381300004
3.295254850000e+08,3.295255460000e+08,5.339344e+01,9.355760e-01,4.949180e+01,9.007447e-01,9.269266e-01,4.560300e-03,2.240000e+01,2.470000e+01,9.860000e+02,41381300004
3.295255460000e+08,3.295256070000e+08,5.481967e+01,9.479890e-01,5.060656e+01,9.108324e-01,9.231459e-01,4.606122e-03,2.240000e+01,2.470000e+01,9.860000e+02,41381300004
3.295256070000e+08,3.295256680000e+08,5.565574e+01,9.551906e-01,5.159016e+01,9.196414e-01,9.269514e-01,4.465957e-03,2.240000e+01,2.470000e+01,9.860000e+02,41381300004
3.295256680000e+08,3.295257290000e+08,5.368853e+01,9.381576e-01,4.975410e+01,9.031284e-01,9.267176e-01,4.553737e-03,2.240000e+01,2.470000e+01,9.860000e+02,41381300004
3.295257290000e+08,3.295257900000e+08,5.460656e+01,9.461445e-01,5.039344e+01,9.089125e-01,9.228460e-01,4.623347e-03,2.240000e+01,2.470000e+01,9.860000e+02,41381300004
3.295257900000e+08,3.295258510000e+08,5.593443e+01,9.575791e-01,5.136066e+01,9.175936e-01,9.182298e-01,4.691036e-03,2.240000e+01,2.470000e+01,9.860000e+02,41381300004
3.295258510000e+08,3.295259120000e+08,5.603279e+01,9.584208e-01,5.173771e+01,9.209555e-01,9.233470e-01,4.550520e-03,2.240000e+01,2.470000e+01,9.860000e+02,41381300004
3.295259120000e+08,3.295259730000e+08,5.427869e+01,9.432998e-01,5.006557e+01,9.059510e-01,9.223800e-01,4.650100e-03,2.240000e+01,2.470000e+01,9.860000e+02,41381300004
3.295259730000e+08,3.295260340000e+08,5.552459e+01,9.540645e-01,5.108197e+01,9.151007e-01,9.199882e-01,4.661874e-03,2.240000e+01,2.470000e+01,9.860000e+02,41381300004
3.295260340000e+08,3.295260950000e+08,5.308197e+01,9.328431e-01,4.863934e+01,8.929537e-01,9.163064e-01,4.866628e-03,2.240000e+01,2.470000e+01,9.860000e+02,41381300004
3.295260950000e+08,3.295261560000e+08,5.572131e+01,9.557532e-01,5.177049e+01,9.212473e-01,9.290968e-01,4.402382e-03,2.240000e+01,2.470000e+01,9.860000e+02,41381300004
3.295261560000e+08,3.295262170000e+08,5.573771e+01,9.558938e-01,5.154099e+01,9.192030e-01,9.247059e-01,4.525254e-03,2.240000e+01,2.470000e+01,9.860000e+02,41381300004
3.295262430000e+08,3.295263040000e+08,5.401639e+01,9.410179e-01,4.947541e+01,9.005955e-01,9.159333e-01,4.834108e-03,2.230000e+01,2.460000e+01,9.860000e+02,41381300005
3.295263040000e+08,3.295263650000e+08,5.568853e+01,9.554719e-01,5.093443e+01,9.137782e-01,9.146305e-01,4.794313e-03,2.230000e+01,2.460000e+01,9.860000e+02,41381300005
3.295263650000e+08,3.295264260000e+08,5.596721e+01,9.578598e-01,5.162295e+01,9.199336e-01,9.223784e-01,4.579458e-03,2.230000e+01,2.460000e+01,9.860000e+02,41381300005
3.295264260000e+08,3.295264870000e+08,5.611475e+01,9.591215e-01,5.129508e+01,9.170076e-01,9.141104e-01,4.789235e-03,2.230000e+01,2.460000e+01,9.860000e+02,41381300005
3.295264870000e+08,3.295265480000e+08,5.662295e+01,9.634548e-01,5.231147e+01,9.260482e-01,9.238564e-01,4.512922e-03,2.230000e+01,2.460000e+01,9.860000e+02,41381300005
3.295265480000e+08,3.295266090000e+08,5.583607e+01,9.567368e-01,5.152459e+01,9.190568e-01,9.227833e-01,4.573863e-03,2.230000e+01,2.460000e+01,9.860000e+02,41381300005
3.295266090000e+08,3.295266700000e+08,5.513115e+01,9.506783e-01,5.085246e+01,9.130427e-01,9.223907e-01,4.613717e-03,2.230000e+01,2.460000e+01,9.860000e+02,41381300005
3.295266700000e+08,3.295267310000e+08,5.509836e+01,9.503956e-01,5.070492e+01,9.117172e-01,9.202618e-01,4.672558e-03,2.230000e+01,2.460000e+01,9.860000e+02,41381300005
3.295267310000e+08,3.295267920000e+08,5.504918e+01,9.499714e-01,5.052459e+01,9.100944e-01,9.178082e-01,4.739688e-03,2.230000e+01,2.460000e+01,9.860000e+02,41381300005
3.295267920000e+08,3.295268530000e+08,5.695082e+01,9.662401e-01,5.204918e+01,9.237236e-01,9.139321e-01,4.758419e-03,2.230000e+01,2.460000e+01,9.860000e+02,41381300005
3.295268530000e+08,3.295269140000e+08,5.577049e+01,9.561749e-01,5.085246e+01,9.130427e-01,9.118166e-01,4.861609e-03,2.230000e+01,2.460000e+01,9.860000e+02,41381300005
3.295269140000e+08,3.295269750000e+08,5.654099e+01,9.627572e-01,5.213115e+01,9.244506e-01,9.220064e-01,4.566147e-03,2.230000e+01,2.460000e+01,9.860000e+02,41381300005
3.295269750000e+08,3.295270360000e+08,5.598361e+01,9.580000e-01,5.175410e+01,9.211015e-01,9.244509e-01,4.522318e-03,2.230000e+01,2.460000e+01,9.860000e+02,41381300005
3.295270360000e+08,3.295270970000e+08,5.496721e+01,9.492638e-01,5.073771e+01,9.120119e-01,9.230540e-01,4.602458e-03,2.230000e+01,2.460000e+01,9.860000e+02,41381300005
3.295271130000e+08,3.295271740000e+08,5.485246e+01,9.482725e-01,5.047541e+01,9.096515e-01,9.202032e-01,4.684590e-03,2.240000e+01,2.450000e+01,9.860000e+02,41381300006
3.295271740000e+08,3.295272350000e+08,5.593443e+01,9.575791e-01,5.160656e+01,9.197875e-01,9.226260e-01,4.574101e-03,2.240000e+01,2.450000e+01,9.860000e+02,41381300006
3.295272350000e+08,3.295272960000e+08,5.514754e+01,9.508197e-01,5.085246e+01,9.130427e-01,9.221165e-01,4.620485e-03,2.240000e+01,2.450000e+01,9.860000e+02,41381300006
3.295272960000e+08,3.295273570000e+08,5.754099e+01,9.712337e-01,5.300000e+01,9.321225e-01,9.210826e-01,4.550741e-03,2.240000e+01,2.450000e+01,9.860000e+02,41381300006
3.295273570000e+08,3.295274180000e+08,5.449180e+01,9.451498e-01,5.024590e+01,9.075810e-01,9.220818e-01,4.649151e-03,2.240000e+01,2.450000e+01,9.860000e+02,41381300006
3.295274180000e+08,3.295274790000e+08,5.611475e+01,9.591215e-01,5.185246e+01,9.219763e-01,9.240432e-01,4.528204e-03,2.240000e+01,2.450000e+01,9.860000e+02,41381300006
3.295274790000e+08,3.295275400000e+08,5.626229e+01,9.603816e-01,5.211475e+01,9.243053e-01,9.262820e-01,4.460511e-03,2.240000e+01,2.450000e+01,9.860000e+02,41381300006
3.295275400000e+08,3.295276010000e+08,5.422951e+01,9.428724e-01,5.018033e+01,9.069886e-01,9.253325e-01,4.570165e-03,2.240000e+01,2.450000e+01,9.860000e+02,41381300006
3.295276010000e+08,3.295276620000e+08,5.637705e+01,9.613605e-01,5.209836e+01,9.241599e-01,9.241058e-01,4.515949e-03,2.240000e+01,2.450000e+01,9.860000e+02,41381300006
3.295276620000e+08,3.295277230000e+08,5.526229e+01,9.518085e-01,5.113115e+01,9.155411e-01,9.252447e-01,4.529704e-03,2.240000e+01,2.450000e+01,9.860000e+02,41381300006
3.295277230000e+08,3.295277840000e+08,5.550820e+01,9.539237e-01,5.060656e+01,9.108324e-01,9.116952e-01,4.876109e-03,2.240000e+01,2.450000e+01,9.860000e+02,41381300006
3.295277840000e+08,3.295278450000e+08,5.691803e+01,9.659619e-01,5.221312e+01,9.251771e-01,9.173387e-01,4.673325e-03,2.240000e+01,2.450000e+01,9.860000e+02,41381300006
3.295278450000e+08,3.295279060000e+08,5.500000e+01,9.495469e-01,5.062295e+01,9.109799e-01,9.204173e-01,4.672566e-03,2.240000e+01,2.450000e+01,9.860000e+02,41381300006
3.295279060000e+08,3.295279670000e+08,5.675410e+01,9.645699e-01,5.247541e+01,9.274980e-01,9.246101e-01,4.487169e-03,2.240000e+01,2.450000e+01,9.860000e+02,41381300006
3.295279820000e+08,3.295280430000e+08,5.590164e+01,9.572985e-01,5.118033e+01,9.159813e-01,9.155425e-01,4.761909e-03,2.230000e+01,2.430000e+01,9.860000e+02,41381300007
3.295280430000e+08,3.295281040000e+08,5.604918e+01,9.585609e-01,5.142623e+01,9.181791e-01,9.175197e-01,4.704713e-03,2.230000e+01,2.430000e+01,9.860000e+02,41381300007
3.295281040000e+08,3.295281650000e+08,5.496721e+01,9.492638e-01,5.090164e+01,9.134840e-01,9.260364e-01,4.519667e-03,2.230000e+01,2.430000e+01,9.860000e+02,41381300007
3.295281650000e+08,3.295282260000e+08,5.590164e+01,9.572985e-01,5.152459e+01,9.190568e-01,9.217009e-01,4.600407e-03,2.230000e+01,2.430000e+01,9.860000e+02,41381300007
3.295282260000e+08,3.295282870000e+08,5.536066e+01,9.526551e-01,5.113115e+01,9.155411e-01,9.236009e-01,4.571102e-03,2.230000e+01,2.430000e+01,9.860000e+02,41381300007
3.295282870000e+08,3.295283480000e+08,5.549180e+01,9.537828e-01,5.106557e+01,9.149538e-01,9.202363e-01,4.656642e-03,2.230000e+01,2.430000e+01,9.860000e+02,41381300007
3.295283480000e+08,3.295284090000e+08,5.608197e+01,9.588412e-01,5.211475e+01,9.243053e-01,9.292604e-01,4.383524e-03,2.230000e+01,2.430000e+01,9.860000e+02,41381300007
3.295284090000e+08,3.295284700000e+08,5.454099e+01,9.455763e-01,5.052459e+01,9.100944e-01,9.263601e-01,4.528144e-03,2.230000e+01,2.430000e+01,9.860000e+02,41381300007
3.295284700000e+08,3.295285310000e+08,5.595082e+01,9.577194e-01,5.139344e+01,9.178864e-01,9.185467e-01,4.682058e-03,2.230000e+01,2.430000e+01,9.860000e+02,41381300007
3.295285310000e+08,3.295285920000e+08,5.824590e+01,9.771647e-01,5.332787e+01,9.350013e-01,9.155643e-01,4.664551e-03,2.230000e+01,2.430000e+01,9.860000e+02,41381300007
3.295285920000e+08,3.295286530000e+08,5.467213e+01,9.467124e-01,5.029508e+01,9.080251e-01,9.199401e-01,4.699368e-03,2.230000e+01,2.430000e+01,9.860000e+02,41381300007
3.295286530000e+08,3.295287140000e+08,5.596721e+01,9.578598e-01,5.162295e+01,9.199336e-01,9.223784e-01,4.579458e-03,2.230000e+01,2.430000e+01,9.860000e+02,41381300007
3.295287140000e+08,3.295287750000e+08,5.531147e+01,9.522319e-01,5.095082e+01,9.139252e-01,9.211618e-01,4.639420e-03,2.230000e+01,2.430000e+01,9.860000e+02,41381300007
3.295287750000e+08,3.295288360000e+08,5.498361e+01,9.494054e-01,5.077049e+01,9.123065e-01,9.233751e-01,4.592959e-03,2.230000e+01,2.430000e+01,9.860000e+02,41381300007
3.295288520000e+08,3.295289130000e+08,5.614754e+01,9.594016e-01,5.231147e+01,9.260482e-01,9.316788e-01,4.311024e-03,2.230000e+01,2.410000e+01,9.870000e+02,41381300008
3.295289130000e+08,3.295289740000e+08,5.549180e+01,9.537828e-01,5.140984e+01,9.180328e-01,9.264402e-01,4.486934e-03,2.230000e+01,2.410000e+01,9.870000e+02,41381300008
3.295289740000e+08,3.295290350000e+08,5.434426e+01,9.438695e-01,5.055738e+01,9.103898e-01,9.303167e-01,4.422195e-03,2.230000e+01,2.410000e+01,9.870000e+02,41381300008
3.295290350000e+08,3.295290960000e+08,5.493443e+01,9.489807e-01,5.088525e+01,9.133369e-01,9.262906e-01,4.513857e-03,2.230000e+01,2.410000e+01,9.870000e+02,41381300008
3.295290960000e+08,3.295291570000e+08,5.619672e+01,9.598218e-01,5.227869e+01,9.257579e-01,9.302800e-01,4.349757e-03,2.230000e+01,2.410000e+01,9.870000e+02,41381300008
3.295291570000e+08,3.295292180000e+08,5.547541e+01,9.536420e-01,5.172131e+01,9.208096e-01,9.323286e-01,4.317894e-03,2.230000e+01,2.410000e+01,9.870000e+02,41381300008
3.295292180000e+08,3.295292790000e+08,5.491803e+01,9.488391e-01,5.052459e+01,9.100944e-01,9.200000e-01,4.687232e-03,2.230000e+01,2.410000e+01,9.870000e+02,41381300008
3.295292790000e+08,3.295293400000e+08,5.504918e+01,9.499714e-01,5.078688e+01,9.124538e-01,9.225730e-01,4.612181e-03,2.230000e+01,2.410000e+01,9.870000e+02,41381300008
3.295293400000e+08,3.295294010000e+08,5.337705e+01,9.354323e-01,4.918033e+01,8.979058e-01,9.213759e-01,4.716871e-03,2.230000e+01,2.410000e+01,9.870000e+02,41381300008
3.295294010000e+08,3.295294620000e+08,5.413115e+01,9.420169e-01,5.008197e+01,9.060992e-01,9.251968e-01,4.578135e-03,2.230000e+01,2.410000e+01,9.870000e+02,41381300008
3.295294620000e+08,3.295295230000e+08,5.647541e+01,9.621987e-01,5.252459e+01,9.279326e-01,9.300435e-01,4.345813e-03,2.230000e+01,2.410000e+01,9.870000e+02,41381300008
3.295295230000e+08,3.295295840000e+08,5.578688e+01,9.563154e-01,5.134426e+01,9.174471e-01,9.203644e-01,4.640904e-03,2.230000e+01,2.410000e+01,9.870000e+02,41381300008
3.295295840000e+08,3.295296450000e+08,5.719672e+01,9.683239e-01,5.283607e+01,9.306799e-01,9.237604e-01,4.492824e-03,2.230000e+01,2.410000e+01,9.870000e+02,41381300008
3.295296450000e+08,3.295297060000e+08,5.360656e+01,9.374412e-01,4.916393e+01,8.977562e-01,9.171254e-01,4.821156e-03,2.230000e+01,2.410000e+01,9.870000e+02,41381300008
3.295297300000e+08,3.295297910000e+08,5.549180e+01,9.537828e-01,5.121312e+01,9.162747e-01,9.228951e-01,4.584983e-03,2.230000e+01,2.400000e+01,9.870000e+02,41381400009
3.295297910000e+08,3.295298520000e+08,5.540984e+01,9.530782e-01,5.034426e+01,9.084689e-01,9.085799e-01,4.957287e-03,2.230000e+01,2.400000e+01,9.870000e+02,41381400009
3.295298520000e+08,3.295299130000e+08,5.483607e+01,9.481307e-01,5.014754e+01,9.066923e-01,9.144992e-01,4.834801e-03,2.230000e+01,2.400000e+01,9.870000e+02,41381400009
3.295299130000e+08,3.295299740000e+08,5.403279e+01,9.411607e-01,4.995082e+01,9.049121e-01,9.244539e-01,4.603150e-03,2.230000e+01,2.400000e+01,9.870000e+02,41381400009
3.295299740000e+08,3.295300350000e+08,5.557377e+01,9.544870e-01,5.081967e+01,9.127482e-01,9.144543e-01,4.803749e-03,2.230000e+01,2.400000e+01,9.870000e+02,41381400009
3.295300350000e+08,3.295300960000e+08,5.514754e+01,9.508197e-01,5.093443e+01,9.137782e-01,9.236029e-01,4.579870e-03,2.230000e+01,2.400000e+01,9.870000e+02,41381400009
3.295300960000e+08,3.295301570000e+08,5.627869e+01,9.605215e-01,5.154099e+01,9.192030e-01,9.158171e-01,4.738921e-03,2.230000e+01,2.400000e+01,9.870000e+02,41381400009
3.295301570000e+08,3.295302180000e+08,5.672131e+01,9.642912e-01,5.239344e+01,9.267734e-01,9.236994e-01,4.513268e-03,2.230000e+01,2.400000e+01,9.870000e+02,41381400009
3.295302180000e+08,3.295302790000e+08,5.670492e+01,9.641519e-01,5.193443e+01,9.227048e-01,9.158716e-01,4.719688e-03,2.230000e+01,2.400000e+01,9.870000e+02,41381400009
3.295302790000e+08,3.295303400000e+08,5.437705e+01,9.441541e-01,4.995082e+01,9.049121e-01,9.186012e-01,4.747882e-03,2.230000e+01,2.400000e+01,9.870000e+02,41381400009
3.295303400000e+08,3.295304010000e+08,5.427869e+01,9.432998e-01,5.027869e+01,9.078771e-01,9.263062e-01,4.540598e-03,2.230000e+01,2.400000e+01,9.870000e+02,41381400009
3.295304010000e+08,3.295304620000e+08,5.436066e+01,9.440118e-01,5.000000e+01,9.053575e-01,9.197829e-01,4.717033e-03,2.230000e+01,2.400000e+01,9.870000e+02,41381400009
3.295304620000e+08,3.295305230000e+08,5.531147e+01,9.522319e-01,5.085246e+01,9.130427e-01,9.193835e-01,4.686922e-03,2.230000e+01,2.400000e+01,9.870000e+02,41381400009
3.295305230000e+08,3.295305840000e+08,5.536066e+01,9.526551e-01,5.101639e+01,9.145131e-01,9.215280e-01,4.627497e-03,2.230000e+01,2.400000e+01,9.870000e+02,41381400009
3.295306060000e+08,3.295306670000e+08,5.444262e+01,9.447232e-01,5.040984e+01,9.090604e-01,9.259259e-01,4.544508e-03,2.230000e+01,2.380000e+01,9.870000e+02,41381400010
3.295306670000e+08,3.295307280000e+08,5.632787e+01,9.609411e-01,5.209836e+01,9.241599e-01,9.249127e-01,4.495801e-03,2.230000e+01,2.380000e+01,9.870000e+02,41381400010
3.295307280000e+08,3.295307890000e+08,5.513115e+01,9.506783e-01,5.108197e+01,9.151007e-01,9.265537e-01,4.498388e-03,2.230000e+01,2.380000e+01,9.870000e+02,41381400010
3.295307890000e+08,3.295308500000e+08,5.639344e+01,9.615002e-01,5.206557e+01,9.238690e-01,9.232558e-01,4.538419e-03,2.230000e+01,2.380000e+01,9.870000e+02,41381400010
3.295308500000e+08,3.295309110000e+08,5.519672e+01,9.512435e-01,5.104918e+01,9.148070e-01,9.248589e-01,4.543127e-03,2.230000e+01,2.380000e+01,9.870000e+02,41381400010
3.295309110000e+08,3.295309720000e+08,5.636066e+01,9.612207e-01,5.114754e+01,9.156879e-01,9.075044e-01,4.941195e-03,2.230000e+01,2.380000e+01,9.870000e+02,41381400010
3.295309720000e+08,3.295310330000e+08,5.601639e+01,9.582805e-01,5.131147e+01,9.171541e-01,9.160082e-01,4.745103e-03,2.230000e+01,2.380000e+01,9.870000e+02,41381400010
3.295310330000e+08,3.295310940000e+08,5.606557e+01,9.587011e-01,5.124590e+01,9.165679e-01,9.140351e-01,4.793238e-03,2.230000e+01,2.380000e+01,9.870000e+02,41381400010
3.295310940000e+08,3.295311550000e+08,5.583607e+01,9.567368e-01,5.190164e+01,9.224134e-01,9.295361e-01,4.385248e-03,2.230000e+01,2.380000e+01,9.870000e+02,41381400010
3.295311550000e+08,3.295312160000e+08,5.588525e+01,9.571581e-01,5.160656e+01,9.197875e-01,9.234380e-01,4.554043e-03,2.230000e+01,2.380000e+01,9.870000e+02,41381400010
3.295312160000e+08,3.295312770000e+08,5.468853e+01,9.468544e-01,5.039344e+01,9.089125e-01,9.214628e-01,4.657614e-03,2.230000e+01,2.380000e+01,9.870000e+02,41381400010
3.295312770000e+08,3.295313380000e+08,5.626229e+01,9.603816e-01,5.186885e+01,9.221220e-01,9.219114e-01,4.579992e-03,2.230000e+01,2.380000e+01,9.870000e+02,41381400010
3.295313380000e+08,3.295313990000e+08,5.603279e+01,9.584208e-01,5.172131e+01,9.208096e-01,9.230544e-01,4.558474e-03,2.230000e+01,2.380000e+01,9.870000e+02,41381400010
3.295313990000e+08,3.295314600000e+08,5.555738e+01,9.543462e-01,5.129508e+01,9.170076e-01,9.232812e-01,4.571747e-03,2.230000e+01,2.380000e+01,9.870000e+02,41381400010
3.295314760000e+08,3.295315370000e+08,5.319672e+01,9.338508e-01,4.919672e+01,8.980555e-01,9.248074e-01,4.629200e-03,2.230000e+01,2.370000e+01,9.870000e+02,41381400011
3.295315370000e+08,3.295315980000e+08,5.652459e+01,9.626176e-01,5.188525e+01,9.222677e-01,9.179235e-01,4.674435e-03,2.230000e+01,2.370000e+01,9.870000e+02,41381400011
3.295315980000e+08,3.295316590000e+08,5.555738e+01,9.543462e-01,5.075410e+01,9.121592e-01,9.135438e-01,4.827552e-03,2.230000e+01,2.370000e+01,9.870000e+02,41381400011
