#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.222694840000e+08,3.222695450000e+08,2.811475e+01,6.788944e-01,2.273771e+01,6.105320e-01,8.087463e-01,9.496837e-03,2.100000e+01,2.700000e+01,1.033000e+03,43372900001
3.222695450000e+08,3.222696060000e+08,2.862295e+01,6.850027e-01,2.321312e+01,6.168815e-01,8.109966e-01,9.369625e-03,2.100000e+01,2.700000e+01,1.033000e+03,43372900001
3.222696060000e+08,3.222696670000e+08,2.860656e+01,6.848065e-01,2.368852e+01,6.231665e-01,8.280802e-01,9.032363e-03,2.100000e+01,2.700000e+01,1.033000e+03,43372900001
3.222696670000e+08,3.222697280000e+08,2.747541e+01,6.711308e-01,2.252459e+01,6.076640e-01,8.198091e-01,9.388275e-03,2.100000e+01,2.700000e+01,1.033000e+03,43372900001
3.222697280000e+08,3.222697890000e+08,2.706557e+01,6.661066e-01,2.209836e+01,6.018872e-01,8.164749e-01,9.526770e-03,2.100000e+01,2.700000e+01,1.033000e+03,43372900001
3.222697890000e+08,3.222698500000e+08,2.831148e+01,6.812654e-01,2.368852e+01,6.231665e-01,8.367110e-01,8.894468e-03,2.100000e+01,2.700000e+01,1.033000e+03,43372900001
3.222698500000e+08,3.222699110000e+08,2.762295e+01,6.729304e-01,2.234426e+01,6.052268e-01,8.089021e-01,9.578026e-03,2.100000e+01,2.700000e+01,1.033000e+03,43372900001
3.222699110000e+08,3.222699720000e+08,2.840984e+01,6.824479e-01,2.359016e+01,6.218714e-01,8.303520e-01,9.015840e-03,2.100000e+01,2.700000e+01,1.033000e+03,43372900001
3.222699720000e+08,3.222700330000e+08,2.816393e+01,6.794879e-01,2.306557e+01,6.149180e-01,8.189756e-01,9.289503e-03,2.100000e+01,2.700000e+01,1.033000e+03,43372900001
3.222700330000e+08,3.222700940000e+08,2.824590e+01,6.804760e-01,2.309836e+01,6.153549e-01,8.177597e-01,9.300203e-03,2.100000e+01,2.700000e+01,1.033000e+03,43372900001
3.222700940000e+08,3.222701550000e+08,2.863935e+01,6.851988e-01,2.350820e+01,6.207900e-01,8.208357e-01,9.175028e-03,2.100000e+01,2.700000e+01,1.033000e+03,43372900001
3.222701550000e+08,3.222702160000e+08,2.772131e+01,6.741273e-01,2.304918e+01,6.146994e-01,8.314607e-01,9.103318e-03,2.100000e+01,2.700000e+01,1.033000e+03,43372900001
3.222702160000e+08,3.222702770000e+08,2.873771e+01,6.863745e-01,2.401639e+01,6.274642e-01,8.357102e-01,8.849978e-03,2.100000e+01,2.700000e+01,1.033000e+03,43372900001
3.222702770000e+08,3.222703380000e+08,2.747541e+01,6.711308e-01,2.234426e+01,6.052268e-01,8.132458e-01,9.519389e-03,2.100000e+01,2.700000e+01,1.033000e+03,43372900001
3.222703380000e+08,3.222703990000e+08,2.801639e+01,6.777058e-01,2.296721e+01,6.136055e-01,8.197777e-01,9.297824e-03,2.100000e+01,2.700000e+01,1.033000e+03,43372900001
3.222703990000e+08,3.222704600000e+08,2.880328e+01,6.871571e-01,2.388525e+01,6.257487e-01,8.292544e-01,8.977032e-03,2.100000e+01,2.700000e+01,1.033000e+03,43372900001
3.222704600000e+08,3.222705210000e+08,2.821312e+01,6.800809e-01,2.357377e+01,6.216553e-01,8.355607e-01,8.935140e-03,2.100000e+01,2.700000e+01,1.033000e+03,43372900001
3.222705210000e+08,3.222705820000e+08,2.878688e+01,6.869616e-01,2.316393e+01,6.162277e-01,8.046697e-01,9.460877e-03,2.100000e+01,2.700000e+01,1.033000e+03,43372900001
3.222705820000e+08,3.222706430000e+08,2.791803e+01,6.765151e-01,2.278688e+01,6.111919e-01,8.162067e-01,9.385504e-03,2.100000e+01,2.700000e+01,1.033000e+03,43372900001
3.222706430000e+08,3.222707040000e+08,2.816393e+01,6.794879e-01,2.334426e+01,6.186217e-01,8.288708e-01,9.086443e-03,2.100000e+01,2.700000e+01,1.033000e+03,43372900001
3.222707040000e+08,3.222707650000e+08,2.870492e+01,6.859828e-01,2.370492e+01,6.233821e-01,8.258138e-01,9.063685e-03,2.100000e+01,2.700000e+01,1.033000e+03,43372900001
3.222707650000e+08,3.222708260000e+08,2.886885e+01,6.879389e-01,2.321312e+01,6.168815e-01,8.040886e-01,9.458061e-03,2.100000e+01,2.700000e+01,1.033000e+03,43372900001
3.222708260000e+08,3.222708870000e+08,2.898361e+01,6.893048e-01,2.370492e+01,6.233821e-01,8.178733e-01,9.178859e-03,2.100000e+01,2.700000e+01,1.033000e+03,43372900001
3.222708870000e+08,3.222709480000e+08,2.842623e+01,6.826447e-01,2.365574e+01,6.227351e-01,8.321799e-01,8.974413e-03,2.100000e+01,2.700000e+01,1.033000e+03,43372900001
3.222709480000e+08,3.222710090000e+08,2.859016e+01,6.846102e-01,2.383607e+01,6.251041e-01,8.337156e-01,8.915823e-03,2.100000e+01,2.700000e+01,1.033000e+03,43372900001
3.222710340000e+08,3.222710950000e+08,2.942623e+01,6.945482e-01,2.455738e+01,6.344919e-01,8.345404e-01,8.770765e-03,2.100000e+01,2.700000e+01,1.033000e+03,43372900002
3.222710950000e+08,3.222711560000e+08,2.772131e+01,6.741273e-01,2.306557e+01,6.149180e-01,8.320521e-01,9.090563e-03,2.100000e+01,2.700000e+01,1.033000e+03,43372900002
3.222711560000e+08,3.222712170000e+08,2.885246e+01,6.877435e-01,2.381967e+01,6.248891e-01,8.255682e-01,9.045508e-03,2.100000e+01,2.700000e+01,1.033000e+03,43372900002
3.222712170000e+08,3.222712780000e+08,2.880328e+01,6.871571e-01,2.400000e+01,6.272501e-01,8.332385e-01,8.892967e-03,2.100000e+01,2.700000e+01,1.033000e+03,43372900002
3.222712780000e+08,3.222713390000e+08,2.891803e+01,6.885246e-01,2.445902e+01,6.332199e-01,8.458050e-01,8.598466e-03,2.100000e+01,2.700000e+01,1.033000e+03,43372900002
3.222713390000e+08,3.222714000000e+08,2.822951e+01,6.802785e-01,2.332787e+01,6.184044e-01,8.263647e-01,9.128267e-03,2.100000e+01,2.700000e+01,1.033000e+03,43372900002
3.222714000000e+08,3.222714610000e+08,2.778688e+01,6.749242e-01,2.319672e+01,6.166637e-01,8.348082e-01,9.019921e-03,2.100000e+01,2.700000e+01,1.033000e+03,43372900002
3.222714610000e+08,3.222715220000e+08,2.804918e+01,6.781022e-01,2.367213e+01,6.229508e-01,8.439509e-01,8.773324e-03,2.100000e+01,2.700000e+01,1.033000e+03,43372900002
3.222715220000e+08,3.222715830000e+08,2.726229e+01,6.685229e-01,2.270492e+01,6.100916e-01,8.328322e-01,9.149743e-03,2.100000e+01,2.700000e+01,1.033000e+03,43372900002
3.222715830000e+08,3.222716440000e+08,2.840984e+01,6.824479e-01,2.354098e+01,6.212229e-01,8.286209e-01,9.052272e-03,2.100000e+01,2.700000e+01,1.033000e+03,43372900002
3.222716440000e+08,3.222717050000e+08,2.796721e+01,6.771107e-01,2.377049e+01,6.242437e-01,8.499414e-01,8.646403e-03,2.100000e+01,2.700000e+01,1.033000e+03,43372900002
3.222717050000e+08,3.222717660000e+08,2.816393e+01,6.794879e-01,2.322951e+01,6.170993e-01,8.247963e-01,9.171354e-03,2.100000e+01,2.700000e+01,1.033000e+03,43372900002
3.222717660000e+08,3.222718270000e+08,2.870492e+01,6.859828e-01,2.378688e+01,6.244589e-01,8.286693e-01,9.004615e-03,2.100000e+01,2.700000e+01,1.033000e+03,43372900002
3.222718270000e+08,3.222718880000e+08,2.806557e+01,6.783003e-01,2.295082e+01,6.133865e-01,8.177570e-01,9.330086e-03,2.100000e+01,2.700000e+01,1.033000e+03,43372900002
3.222718880000e+08,3.222719490000e+08,2.803279e+01,6.779040e-01,2.286885e+01,6.122901e-01,8.157895e-01,9.374502e-03,2.100000e+01,2.700000e+01,1.033000e+03,43372900002
3.222719490000e+08,3.222720100000e+08,2.863935e+01,6.851988e-01,2.385246e+01,6.253191e-01,8.328563e-01,8.926549e-03,2.100000e+01,2.700000e+01,1.033000e+03,43372900002
3.222720100000e+08,3.222720710000e+08,2.903279e+01,6.898894e-01,2.352459e+01,6.210064e-01,8.102767e-01,9.316821e-03,2.100000e+01,2.700000e+01,1.033000e+03,43372900002
3.222720710000e+08,3.222721320000e+08,2.881967e+01,6.873526e-01,2.372131e+01,6.235976e-01,8.230944e-01,9.100938e-03,2.100000e+01,2.700000e+01,1.033000e+03,43372900002
3.222721320000e+08,3.222721930000e+08,2.868852e+01,6.857869e-01,2.359016e+01,6.218714e-01,8.222857e-01,9.138050e-03,2.100000e+01,2.700000e+01,1.033000e+03,43372900002
3.222721930000e+08,3.222722540000e+08,2.862295e+01,6.850027e-01,2.347541e+01,6.203570e-01,8.201604e-01,9.191152e-03,2.100000e+01,2.700000e+01,1.033000e+03,43372900002
3.222722540000e+08,3.222723150000e+08,2.809836e+01,6.786965e-01,2.362295e+01,6.223034e-01,8.407235e-01,8.838877e-03,2.100000e+01,2.700000e+01,1.033000e+03,43372900002
3.222723150000e+08,3.222723760000e+08,2.739344e+01,6.701290e-01,2.267213e+01,6.096510e-01,8.276481e-01,9.239377e-03,2.100000e+01,2.700000e+01,1.033000e+03,43372900002
3.222723760000e+08,3.222724370000e+08,2.744262e+01,6.707303e-01,2.252459e+01,6.076640e-01,8.207885e-01,9.373912e-03,2.100000e+01,2.700000e+01,1.033000e+03,43372900002
3.222724370000e+08,3.222724980000e+08,2.759016e+01,6.725309e-01,2.281967e+01,6.116315e-01,8.270945e-01,9.218068e-03,2.100000e+01,2.700000e+01,1.033000e+03,43372900002
3.222724980000e+08,3.222725590000e+08,2.713115e+01,6.669130e-01,2.270492e+01,6.100916e-01,8.368580e-01,9.082590e-03,2.100000e+01,2.700000e+01,1.033000e+03,43372900002
3.222725790000e+08,3.222726400000e+08,2.842623e+01,6.826447e-01,2.342623e+01,6.197068e-01,8.241061e-01,9.143078e-03,2.100000e+01,2.700000e+01,1.033000e+03,43373000003
3.222726400000e+08,3.222727010000e+08,2.855738e+01,6.842176e-01,2.367213e+01,6.229508e-01,8.289323e-01,9.022346e-03,2.100000e+01,2.700000e+01,1.033000e+03,43373000003
3.222727010000e+08,3.222727620000e+08,2.878688e+01,6.869616e-01,2.408197e+01,6.283203e-01,8.365604e-01,8.823992e-03,2.100000e+01,2.700000e+01,1.033000e+03,43373000003
3.222727620000e+08,3.222728230000e+08,2.831148e+01,6.812654e-01,2.331148e+01,6.181871e-01,8.233932e-01,9.176165e-03,2.100000e+01,2.700000e+01,1.033000e+03,43373000003
3.222728230000e+08,3.222728840000e+08,2.834426e+01,6.816598e-01,2.331148e+01,6.181871e-01,8.224407e-01,9.190232e-03,2.100000e+01,2.700000e+01,1.033000e+03,43373000003
3.222728840000e+08,3.222729450000e+08,2.859016e+01,6.846102e-01,2.367213e+01,6.229508e-01,8.279817e-01,9.037005e-03,2.100000e+01,2.700000e+01,1.033000e+03,43373000003
3.222729450000e+08,3.222730060000e+08,2.798361e+01,6.773092e-01,2.332787e+01,6.184044e-01,8.336263e-01,9.013871e-03,2.100000e+01,2.700000e+01,1.033000e+03,43373000003
3.222730060000e+08,3.222730670000e+08,2.819672e+01,6.798833e-01,2.368852e+01,6.231665e-01,8.401163e-01,8.837056e-03,2.100000e+01,2.700000e+01,1.033000e+03,43373000003
3.222730670000e+08,3.222731280000e+08,2.870492e+01,6.859828e-01,2.378688e+01,6.244589e-01,8.286693e-01,9.004615e-03,2.100000e+01,2.700000e+01,1.033000e+03,43373000003
3.222731280000e+08,3.222731890000e+08,2.755738e+01,6.721311e-01,2.263935e+01,6.092100e-01,8.215348e-01,9.339118e-03,2.100000e+01,2.700000e+01,1.033000e+03,43373000003
3.222731890000e+08,3.222732500000e+08,2.827869e+01,6.808708e-01,2.331148e+01,6.181871e-01,8.243479e-01,9.161940e-03,2.100000e+01,2.700000e+01,1.033000e+03,43373000003
3.222732500000e+08,3.222733110000e+08,2.857377e+01,6.844140e-01,2.362295e+01,6.223034e-01,8.267355e-01,9.065451e-03,2.100000e+01,2.700000e+01,1.033000e+03,43373000003
3.222733110000e+08,3.222733720000e+08,2.813115e+01,6.790923e-01,2.344262e+01,6.199237e-01,8.333333e-01,8.996532e-03,2.100000e+01,2.700000e+01,1.033000e+03,43373000003
3.222733720000e+08,3.222734330000e+08,2.942623e+01,6.945482e-01,2.400000e+01,6.272501e-01,8.155989e-01,9.153513e-03,2.100000e+01,2.700000e+01,1.033000e+03,43373000003
3.222734330000e+08,3.222734940000e+08,2.724590e+01,6.683219e-01,2.240984e+01,6.061141e-01,8.225030e-01,9.372354e-03,2.100000e+01,2.700000e+01,1.033000e+03,43373000003
3.222734940000e+08,3.222735550000e+08,2.888525e+01,6.881342e-01,2.385246e+01,6.253191e-01,8.257661e-01,9.036326e-03,2.100000e+01,2.700000e+01,1.033000e+03,43373000003
3.222735550000e+08,3.222736160000e+08,2.781967e+01,6.753223e-01,2.326229e+01,6.175347e-01,8.361815e-01,8.984435e-03,2.100000e+01,2.700000e+01,1.033000e+03,43373000003
3.222736160000e+08,3.222736770000e+08,2.781967e+01,6.753223e-01,2.298361e+01,6.138244e-01,8.261638e-01,9.199458e-03,2.100000e+01,2.700000e+01,1.033000e+03,43373000003
3.222736770000e+08,3.222737380000e+08,2.921312e+01,6.920285e-01,2.372131e+01,6.235976e-01,8.120090e-01,9.255398e-03,2.100000e+01,2.700000e+01,1.033000e+03,43373000003
3.222737380000e+08,3.222737990000e+08,2.813115e+01,6.790923e-01,2.300000e+01,6.140433e-01,8.175991e-01,9.322343e-03,2.100000e+01,2.700000e+01,1.033000e+03,43373000003
3.222737990000e+08,3.222738600000e+08,2.918033e+01,6.916401e-01,2.445902e+01,6.332199e-01,8.382022e-01,8.728722e-03,2.100000e+01,2.700000e+01,1.033000e+03,43373000003
3.222738600000e+08,3.222739210000e+08,2.859016e+01,6.846102e-01,2.354098e+01,6.212229e-01,8.233945e-01,9.131306e-03,2.100000e+01,2.700000e+01,1.033000e+03,43373000003
3.222739210000e+08,3.222739820000e+08,2.872131e+01,6.861787e-01,2.347541e+01,6.203570e-01,8.173516e-01,9.230928e-03,2.100000e+01,2.700000e+01,1.033000e+03,43373000003
3.222739820000e+08,3.222740430000e+08,2.873771e+01,6.863745e-01,2.362295e+01,6.223034e-01,8.220194e-01,9.135586e-03,2.100000e+01,2.700000e+01,1.033000e+03,43373000003
3.222740430000e+08,3.222741040000e+08,2.850820e+01,6.836282e-01,2.396721e+01,6.268214e-01,8.407130e-01,8.775346e-03,2.100000e+01,2.700000e+01,1.033000e+03,43373000003
3.222741150000e+08,3.222741760000e+08,2.834426e+01,6.816598e-01,2.331148e+01,6.181871e-01,8.224407e-01,9.190232e-03,2.100000e+01,2.700000e+01,1.033000e+03,43373000004
3.222741760000e+08,3.222742370000e+08,2.906557e+01,6.902788e-01,2.419672e+01,6.298155e-01,8.324873e-01,8.868666e-03,2.100000e+01,2.700000e+01,1.033000e+03,43373000004
3.222742370000e+08,3.222742980000e+08,2.852459e+01,6.838247e-01,2.404918e+01,6.278924e-01,8.431035e-01,8.719116e-03,2.100000e+01,2.700000e+01,1.033000e+03,43373000004
3.222742980000e+08,3.222743590000e+08,2.631148e+01,6.567615e-01,2.193443e+01,5.996505e-01,8.336449e-01,9.295464e-03,2.100000e+01,2.700000e+01,1.033000e+03,43373000004
3.222743590000e+08,3.222744200000e+08,2.709836e+01,6.665099e-01,2.177049e+01,5.974055e-01,8.033878e-01,9.775330e-03,2.100000e+01,2.700000e+01,1.033000e+03,43373000004
3.222744200000e+08,3.222744810000e+08,2.772131e+01,6.741273e-01,2.281967e+01,6.116315e-01,8.231816e-01,9.277688e-03,2.100000e+01,2.700000e+01,1.033000e+03,43373000004
3.222744810000e+08,3.222745420000e+08,2.736065e+01,6.697278e-01,2.293443e+01,6.131673e-01,8.382265e-01,9.013765e-03,2.100000e+01,2.700000e+01,1.033000e+03,43373000004
3.222745420000e+08,3.222746030000e+08,2.832787e+01,6.814626e-01,2.314754e+01,6.160097e-01,8.171296e-01,9.299194e-03,2.100000e+01,2.700000e+01,1.033000e+03,43373000004
3.222746030000e+08,3.222746640000e+08,2.832787e+01,6.814626e-01,2.359016e+01,6.218714e-01,8.327546e-01,8.977672e-03,2.100000e+01,2.700000e+01,1.033000e+03,43373000004
3.222746640000e+08,3.222747250000e+08,2.906557e+01,6.902788e-01,2.404918e+01,6.278924e-01,8.274112e-01,8.974549e-03,2.100000e+01,2.700000e+01,1.033000e+03,43373000004
3.222747250000e+08,3.222747860000e+08,2.818033e+01,6.796857e-01,2.360656e+01,6.220874e-01,8.376963e-01,8.893436e-03,2.100000e+01,2.700000e+01,1.033000e+03,43373000004
3.222747860000e+08,3.222748470000e+08,2.814754e+01,6.792902e-01,2.354098e+01,6.212229e-01,8.363425e-01,8.928427e-03,2.100000e+01,2.700000e+01,1.033000e+03,43373000004
3.222748470000e+08,3.222749080000e+08,2.859016e+01,6.846102e-01,2.372131e+01,6.235976e-01,8.297018e-01,9.001042e-03,2.100000e+01,2.700000e+01,1.033000e+03,43373000004
3.222749080000e+08,3.222749690000e+08,2.788525e+01,6.761178e-01,2.285246e+01,6.120706e-01,8.195179e-01,9.324899e-03,2.100000e+01,2.700000e+01,1.033000e+03,43373000004
3.222749690000e+08,3.222750300000e+08,2.898361e+01,6.893048e-01,2.434426e+01,6.317328e-01,8.399321e-01,8.720332e-03,2.100000e+01,2.700000e+01,1.033000e+03,43373000004
3.222750300000e+08,3.222750910000e+08,2.875410e+01,6.865702e-01,2.367213e+01,6.229508e-01,8.232611e-01,9.107937e-03,2.100000e+01,2.700000e+01,1.033000e+03,43373000004
3.222750910000e+08,3.222751520000e+08,2.763935e+01,6.731300e-01,2.281967e+01,6.116315e-01,8.256228e-01,9.240743e-03,2.100000e+01,2.700000e+01,1.033000e+03,43373000004
3.222751520000e+08,3.222752130000e+08,2.840984e+01,6.824479e-01,2.331148e+01,6.181871e-01,8.205424e-01,9.217904e-03,2.100000e+01,2.700000e+01,1.033000e+03,43373000004
3.222752130000e+08,3.222752740000e+08,2.745902e+01,6.709306e-01,2.227869e+01,6.043380e-01,8.113433e-01,9.559409e-03,2.100000e+01,2.700000e+01,1.033000e+03,43373000004
3.222752740000e+08,3.222753350000e+08,2.767213e+01,6.735291e-01,2.268852e+01,6.098713e-01,8.199052e-01,9.352897e-03,2.100000e+01,2.700000e+01,1.033000e+03,43373000004
3.222753350000e+08,3.222753960000e+08,2.788525e+01,6.761178e-01,2.301639e+01,6.142621e-01,8.253968e-01,9.204607e-03,2.100000e+01,2.700000e+01,1.033000e+03,43373000004
3.222753960000e+08,3.222754570000e+08,2.755738e+01,6.721311e-01,2.268852e+01,6.098713e-01,8.233194e-01,9.302394e-03,2.100000e+01,2.700000e+01,1.033000e+03,43373000004
3.222754570000e+08,3.222755180000e+08,2.814754e+01,6.792902e-01,2.345902e+01,6.201403e-01,8.334304e-01,8.991815e-03,2.100000e+01,2.700000e+01,1.033000e+03,43373000004
3.222755180000e+08,3.222755790000e+08,2.785246e+01,6.757202e-01,2.336065e+01,6.188389e-01,8.387287e-01,8.922625e-03,2.100000e+01,2.700000e+01,1.033000e+03,43373000004
3.222755790000e+08,3.222756400000e+08,2.795082e+01,6.769122e-01,2.314754e+01,6.160097e-01,8.281525e-01,9.136179e-03,2.100000e+01,2.700000e+01,1.033000e+03,43373000004
3.222756670000e+08,3.222757280000e+08,2.729508e+01,6.689248e-01,2.244262e+01,6.065574e-01,8.222222e-01,9.369711e-03,2.100000e+01,2.700000e+01,1.033000e+03,43373000005
3.222757280000e+08,3.222757890000e+08,2.722951e+01,6.681208e-01,2.206557e+01,6.014405e-01,8.103552e-01,9.618855e-03,2.100000e+01,2.700000e+01,1.033000e+03,43373000005
3.222757890000e+08,3.222758500000e+08,2.852459e+01,6.838247e-01,2.395082e+01,6.266071e-01,8.396552e-01,8.796367e-03,2.100000e+01,2.700000e+01,1.033000e+03,43373000005
3.222758500000e+08,3.222759110000e+08,2.806557e+01,6.783003e-01,2.290164e+01,6.127290e-01,8.160047e-01,9.364785e-03,2.100000e+01,2.700000e+01,1.033000e+03,43373000005
3.222759110000e+08,3.222759720000e+08,2.836065e+01,6.818569e-01,2.329508e+01,6.179698e-01,8.213873e-01,9.208886e-03,2.100000e+01,2.700000e+01,1.033000e+03,43373000005
3.222759720000e+08,3.222760330000e+08,2.793443e+01,6.767136e-01,2.272131e+01,6.103118e-01,8.133803e-01,9.438234e-03,2.100000e+01,2.700000e+01,1.033000e+03,43373000005
3.222760330000e+08,3.222760940000e+08,2.890164e+01,6.883294e-01,2.408197e+01,6.283203e-01,8.332388e-01,8.877816e-03,2.100000e+01,2.700000e+01,1.033000e+03,43373000005
3.222760940000e+08,3.222761550000e+08,2.837705e+01,6.820539e-01,2.360656e+01,6.220874e-01,8.318891e-01,8.988394e-03,2.100000e+01,2.700000e+01,1.033000e+03,43373000005
3.222761550000e+08,3.222762160000e+08,2.834426e+01,6.816598e-01,2.332787e+01,6.184044e-01,8.230191e-01,9.178478e-03,2.100000e+01,2.700000e+01,1.033000e+03,43373000005
3.222762160000e+08,3.222762770000e+08,2.734426e+01,6.695272e-01,2.234426e+01,6.052268e-01,8.171463e-01,9.464633e-03,2.100000e+01,2.700000e+01,1.033000e+03,43373000005
3.222762770000e+08,3.222763380000e+08,2.737705e+01,6.699284e-01,2.293443e+01,6.131673e-01,8.377246e-01,9.022332e-03,2.100000e+01,2.700000e+01,1.033000e+03,43373000005
3.222763380000e+08,3.222763990000e+08,2.770492e+01,6.739280e-01,2.237705e+01,6.056706e-01,8.076923e-01,9.586895e-03,2.100000e+01,2.700000e+01,1.033000e+03,43373000005
3.222763990000e+08,3.222764600000e+08,2.885246e+01,6.877435e-01,2.362295e+01,6.223034e-01,8.187500e-01,9.182444e-03,2.100000e+01,2.700000e+01,1.033000e+03,43373000005
3.222764600000e+08,3.222765210000e+08,2.904918e+01,6.900841e-01,2.398361e+01,6.270358e-01,8.256208e-01,9.013756e-03,2.100000e+01,2.700000e+01,1.033000e+03,43373000005
3.222765210000e+08,3.222765820000e+08,2.873771e+01,6.863745e-01,2.375410e+01,6.240284e-01,8.265830e-01,9.042699e-03,2.100000e+01,2.700000e+01,1.033000e+03,43373000005
3.222765820000e+08,3.222766430000e+08,2.865574e+01,6.853949e-01,2.360656e+01,6.220874e-01,8.237987e-01,9.112644e-03,2.100000e+01,2.700000e+01,1.033000e+03,43373000005
3.222766430000e+08,3.222767040000e+08,2.785246e+01,6.757202e-01,2.268852e+01,6.098713e-01,8.145968e-01,9.428297e-03,2.100000e+01,2.700000e+01,1.033000e+03,43373000005
3.222767040000e+08,3.222767650000e+08,2.908197e+01,6.904734e-01,2.449180e+01,6.336442e-01,8.421646e-01,8.656133e-03,2.100000e+01,2.700000e+01,1.033000e+03,43373000005
3.222767650000e+08,3.222768260000e+08,2.678688e+01,6.626683e-01,2.222951e+01,6.036706e-01,8.298653e-01,9.295531e-03,2.100000e+01,2.700000e+01,1.033000e+03,43373000005
3.222768260000e+08,3.222768870000e+08,2.775410e+01,6.745259e-01,2.291803e+01,6.129482e-01,8.257531e-01,9.218901e-03,2.100000e+01,2.700000e+01,1.033000e+03,43373000005
3.222768870000e+08,3.222769480000e+08,2.842623e+01,6.826447e-01,2.359016e+01,6.218714e-01,8.298731e-01,9.023349e-03,2.100000e+01,2.700000e+01,1.033000e+03,43373000005
3.222769480000e+08,3.222770090000e+08,2.845902e+01,6.830382e-01,2.322951e+01,6.170993e-01,8.162442e-01,9.295135e-03,2.100000e+01,2.700000e+01,1.033000e+03,43373000005
3.222770090000e+08,3.222770700000e+08,2.803279e+01,6.779040e-01,2.280328e+01,6.114117e-01,8.134503e-01,9.420301e-03,2.100000e+01,2.700000e+01,1.033000e+03,43373000005
3.222770700000e+08,3.222771310000e+08,2.896721e+01,6.891098e-01,2.434426e+01,6.317328e-01,8.404075e-01,8.712302e-03,2.100000e+01,2.700000e+01,1.033000e+03,43373000005
3.222771310000e+08,3.222771920000e+08,2.765574e+01,6.733296e-01,2.286885e+01,6.122901e-01,8.269117e-01,9.210981e-03,2.100000e+01,2.700000e+01,1.033000e+03,43373000005
3.222772190000e+08,3.222772800000e+08,2.959016e+01,6.964802e-01,2.431148e+01,6.313072e-01,8.216066e-01,9.011202e-03,2.100000e+01,2.700000e+01,1.033000e+03,43373000006
3.222772800000e+08,3.222773410000e+08,2.778688e+01,6.749242e-01,2.286885e+01,6.122901e-01,8.230088e-01,9.270287e-03,2.100000e+01,2.700000e+01,1.033000e+03,43373000006
3.222773410000e+08,3.222774020000e+08,2.770492e+01,6.739280e-01,2.277049e+01,6.109720e-01,8.218935e-01,9.306883e-03,2.100000e+01,2.700000e+01,1.033000e+03,43373000006
3.222774020000e+08,3.222774630000e+08,2.860656e+01,6.848065e-01,2.321312e+01,6.168815e-01,8.114613e-01,9.363461e-03,2.100000e+01,2.700000e+01,1.033000e+03,43373000006
3.222774630000e+08,3.222775240000e+08,2.903279e+01,6.898894e-01,2.401639e+01,6.274642e-01,8.272163e-01,8.983626e-03,2.100000e+01,2.700000e+01,1.033000e+03,43373000006
3.222775240000e+08,3.222775850000e+08,2.750820e+01,6.715311e-01,2.272131e+01,6.103118e-01,8.259833e-01,9.255186e-03,2.100000e+01,2.700000e+01,1.033000e+03,43373000006
3.222775850000e+08,3.222776460000e+08,2.788525e+01,6.761178e-01,2.306557e+01,6.149180e-01,8.271605e-01,9.167782e-03,2.100000e+01,2.700000e+01,1.033000e+03,43373000006
3.222776460000e+08,3.222777070000e+08,2.780328e+01,6.751233e-01,2.259016e+01,6.085479e-01,8.125000e-01,9.477622e-03,2.100000e+01,2.700000e+01,1.033000e+03,43373000006
3.222777070000e+08,3.222777680000e+08,2.844262e+01,6.828415e-01,2.337705e+01,6.190560e-01,8.219020e-01,9.185224e-03,2.100000e+01,2.700000e+01,1.033000e+03,43373000006
3.222777680000e+08,3.222778290000e+08,2.904918e+01,6.900841e-01,2.385246e+01,6.253191e-01,8.211061e-01,9.104699e-03,2.100000e+01,2.700000e+01,1.033000e+03,43373000006
3.222778290000e+08,3.222778900000e+08,2.908197e+01,6.904734e-01,2.337705e+01,6.190560e-01,8.038331e-01,9.427987e-03,2.100000e+01,2.700000e+01,1.033000e+03,43373000006
3.222778900000e+08,3.222779510000e+08,2.663935e+01,6.608407e-01,2.157377e+01,5.947002e-01,8.098462e-01,9.734802e-03,2.100000e+01,2.700000e+01,1.033000e+03,43373000006
3.222779510000e+08,3.222780120000e+08,2.773771e+01,6.743267e-01,2.286885e+01,6.122901e-01,8.244681e-01,9.248362e-03,2.100000e+01,2.700000e+01,1.033000e+03,43373000006
3.222780120000e+08,3.222780730000e+08,2.870492e+01,6.859828e-01,2.357377e+01,6.216553e-01,8.212450e-01,9.156350e-03,2.100000e+01,2.700000e+01,1.033000e+03,43373000006
3.222780730000e+08,3.222781340000e+08,2.726229e+01,6.685229e-01,2.221312e+01,6.034480e-01,8.147925e-01,9.525915e-03,2.100000e+01,2.700000e+01,1.033000e+03,43373000006
3.222781340000e+08,3.222781950000e+08,2.816393e+01,6.794879e-01,2.313115e+01,6.157914e-01,8.213038e-01,9.242681e-03,2.100000e+01,2.700000e+01,1.033000e+03,43373000006
3.222781950000e+08,3.222782560000e+08,2.906557e+01,6.902788e-01,2.437705e+01,6.321580e-01,8.386915e-01,8.735252e-03,2.100000e+01,2.700000e+01,1.033000e+03,43373000006
3.222782560000e+08,3.222783170000e+08,2.862295e+01,6.850027e-01,2.336065e+01,6.188389e-01,8.161512e-01,9.270296e-03,2.100000e+01,2.700000e+01,1.033000e+03,43373000006
