#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.913436470000e+08,2.913437080000e+08,1.083607e+01,4.214741e-01,9.016394e+00,3.844603e-01,8.320726e-01,1.453920e-02,1.930000e+01,1.080000e+01,1.008000e+03,31337200001
2.913437080000e+08,2.913437690000e+08,1.149180e+01,4.340394e-01,9.393442e+00,3.924167e-01,8.174037e-01,1.459168e-02,1.930000e+01,1.080000e+01,1.008000e+03,31337200001
2.913437690000e+08,2.913438300000e+08,1.247541e+01,4.522333e-01,9.868853e+00,4.022244e-01,7.910644e-01,1.473736e-02,1.930000e+01,1.080000e+01,1.008000e+03,31337200001
2.913438300000e+08,2.913438910000e+08,1.196721e+01,4.429264e-01,9.852459e+00,4.018902e-01,8.232877e-01,1.411717e-02,1.930000e+01,1.080000e+01,1.008000e+03,31337200001
2.913438910000e+08,2.913439520000e+08,1.218033e+01,4.468529e-01,1.008197e+01,4.065442e-01,8.277254e-01,1.385350e-02,1.930000e+01,1.080000e+01,1.008000e+03,31337200001
2.913439520000e+08,2.913440130000e+08,1.181967e+01,4.401876e-01,9.409836e+00,3.927590e-01,7.961165e-01,1.500416e-02,1.930000e+01,1.080000e+01,1.008000e+03,31337200001
2.913440130000e+08,2.913440740000e+08,1.122951e+01,4.290574e-01,8.967213e+00,3.834103e-01,7.985402e-01,1.532489e-02,1.930000e+01,1.080000e+01,1.008000e+03,31337200001
2.913440740000e+08,2.913441350000e+08,1.227869e+01,4.486535e-01,1.004918e+01,4.058826e-01,8.184246e-01,1.408565e-02,1.930000e+01,1.080000e+01,1.008000e+03,31337200001
2.913441350000e+08,2.913441960000e+08,1.149180e+01,4.340394e-01,9.295082e+00,3.903567e-01,8.088445e-01,1.485138e-02,1.930000e+01,1.080000e+01,1.008000e+03,31337200001
2.913441960000e+08,2.913442570000e+08,1.155738e+01,4.352760e-01,9.245902e+00,3.893227e-01,8.000000e-01,1.506487e-02,1.930000e+01,1.080000e+01,1.008000e+03,31337200001
2.913442570000e+08,2.913443180000e+08,1.086885e+01,4.221113e-01,8.852459e+00,3.809492e-01,8.144796e-01,1.509660e-02,1.930000e+01,1.080000e+01,1.008000e+03,31337200001
2.913443180000e+08,2.913443790000e+08,1.254098e+01,4.534202e-01,9.918033e+00,4.032254e-01,7.908497e-01,1.470434e-02,1.930000e+01,1.080000e+01,1.008000e+03,31337200001
2.913443790000e+08,2.913444400000e+08,1.178689e+01,4.395766e-01,9.344262e+00,3.913881e-01,7.927677e-01,1.511601e-02,1.930000e+01,1.080000e+01,1.008000e+03,31337200001
2.913444400000e+08,2.913445010000e+08,1.193443e+01,4.423193e-01,9.639344e+00,3.975199e-01,8.076923e-01,1.460682e-02,1.930000e+01,1.080000e+01,1.008000e+03,31337200001
2.913445010000e+08,2.913445620000e+08,1.159016e+01,4.358930e-01,9.590164e+00,3.965045e-01,8.274399e-01,1.421113e-02,1.930000e+01,1.080000e+01,1.008000e+03,31337200001
2.913445620000e+08,2.913446230000e+08,1.232787e+01,4.495511e-01,1.042623e+01,4.134269e-01,8.457447e-01,1.317137e-02,1.930000e+01,1.080000e+01,1.008000e+03,31337200001
2.913446230000e+08,2.913446840000e+08,1.134426e+01,4.312441e-01,9.163935e+00,3.875931e-01,8.078035e-01,1.497865e-02,1.930000e+01,1.080000e+01,1.008000e+03,31337200001
2.913446840000e+08,2.913447450000e+08,1.096721e+01,4.240170e-01,8.836065e+00,3.805963e-01,8.056801e-01,1.529773e-02,1.930000e+01,1.080000e+01,1.008000e+03,31337200001
2.913447450000e+08,2.913448060000e+08,1.181967e+01,4.401876e-01,9.852459e+00,4.018902e-01,8.335645e-01,1.387155e-02,1.930000e+01,1.080000e+01,1.008000e+03,31337200001
2.913448060000e+08,2.913448670000e+08,1.172131e+01,4.383522e-01,9.639344e+00,3.975199e-01,8.223776e-01,1.429327e-02,1.930000e+01,1.080000e+01,1.008000e+03,31337200001
2.913448670000e+08,2.913449280000e+08,1.155738e+01,4.352760e-01,9.409836e+00,3.927590e-01,8.141844e-01,1.464900e-02,1.930000e+01,1.080000e+01,1.008000e+03,31337200001
2.913449280000e+08,2.913449890000e+08,1.159016e+01,4.358930e-01,9.622951e+00,3.971817e-01,8.302687e-01,1.411824e-02,1.930000e+01,1.080000e+01,1.008000e+03,31337200001
2.913449890000e+08,2.913450500000e+08,1.236066e+01,4.501485e-01,1.031148e+01,4.111454e-01,8.342175e-01,1.354326e-02,1.930000e+01,1.080000e+01,1.008000e+03,31337200001
2.913450500000e+08,2.913451110000e+08,1.157377e+01,4.355846e-01,9.377049e+00,3.920741e-01,8.101983e-01,1.475854e-02,1.930000e+01,1.080000e+01,1.008000e+03,31337200001
2.913451110000e+08,2.913451720000e+08,1.159016e+01,4.358930e-01,9.672132e+00,3.981953e-01,8.345120e-01,1.397622e-02,1.930000e+01,1.080000e+01,1.008000e+03,31337200001
2.913451720000e+08,2.913452330000e+08,1.080328e+01,4.208360e-01,8.573771e+00,3.749048e-01,7.936267e-01,1.576493e-02,1.930000e+01,1.080000e+01,1.008000e+03,31337200001
2.913452330000e+08,2.913452940000e+08,1.137705e+01,4.318669e-01,9.163935e+00,3.875931e-01,8.054755e-01,1.502566e-02,1.930000e+01,1.080000e+01,1.008000e+03,31337200001
2.913452940000e+08,2.913453550000e+08,1.114754e+01,4.274887e-01,9.147541e+00,3.872463e-01,8.205882e-01,1.471410e-02,1.930000e+01,1.080000e+01,1.008000e+03,31337200001
2.913453550000e+08,2.913454160000e+08,1.127869e+01,4.299960e-01,8.868853e+00,3.813018e-01,7.863372e-01,1.562697e-02,1.930000e+01,1.080000e+01,1.008000e+03,31337200001
2.913454160000e+08,2.913454770000e+08,1.162295e+01,4.365091e-01,9.442623e+00,3.934426e-01,8.124118e-01,1.466114e-02,1.930000e+01,1.080000e+01,1.008000e+03,31337200001
2.913454770000e+08,2.913455380000e+08,1.195082e+01,4.426230e-01,9.868853e+00,4.022244e-01,8.257887e-01,1.404782e-02,1.930000e+01,1.080000e+01,1.008000e+03,31337200001
2.913455380000e+08,2.913455990000e+08,1.154098e+01,4.349672e-01,9.262295e+00,3.896677e-01,8.025568e-01,1.500281e-02,1.930000e+01,1.080000e+01,1.008000e+03,31337200001
2.913455990000e+08,2.913456600000e+08,1.204918e+01,4.444407e-01,9.868853e+00,4.022244e-01,8.190476e-01,1.420015e-02,1.930000e+01,1.080000e+01,1.008000e+03,31337200001
2.913456600000e+08,2.913457210000e+08,1.131148e+01,4.306205e-01,9.278688e+00,3.900124e-01,8.202899e-01,1.461657e-02,1.930000e+01,1.080000e+01,1.008000e+03,31337200001
2.913457210000e+08,2.913457820000e+08,1.278689e+01,4.578439e-01,1.050820e+01,4.150488e-01,8.217949e-01,1.370233e-02,1.930000e+01,1.080000e+01,1.008000e+03,31337200001
2.913457820000e+08,2.913458430000e+08,1.290164e+01,4.598938e-01,1.039344e+01,4.127764e-01,8.055909e-01,1.410679e-02,1.930000e+01,1.080000e+01,1.008000e+03,31337200001
2.913458430000e+08,2.913459040000e+08,1.165574e+01,4.371243e-01,9.622951e+00,3.971817e-01,8.255978e-01,1.423067e-02,1.930000e+01,1.080000e+01,1.008000e+03,31337200001
2.913459040000e+08,2.913459650000e+08,1.211475e+01,4.456484e-01,9.573771e+00,3.961654e-01,7.902571e-01,1.497634e-02,1.930000e+01,1.080000e+01,1.008000e+03,31337200001
2.913459650000e+08,2.913460260000e+08,1.191803e+01,4.420154e-01,9.606558e+00,3.968432e-01,8.060523e-01,1.466415e-02,1.930000e+01,1.080000e+01,1.008000e+03,31337200001
2.913460260000e+08,2.913460870000e+08,1.111475e+01,4.268596e-01,9.114754e+00,3.865517e-01,8.200590e-01,1.475274e-02,1.930000e+01,1.080000e+01,1.008000e+03,31337200001
2.913460870000e+08,2.913461480000e+08,1.200000e+01,4.435328e-01,9.655738e+00,3.978577e-01,8.046448e-01,1.465410e-02,1.930000e+01,1.080000e+01,1.008000e+03,31337200001
2.913461480000e+08,2.913462090000e+08,1.183607e+01,4.404927e-01,9.868853e+00,4.022244e-01,8.337950e-01,1.385425e-02,1.930000e+01,1.080000e+01,1.008000e+03,31337200001
2.913462090000e+08,2.913462700000e+08,1.190164e+01,4.417113e-01,9.393442e+00,3.924167e-01,7.892562e-01,1.513624e-02,1.930000e+01,1.080000e+01,1.008000e+03,31337200001
2.913462700000e+08,2.913463310000e+08,1.088525e+01,4.224295e-01,8.868853e+00,3.813018e-01,8.147590e-01,1.507645e-02,1.930000e+01,1.080000e+01,1.008000e+03,31337200001
2.913463310000e+08,2.913463920000e+08,1.193443e+01,4.423193e-01,9.672132e+00,3.981953e-01,8.104396e-01,1.452675e-02,1.930000e+01,1.080000e+01,1.008000e+03,31337200001
2.913463920000e+08,2.913464530000e+08,1.188525e+01,4.414069e-01,9.885246e+00,4.025584e-01,8.317242e-01,1.389414e-02,1.930000e+01,1.080000e+01,1.008000e+03,31337200001
2.913464530000e+08,2.913465140000e+08,1.209836e+01,4.453468e-01,9.754098e+00,3.998790e-01,8.062330e-01,1.454930e-02,1.930000e+01,1.080000e+01,1.008000e+03,31337200001
2.913465140000e+08,2.913465750000e+08,1.181967e+01,4.401876e-01,9.655738e+00,3.978577e-01,8.169209e-01,1.440263e-02,1.930000e+01,1.080000e+01,1.008000e+03,31337200001
2.913465750000e+08,2.913466360000e+08,1.226229e+01,4.483539e-01,1.018033e+01,4.085225e-01,8.302139e-01,1.372762e-02,1.930000e+01,1.080000e+01,1.008000e+03,31337200001
2.913466360000e+08,2.913466970000e+08,1.134426e+01,4.312441e-01,9.131147e+00,3.868991e-01,8.049133e-01,1.506383e-02,1.930000e+01,1.080000e+01,1.008000e+03,31337200001
2.913466970000e+08,2.913467580000e+08,1.163934e+01,4.368168e-01,9.704918e+00,3.988697e-01,8.338028e-01,1.397058e-02,1.930000e+01,1.080000e+01,1.008000e+03,31337200001
2.913467580000e+08,2.913468190000e+08,1.204918e+01,4.444407e-01,9.459017e+00,3.937840e-01,7.850340e-01,1.515254e-02,1.930000e+01,1.080000e+01,1.008000e+03,31337200001
2.913468190000e+08,2.913468800000e+08,1.168852e+01,4.377387e-01,9.491803e+00,3.944659e-01,8.120617e-01,1.463044e-02,1.930000e+01,1.080000e+01,1.008000e+03,31337200001
2.913468800000e+08,2.913469410000e+08,1.136066e+01,4.315556e-01,9.344262e+00,3.913881e-01,8.225108e-01,1.451410e-02,1.930000e+01,1.080000e+01,1.008000e+03,31337200001
2.913469410000e+08,2.913470020000e+08,1.173771e+01,4.386586e-01,9.655738e+00,3.978577e-01,8.226257e-01,1.427546e-02,1.930000e+01,1.080000e+01,1.008000e+03,31337200001
2.913470020000e+08,2.913470630000e+08,1.121311e+01,4.287441e-01,8.885246e+00,3.816540e-01,7.923977e-01,1.550814e-02,1.930000e+01,1.080000e+01,1.008000e+03,31337200001
2.913470630000e+08,2.913471240000e+08,1.221311e+01,4.474539e-01,9.852459e+00,4.018902e-01,8.067114e-01,1.446719e-02,1.930000e+01,1.080000e+01,1.008000e+03,31337200001
2.913471240000e+08,2.913471850000e+08,1.180328e+01,4.398822e-01,9.606558e+00,3.968432e-01,8.138889e-01,1.450449e-02,1.930000e+01,1.080000e+01,1.008000e+03,31337200001
2.913471850000e+08,2.913472460000e+08,1.185246e+01,4.407977e-01,9.606558e+00,3.968432e-01,8.105118e-01,1.457477e-02,1.930000e+01,1.080000e+01,1.008000e+03,31337200001
2.913472870000e+08,2.913473480000e+08,1.216393e+01,4.465521e-01,1.013115e+01,4.075345e-01,8.328841e-01,1.369617e-02,1.910000e+01,1.020000e+01,1.008000e+03,31337200002
2.913473480000e+08,2.913474090000e+08,1.149180e+01,4.340394e-01,9.524590e+00,3.951466e-01,8.288160e-01,1.422662e-02,1.910000e+01,1.020000e+01,1.008000e+03,31337200002
2.913474090000e+08,2.913474700000e+08,1.142623e+01,4.327993e-01,9.491803e+00,3.944659e-01,8.307030e-01,1.420467e-02,1.910000e+01,1.020000e+01,1.008000e+03,31337200002
2.913474700000e+08,2.913475310000e+08,1.114754e+01,4.274887e-01,8.950820e+00,3.830597e-01,8.029412e-01,1.525406e-02,1.910000e+01,1.020000e+01,1.008000e+03,31337200002
2.913475310000e+08,2.913475920000e+08,1.196721e+01,4.429264e-01,9.639344e+00,3.975199e-01,8.054795e-01,1.465037e-02,1.910000e+01,1.020000e+01,1.008000e+03,31337200002
2.913475920000e+08,2.913476530000e+08,1.191803e+01,4.420154e-01,9.606558e+00,3.968432e-01,8.060523e-01,1.466415e-02,1.910000e+01,1.020000e+01,1.008000e+03,31337200002
2.913476530000e+08,2.913477140000e+08,1.231148e+01,4.492521e-01,1.014754e+01,4.078641e-01,8.242344e-01,1.388904e-02,1.910000e+01,1.020000e+01,1.008000e+03,31337200002
2.913477140000e+08,2.913477750000e+08,1.165574e+01,4.371243e-01,9.540983e+00,3.954865e-01,8.185654e-01,1.445280e-02,1.910000e+01,1.020000e+01,1.008000e+03,31337200002
2.913477750000e+08,2.913478360000e+08,1.188525e+01,4.414069e-01,9.622951e+00,3.971817e-01,8.096552e-01,1.457980e-02,1.910000e+01,1.020000e+01,1.008000e+03,31337200002
2.913478360000e+08,2.913478970000e+08,1.085246e+01,4.217928e-01,9.114754e+00,3.865517e-01,8.398792e-01,1.425290e-02,1.910000e+01,1.020000e+01,1.008000e+03,31337200002
2.913478970000e+08,2.913479580000e+08,1.134426e+01,4.312441e-01,9.213115e+00,3.886318e-01,8.121387e-01,1.484844e-02,1.910000e+01,1.020000e+01,1.008000e+03,31337200002
2.913479580000e+08,2.913480190000e+08,1.188525e+01,4.414069e-01,9.688524e+00,3.985327e-01,8.151724e-01,1.441581e-02,1.910000e+01,1.020000e+01,1.008000e+03,31337200002
2.913480190000e+08,2.913480800000e+08,1.206557e+01,4.447429e-01,9.868853e+00,4.022244e-01,8.179348e-01,1.422440e-02,1.910000e+01,1.020000e+01,1.008000e+03,31337200002
2.913480800000e+08,2.913481410000e+08,1.145902e+01,4.334198e-01,9.196721e+00,3.882859e-01,8.025751e-01,1.505585e-02,1.910000e+01,1.020000e+01,1.008000e+03,31337200002
2.913481410000e+08,2.913482020000e+08,1.177049e+01,4.392709e-01,9.393442e+00,3.924167e-01,7.980502e-01,1.498217e-02,1.910000e+01,1.020000e+01,1.008000e+03,31337200002
2.913482020000e+08,2.913482630000e+08,1.170492e+01,4.380455e-01,9.688524e+00,3.985327e-01,8.277311e-01,1.413185e-02,1.910000e+01,1.020000e+01,1.008000e+03,31337200002
2.913482630000e+08,2.913483240000e+08,1.222951e+01,4.477541e-01,9.967213e+00,4.042239e-01,8.150134e-01,1.421619e-02,1.910000e+01,1.020000e+01,1.008000e+03,31337200002
2.913483240000e+08,2.913483850000e+08,1.157377e+01,4.355846e-01,9.606558e+00,3.968432e-01,8.300284e-01,1.413619e-02,1.910000e+01,1.020000e+01,1.008000e+03,31337200002
2.913483850000e+08,2.913484460000e+08,1.167213e+01,4.374316e-01,9.442623e+00,3.934426e-01,8.089887e-01,1.473197e-02,1.910000e+01,1.020000e+01,1.008000e+03,31337200002
2.913484460000e+08,2.913485070000e+08,1.160656e+01,4.362011e-01,9.918033e+00,4.032254e-01,8.545198e-01,1.325093e-02,1.910000e+01,1.020000e+01,1.008000e+03,31337200002
2.913485070000e+08,2.913485680000e+08,1.200000e+01,4.435328e-01,9.704918e+00,3.988697e-01,8.087432e-01,1.453645e-02,1.910000e+01,1.020000e+01,1.008000e+03,31337200002
2.913485680000e+08,2.913486290000e+08,1.247541e+01,4.522333e-01,1.016393e+01,4.081934e-01,8.147175e-01,1.408408e-02,1.910000e+01,1.020000e+01,1.008000e+03,31337200002
2.913486290000e+08,2.913486900000e+08,1.180328e+01,4.398822e-01,9.393442e+00,3.924167e-01,7.958333e-01,1.502233e-02,1.910000e+01,1.020000e+01,1.008000e+03,31337200002
2.913486900000e+08,2.913487510000e+08,1.209836e+01,4.453468e-01,9.852459e+00,4.018902e-01,8.143631e-01,1.431242e-02,1.910000e+01,1.020000e+01,1.008000e+03,31337200002
2.913487510000e+08,2.913488120000e+08,1.178689e+01,4.395766e-01,9.737705e+00,3.995429e-01,8.261474e-01,1.413367e-02,1.910000e+01,1.020000e+01,1.008000e+03,31337200002
2.913488120000e+08,2.913488730000e+08,1.275410e+01,4.572566e-01,1.021311e+01,4.091798e-01,8.007712e-01,1.431992e-02,1.910000e+01,1.020000e+01,1.008000e+03,31337200002
2.913488730000e+08,2.913489340000e+08,1.236066e+01,4.501485e-01,1.001639e+01,4.052199e-01,8.103448e-01,1.427682e-02,1.910000e+01,1.020000e+01,1.008000e+03,31337200002
2.913489340000e+08,2.913489950000e+08,1.152459e+01,4.346581e-01,9.245902e+00,3.893227e-01,8.022760e-01,1.502152e-02,1.910000e+01,1.020000e+01,1.008000e+03,31337200002
2.913489950000e+08,2.913490560000e+08,1.232787e+01,4.495511e-01,1.024590e+01,4.098361e-01,8.311170e-01,1.366203e-02,1.910000e+01,1.020000e+01,1.008000e+03,31337200002
2.913490560000e+08,2.913491170000e+08,1.195082e+01,4.426230e-01,9.754098e+00,3.998790e-01,8.161865e-01,1.434563e-02,1.910000e+01,1.020000e+01,1.008000e+03,31337200002
2.913491170000e+08,2.913491780000e+08,1.218033e+01,4.468529e-01,1.004918e+01,4.058826e-01,8.250337e-01,1.393858e-02,1.910000e+01,1.020000e+01,1.008000e+03,31337200002
2.913491780000e+08,2.913492390000e+08,1.149180e+01,4.340394e-01,9.311476e+00,3.907008e-01,8.102710e-01,1.480891e-02,1.910000e+01,1.020000e+01,1.008000e+03,31337200002
2.913492390000e+08,2.913493000000e+08,1.177049e+01,4.392709e-01,9.868853e+00,4.022244e-01,8.384401e-01,1.373538e-02,1.910000e+01,1.020000e+01,1.008000e+03,31337200002
2.913493000000e+08,2.913493610000e+08,1.201639e+01,4.438356e-01,9.704918e+00,3.988697e-01,8.076398e-01,1.455843e-02,1.910000e+01,1.020000e+01,1.008000e+03,31337200002
2.913493610000e+08,2.913494220000e+08,1.100000e+01,4.246503e-01,9.032787e+00,3.848096e-01,8.211625e-01,1.479390e-02,1.910000e+01,1.020000e+01,1.008000e+03,31337200002
2.913494220000e+08,2.913494830000e+08,1.191803e+01,4.420154e-01,9.901639e+00,4.028920e-01,8.308116e-01,1.390495e-02,1.910000e+01,1.020000e+01,1.008000e+03,31337200002
2.913494830000e+08,2.913495440000e+08,1.275410e+01,4.572566e-01,1.040984e+01,4.131017e-01,8.161954e-01,1.388627e-02,1.910000e+01,1.020000e+01,1.008000e+03,31337200002
2.913495440000e+08,2.913496050000e+08,1.190164e+01,4.417113e-01,9.754098e+00,3.998790e-01,8.195592e-01,1.427214e-02,1.910000e+01,1.020000e+01,1.008000e+03,31337200002
2.913496050000e+08,2.913496660000e+08,1.247541e+01,4.522333e-01,1.022951e+01,4.095080e-01,8.199737e-01,1.392758e-02,1.910000e+01,1.020000e+01,1.008000e+03,31337200002
2.913496660000e+08,2.913497270000e+08,1.149180e+01,4.340394e-01,9.377049e+00,3.920741e-01,8.159772e-01,1.463578e-02,1.910000e+01,1.020000e+01,1.008000e+03,31337200002
2.913497270000e+08,2.913497880000e+08,1.163934e+01,4.368168e-01,9.491803e+00,3.944659e-01,8.154929e-01,1.455752e-02,1.910000e+01,1.020000e+01,1.008000e+03,31337200002
2.913497880000e+08,2.913498490000e+08,1.165574e+01,4.371243e-01,9.442623e+00,3.934426e-01,8.101266e-01,1.470868e-02,1.910000e+01,1.020000e+01,1.008000e+03,31337200002
2.913498490000e+08,2.913499100000e+08,1.209836e+01,4.453468e-01,9.836065e+00,4.015557e-01,8.130081e-01,1.435260e-02,1.910000e+01,1.020000e+01,1.008000e+03,31337200002
2.913499100000e+08,2.913499710000e+08,1.259016e+01,4.543084e-01,1.016393e+01,4.081934e-01,8.072917e-01,1.423262e-02,1.910000e+01,1.020000e+01,1.008000e+03,31337200002
2.913499710000e+08,2.913500320000e+08,1.244262e+01,4.516386e-01,1.026229e+01,4.101638e-01,8.247694e-01,1.379909e-02,1.910000e+01,1.020000e+01,1.008000e+03,31337200002
2.913500320000e+08,2.913500930000e+08,1.239344e+01,4.507452e-01,9.934426e+00,4.035585e-01,8.015873e-01,1.450438e-02,1.910000e+01,1.020000e+01,1.008000e+03,31337200002
2.913500930000e+08,2.913501540000e+08,1.250820e+01,4.528271e-01,1.000000e+01,4.048882e-01,7.994757e-01,1.449519e-02,1.910000e+01,1.020000e+01,1.008000e+03,31337200002
2.913501540000e+08,2.913502150000e+08,1.213115e+01,4.459499e-01,9.836065e+00,4.015557e-01,8.108108e-01,1.439766e-02,1.910000e+01,1.020000e+01,1.008000e+03,31337200002
2.913502150000e+08,2.913502760000e+08,1.244262e+01,4.516386e-01,1.022951e+01,4.095080e-01,8.221344e-01,1.388023e-02,1.910000e+01,1.020000e+01,1.008000e+03,31337200002
2.913502760000e+08,2.913503370000e+08,1.137705e+01,4.318669e-01,9.147541e+00,3.872463e-01,8.040346e-01,1.506771e-02,1.910000e+01,1.020000e+01,1.008000e+03,31337200002
2.913503370000e+08,2.913503980000e+08,1.240984e+01,4.510432e-01,9.819673e+00,4.012209e-01,7.912814e-01,1.477060e-02,1.910000e+01,1.020000e+01,1.008000e+03,31337200002
2.913503980000e+08,2.913504590000e+08,1.188525e+01,4.414069e-01,9.409836e+00,3.927590e-01,7.917241e-01,1.508125e-02,1.910000e+01,1.020000e+01,1.008000e+03,31337200002
2.913504590000e+08,2.913505200000e+08,1.154098e+01,4.349672e-01,9.245902e+00,3.893227e-01,8.011364e-01,1.504335e-02,1.910000e+01,1.020000e+01,1.008000e+03,31337200002
2.913505200000e+08,2.913505810000e+08,1.232787e+01,4.495511e-01,1.019672e+01,4.088513e-01,8.271276e-01,1.378923e-02,1.910000e+01,1.020000e+01,1.008000e+03,31337200002
2.913505810000e+08,2.913506420000e+08,1.208197e+01,4.450450e-01,9.885246e+00,4.025584e-01,8.181818e-01,1.420724e-02,1.910000e+01,1.020000e+01,1.008000e+03,31337200002
2.913506420000e+08,2.913507030000e+08,1.234426e+01,4.498499e-01,9.983606e+00,4.045562e-01,8.087649e-01,1.433169e-02,1.910000e+01,1.020000e+01,1.008000e+03,31337200002
2.913507030000e+08,2.913507640000e+08,1.198361e+01,4.432297e-01,9.606558e+00,3.968432e-01,8.016416e-01,1.474880e-02,1.910000e+01,1.020000e+01,1.008000e+03,31337200002
2.913507640000e+08,2.913508250000e+08,1.150820e+01,4.343489e-01,9.622951e+00,3.971817e-01,8.361824e-01,1.396890e-02,1.910000e+01,1.020000e+01,1.008000e+03,31337200002
2.913508730000e+08,2.913509340000e+08,1.186885e+01,4.411024e-01,9.622951e+00,3.971817e-01,8.107735e-01,1.455699e-02,1.890000e+01,1.050000e+01,1.008000e+03,31337200003
2.913509340000e+08,2.913509950000e+08,1.136066e+01,4.315556e-01,9.081967e+00,3.858558e-01,7.994228e-01,1.521116e-02,1.890000e+01,1.050000e+01,1.008000e+03,31337200003
2.913509950000e+08,2.913510560000e+08,1.116393e+01,4.278029e-01,8.983606e+00,3.837606e-01,8.046989e-01,1.519132e-02,1.890000e+01,1.050000e+01,1.008000e+03,31337200003
2.913510560000e+08,2.913511170000e+08,1.216393e+01,4.465521e-01,9.950820e+00,4.038913e-01,8.180593e-01,1.416300e-02,1.890000e+01,1.050000e+01,1.008000e+03,31337200003
2.913511170000e+08,2.913511780000e+08,1.168852e+01,4.377387e-01,9.442623e+00,3.934426e-01,8.078541e-01,1.475493e-02,1.890000e+01,1.050000e+01,1.008000e+03,31337200003
2.913511780000e+08,2.913512390000e+08,1.186885e+01,4.411024e-01,9.770492e+00,4.002149e-01,8.232044e-01,1.417817e-02,1.890000e+01,1.050000e+01,1.008000e+03,31337200003
2.913512390000e+08,2.913513000000e+08,1.160656e+01,4.362011e-01,9.377049e+00,3.920741e-01,8.079096e-01,1.480531e-02,1.890000e+01,1.050000e+01,1.008000e+03,31337200003
2.913513000000e+08,2.913513610000e+08,1.240984e+01,4.510432e-01,9.786885e+00,4.005506e-01,7.886394e-01,1.483896e-02,1.890000e+01,1.050000e+01,1.008000e+03,31337200003
2.913513610000e+08,2.913514220000e+08,1.168852e+01,4.377387e-01,9.491803e+00,3.944659e-01,8.120617e-01,1.463044e-02,1.890000e+01,1.050000e+01,1.008000e+03,31337200003
2.913514220000e+08,2.913514830000e+08,1.213115e+01,4.459499e-01,9.918033e+00,4.032254e-01,8.175676e-01,1.419701e-02,1.890000e+01,1.050000e+01,1.008000e+03,31337200003
2.913514830000e+08,2.913515440000e+08,1.131148e+01,4.306205e-01,8.852459e+00,3.809492e-01,7.826087e-01,1.570250e-02,1.890000e+01,1.050000e+01,1.008000e+03,31337200003
2.913515440000e+08,2.913516050000e+08,1.222951e+01,4.477541e-01,9.819673e+00,4.012209e-01,8.029491e-01,1.456344e-02,1.890000e+01,1.050000e+01,1.008000e+03,31337200003
2.913516050000e+08,2.913516660000e+08,1.136066e+01,4.315556e-01,9.360656e+00,3.917313e-01,8.239538e-01,1.446765e-02,1.890000e+01,1.050000e+01,1.008000e+03,31337200003
2.913516660000e+08,2.913517270000e+08,1.154098e+01,4.349672e-01,9.377049e+00,3.920741e-01,8.125000e-01,1.471045e-02,1.890000e+01,1.050000e+01,1.008000e+03,31337200003
2.913517270000e+08,2.913517880000e+08,1.218033e+01,4.468529e-01,9.852459e+00,4.018902e-01,8.088829e-01,1.442442e-02,1.890000e+01,1.050000e+01,1.008000e+03,31337200003
2.913517880000e+08,2.913518490000e+08,1.229508e+01,4.489529e-01,9.950820e+00,4.038913e-01,8.093333e-01,1.434401e-02,1.890000e+01,1.050000e+01,1.008000e+03,31337200003
2.913518490000e+08,2.913519100000e+08,1.167213e+01,4.374316e-01,9.540983e+00,3.954865e-01,8.174157e-01,1.447815e-02,1.890000e+01,1.050000e+01,1.008000e+03,31337200003
2.913519100000e+08,2.913519710000e+08,1.183607e+01,4.404927e-01,9.622951e+00,3.971817e-01,8.130194e-01,1.451042e-02,1.890000e+01,1.050000e+01,1.008000e+03,31337200003
2.913519710000e+08,2.913520320000e+08,1.200000e+01,4.435328e-01,9.622951e+00,3.971817e-01,8.019125e-01,1.473114e-02,1.890000e+01,1.050000e+01,1.008000e+03,31337200003
2.913520320000e+08,2.913520930000e+08,1.214754e+01,4.462511e-01,9.606558e+00,3.968432e-01,7.908232e-01,1.494126e-02,1.890000e+01,1.050000e+01,1.008000e+03,31337200003
2.913520930000e+08,2.913521540000e+08,1.129508e+01,4.303084e-01,8.967213e+00,3.834103e-01,7.939042e-01,1.541023e-02,1.890000e+01,1.050000e+01,1.008000e+03,31337200003
2.913521540000e+08,2.913522150000e+08,1.221311e+01,4.474539e-01,9.967213e+00,4.042239e-01,8.161074e-01,1.419311e-02,1.890000e+01,1.050000e+01,1.008000e+03,31337200003
2.913522150000e+08,2.913522760000e+08,1.216393e+01,4.465521e-01,9.639344e+00,3.975199e-01,7.924528e-01,1.488823e-02,1.890000e+01,1.050000e+01,1.008000e+03,31337200003
2.913522760000e+08,2.913523370000e+08,1.180328e+01,4.398822e-01,9.491803e+00,3.944659e-01,8.041667e-01,1.478938e-02,1.890000e+01,1.050000e+01,1.008000e+03,31337200003
2.913523370000e+08,2.913523980000e+08,1.157377e+01,4.355846e-01,9.393442e+00,3.924167e-01,8.116148e-01,1.471621e-02,1.890000e+01,1.050000e+01,1.008000e+03,31337200003
2.913523980000e+08,2.913524590000e+08,1.195082e+01,4.426230e-01,9.836065e+00,4.015557e-01,8.230453e-01,1.413446e-02,1.890000e+01,1.050000e+01,1.008000e+03,31337200003
