#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.934976200000e+08,2.300000e+01,1.500000e+01,1.009000e+03,24339600001
2.934999600000e+08,2.300000e+01,1.400000e+01,1.009000e+03,24339600002
2.935024200000e+08,2.300000e+01,1.400000e+01,1.009000e+03,24339600003
2.935047600000e+08,2.300000e+01,1.300000e+01,1.008000e+03,24339700004
2.935071000000e+08,2.300000e+01,1.300000e+01,1.008000e+03,24339700005
2.935095000000e+08,2.300000e+01,1.400000e+01,1.008000e+03,24339700006
2.935118400000e+08,2.300000e+01,1.300000e+01,1.008000e+03,24339700007
2.935141800000e+08,2.300000e+01,1.300000e+01,1.009000e+03,24339700008
2.935165800000e+08,2.300000e+01,1.400000e+01,1.009000e+03,24339700009
2.935189800000e+08,2.300000e+01,1.300000e+01,1.008000e+03,24339700010
2.935213800000e+08,2.300000e+01,1.400000e+01,1.009000e+03,24339700011
2.935237200000e+08,2.300000e+01,1.500000e+01,1.009000e+03,24339700012
2.935261200000e+08,2.300000e+01,1.600000e+01,1.009000e+03,24339700013
2.935285200000e+08,2.300000e+01,1.700000e+01,1.010000e+03,24339700014
2.935309200000e+08,2.300000e+01,1.700000e+01,1.010000e+03,24339700015
2.935333800000e+08,2.300000e+01,1.800000e+01,1.010000e+03,24339700016
2.935357800000e+08,2.300000e+01,1.900000e+01,1.011000e+03,24339700017
2.935381800000e+08,2.300000e+01,1.900000e+01,1.011000e+03,24339700018
2.935405800000e+08,2.300000e+01,1.900000e+01,1.011000e+03,24339700019
2.935429800000e+08,2.300000e+01,1.900000e+01,1.011000e+03,24339700020
2.935453200000e+08,2.300000e+01,2.000000e+01,1.012000e+03,24339700021
2.935598400000e+08,2.300000e+01,2.000000e+01,1.012000e+03,24339700025
2.935717200000e+08,2.300000e+01,1.500000e+01,1.013000e+03,24339700026
2.936374200000e+08,2.300000e+01,2.200000e+01,1.017000e+03,24339800003
2.936395800000e+08,2.300000e+01,2.200000e+01,1.016000e+03,24339800004
2.936415600000e+08,2.300000e+01,2.200000e+01,1.016000e+03,24339800005
2.936436600000e+08,2.300000e+01,2.200000e+01,1.015000e+03,24339800006
