#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.934941060000e+08,2.934941670000e+08,1.616393e+01,5.147645e-01,1.478689e+01,4.923494e-01,9.148073e-01,8.890526e-03,2.300000e+01,1.500000e+01,1.009000e+03,24339600001
2.934941670000e+08,2.934942280000e+08,1.759016e+01,5.369948e-01,1.618033e+01,5.150255e-01,9.198509e-01,8.289116e-03,2.300000e+01,1.500000e+01,1.009000e+03,24339600001
2.934942280000e+08,2.934942890000e+08,1.755738e+01,5.364940e-01,1.563934e+01,5.063425e-01,8.907563e-01,9.531975e-03,2.300000e+01,1.500000e+01,1.009000e+03,24339600001
2.934942890000e+08,2.934943500000e+08,1.698361e+01,5.276550e-01,1.534426e+01,5.015429e-01,9.034749e-01,9.174834e-03,2.300000e+01,1.500000e+01,1.009000e+03,24339600001
2.934943500000e+08,2.934944110000e+08,1.650820e+01,5.202174e-01,1.470492e+01,4.909829e-01,8.907647e-01,9.829883e-03,2.300000e+01,1.500000e+01,1.009000e+03,24339600001
2.934944110000e+08,2.934944720000e+08,1.645902e+01,5.194420e-01,1.468852e+01,4.907092e-01,8.924303e-01,9.778343e-03,2.300000e+01,1.500000e+01,1.009000e+03,24339600001
2.934944720000e+08,2.934945330000e+08,1.688525e+01,5.261248e-01,1.531148e+01,5.010068e-01,9.067961e-01,9.058436e-03,2.300000e+01,1.500000e+01,1.009000e+03,24339600001
2.934945330000e+08,2.934945940000e+08,1.696721e+01,5.274003e-01,1.555738e+01,5.050138e-01,9.169082e-01,8.579695e-03,2.300000e+01,1.500000e+01,1.009000e+03,24339600001
2.934945940000e+08,2.934946550000e+08,1.763935e+01,5.377449e-01,1.609836e+01,5.137193e-01,9.126394e-01,8.607982e-03,2.300000e+01,1.500000e+01,1.009000e+03,24339600001
2.934946550000e+08,2.934947160000e+08,1.700000e+01,5.279096e-01,1.542623e+01,5.028807e-01,9.074253e-01,9.000409e-03,2.300000e+01,1.500000e+01,1.009000e+03,24339600001
2.934947160000e+08,2.934947770000e+08,1.721312e+01,5.312082e-01,1.545902e+01,5.034149e-01,8.980953e-01,9.336063e-03,2.300000e+01,1.500000e+01,1.009000e+03,24339600001
2.934947770000e+08,2.934948380000e+08,1.721312e+01,5.312082e-01,1.573771e+01,5.079322e-01,9.142857e-01,8.639188e-03,2.300000e+01,1.500000e+01,1.009000e+03,24339600001
2.934948380000e+08,2.934948990000e+08,1.750820e+01,5.357422e-01,1.604918e+01,5.129340e-01,9.166667e-01,8.457255e-03,2.300000e+01,1.500000e+01,1.009000e+03,24339600001
2.934948990000e+08,2.934949600000e+08,1.657377e+01,5.212496e-01,1.500000e+01,4.958847e-01,9.050445e-01,9.219756e-03,2.300000e+01,1.500000e+01,1.009000e+03,24339600001
2.934949600000e+08,2.934950210000e+08,1.655738e+01,5.209917e-01,1.526229e+01,5.002015e-01,9.217822e-01,8.449019e-03,2.300000e+01,1.500000e+01,1.009000e+03,24339600001
2.934950210000e+08,2.934950820000e+08,1.649180e+01,5.199590e-01,1.483607e+01,4.931675e-01,8.996024e-01,9.475190e-03,2.300000e+01,1.500000e+01,1.009000e+03,24339600001
2.934950820000e+08,2.934951430000e+08,1.732787e+01,5.329760e-01,1.557377e+01,5.052798e-01,8.987701e-01,9.277719e-03,2.300000e+01,1.500000e+01,1.009000e+03,24339600001
2.934951430000e+08,2.934952040000e+08,1.714754e+01,5.301955e-01,1.527869e+01,5.004701e-01,8.910134e-01,9.635247e-03,2.300000e+01,1.500000e+01,1.009000e+03,24339600001
2.934952040000e+08,2.934952650000e+08,1.693443e+01,5.268904e-01,1.516393e+01,4.985871e-01,8.954502e-01,9.519896e-03,2.300000e+01,1.500000e+01,1.009000e+03,24339600001
2.934952650000e+08,2.934953260000e+08,1.731148e+01,5.327238e-01,1.591803e+01,5.108340e-01,9.195076e-01,8.371885e-03,2.300000e+01,1.500000e+01,1.009000e+03,24339600001
2.934953260000e+08,2.934953870000e+08,1.647541e+01,5.197006e-01,1.495082e+01,4.950711e-01,9.074627e-01,9.140916e-03,2.300000e+01,1.500000e+01,1.009000e+03,24339600001
2.934953870000e+08,2.934954480000e+08,1.665574e+01,5.225369e-01,1.488525e+01,4.939842e-01,8.937008e-01,9.669728e-03,2.300000e+01,1.500000e+01,1.009000e+03,24339600001
2.934954480000e+08,2.934955090000e+08,1.773771e+01,5.392421e-01,1.614754e+01,5.145034e-01,9.103512e-01,8.684865e-03,2.300000e+01,1.500000e+01,1.009000e+03,24339600001
2.934955090000e+08,2.934955700000e+08,1.824590e+01,5.469124e-01,1.668852e+01,5.230510e-01,9.146451e-01,8.375158e-03,2.300000e+01,1.500000e+01,1.009000e+03,24339600001
2.934955700000e+08,2.934956310000e+08,1.734426e+01,5.332281e-01,1.577049e+01,5.084611e-01,9.092628e-01,8.830689e-03,2.300000e+01,1.500000e+01,1.009000e+03,24339600001
2.934956310000e+08,2.934956920000e+08,1.698361e+01,5.276550e-01,1.539344e+01,5.023460e-01,9.063706e-01,9.050636e-03,2.300000e+01,1.500000e+01,1.009000e+03,24339600001
2.934956920000e+08,2.934957530000e+08,1.775410e+01,5.394912e-01,1.616393e+01,5.147645e-01,9.104340e-01,8.677240e-03,2.300000e+01,1.500000e+01,1.009000e+03,24339600001
2.934957530000e+08,2.934958140000e+08,1.685246e+01,5.256137e-01,1.514754e+01,4.983175e-01,8.988327e-01,9.405091e-03,2.300000e+01,1.500000e+01,1.009000e+03,24339600001
