#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.934941065548e+08,2.934964889868e+08,2.382431997776e+03,45220,40695,36857,4525,4525,0,1,e,L,2016,4,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.080000e+02,0.000000e+00,24339600001,0,8912896,16
2,2.934964928359e+08,2.934988599638e+08,2.367127905428e+03,45260,40770,36938,4490,4490,0,1,e,L,2016,4,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819250e+01,9.700000e+01,0.000000e+00,24339600002,0,8912896,16
3,2.934988632114e+08,2.935012349295e+08,2.371718132257e+03,45245,40782,36849,4463,4463,0,1,e,L,2016,4,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819235e+01,1.140000e+02,0.000000e+00,24339600003,0,8912896,16
4,2.935012388829e+08,2.935035889430e+08,2.350060109973e+03,45294,40859,37038,4435,4435,0,1,e,L,2016,4,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.050000e+02,0.000000e+00,24339700004,0,8912896,16
5,2.935035922387e+08,2.935059429936e+08,2.350754902363e+03,45285,40745,36796,4540,4540,0,1,e,L,2016,4,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819237e+01,9.700000e+01,0.000000e+00,24339700005,0,8912896,16
6,2.935059467113e+08,2.935083079437e+08,2.361232405126e+03,45274,40745,37097,4529,4529,0,1,e,L,2016,4,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819233e+01,1.110000e+02,0.000000e+00,24339700006,0,8912896,16
7,2.935083111821e+08,2.935106678619e+08,2.356679742455e+03,45287,40871,37173,4416,4416,0,2,e,L,2016,4,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,9.700000e+01,0.000000e+00,24339700007,0,8912896,16
8,2.935106711823e+08,2.935130589096e+08,2.387727293670e+03,45221,40860,37019,4361,4361,0,1,e,L,2016,4,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,1.030000e+02,0.000000e+00,24339700008,0,8912896,16
9,2.935130624495e+08,2.935154299688e+08,2.367519268036e+03,45250,40788,36903,4462,4462,0,1,e,L,2016,4,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819235e+01,1.190000e+02,0.000000e+00,24339700009,0,8912896,16
10,2.935154336023e+08,2.935178119327e+08,2.378330447555e+03,45239,40755,36959,4484,4484,0,1,e,L,2016,4,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819238e+01,1.140000e+02,0.000000e+00,24339700010,0,8912896,16
11,2.935178153634e+08,2.935201949360e+08,2.379572602987e+03,45229,40753,37019,4476,4476,0,1,e,L,2016,4,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,1.100000e+02,0.000000e+00,24339700011,0,8912896,16
12,2.935201984080e+08,2.935225828460e+08,2.384437992573e+03,45213,40636,36758,4577,4577,0,17,e,L,2016,4,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.010000e+02,0.000000e+00,24339700012,0,8912896,16
13,2.935225862397e+08,2.935250058740e+08,2.419634325147e+03,45148,40725,37036,4423,4423,0,1,e,L,2016,4,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,1.100000e+02,0.000000e+00,24339700013,0,8912896,16
14,2.935250101438e+08,2.935273987880e+08,2.388644235134e+03,45204,40753,36985,4451,4451,0,1,e,L,2016,4,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.110000e+02,0.000000e+00,24339700014,0,8912896,16
15,2.935274029595e+08,2.935298179285e+08,2.414969079792e+03,45154,40723,37015,4431,4431,0,1,e,L,2016,4,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819242e+01,1.090000e+02,0.000000e+00,24339700015,0,8912896,16
16,2.935298218855e+08,2.935322279988e+08,2.406113268197e+03,45178,40738,37067,4440,4440,0,1,e,L,2016,4,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,1.100000e+02,0.000000e+00,24339700016,0,8912896,16
17,2.935322317026e+08,2.935346399222e+08,2.408219578326e+03,45174,40661,36881,4513,4513,0,2,e,L,2016,4,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,9.900000e+01,0.000000e+00,24339700017,0,8912896,16
18,2.935346436425e+08,2.935370419847e+08,2.398342121243e+03,45194,40691,36544,4503,4503,0,1,e,L,2016,4,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036080e+01,1.819237e+01,1.250000e+02,0.000000e+00,24339700018,0,8912896,16
19,2.935370461063e+08,2.935394269835e+08,2.380877216339e+03,45217,40710,36914,4507,4507,0,1,e,L,2016,4,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.040000e+02,0.000000e+00,24339700019,0,8912896,16
20,2.935394307662e+08,2.935418079256e+08,2.377159336030e+03,45245,40700,36961,4545,4545,0,1,e,L,2016,4,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,1.040000e+02,0.000000e+00,24339700020,0,8912896,16
21,2.935418111330e+08,2.935431859985e+08,1.374865414441e+03,25885,23253,20792,2632,2632,0,1,e,L,2016,4,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819240e+01,1.160000e+02,0.000000e+00,24339700021,0,8912896,16
25,2.935563192631e+08,2.935584347123e+08,2.115449142039e+03,41248,37124,33645,4124,4124,0,2,e,L,2016,4,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.080000e+02,0.000000e+00,24339700025,0,8912896,16
26,2.935681843504e+08,2.935697392862e+08,1.554935806334e+03,31631,28442,25751,3189,3189,0,1,e,L,2016,4,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.120000e+02,0.000000e+00,24339700026,0,8912896,16
3,2.936338532720e+08,2.936360189964e+08,2.165724361300e+03,45652,41078,37670,4574,4574,0,1,e,L,2016,4,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819237e+01,9.600000e+01,0.000000e+00,24339800003,0,8912896,16
4,2.936360227143e+08,2.936380369723e+08,2.014257984579e+03,45962,41400,37844,4562,4562,0,1,e,L,2016,4,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.010000e+02,0.000000e+00,24339800004,0,8912896,16
5,2.936380405339e+08,2.936401229781e+08,2.082444187284e+03,45830,41221,37716,4609,4609,0,1,e,L,2016,4,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,9.600000e+01,0.000000e+00,24339800005,0,8912896,16
6,2.936401262242e+08,2.936406584668e+08,5.322425917387e+02,11593,10406,9376,1187,1187,0,1,e,L,2016,4,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819242e+01,1.140000e+02,0.000000e+00,24339800006,0,8912896,16
