#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.899232207456e+08,3.899233285163e+08,1.077706924081e+02,3128,2999,1530,129,129,0,2,e,C,2019,5,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451300001,0,8404992,0
2,3.899233394519e+08,3.899236795052e+08,3.400533605218e+02,9915,9524,6499,391,391,0,2,e,C,2019,5,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451300002,0,8404992,0
3,3.899236905597e+08,3.899240375301e+08,3.469704486132e+02,9949,9546,6851,403,403,0,1,e,C,2019,5,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451300003,0,8404992,0
4,3.899240482954e+08,3.899242744812e+08,2.261858123541e+02,6524,6257,4274,267,267,0,2,e,C,2019,5,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451300004,0,8404992,0
5,3.899242856212e+08,3.899252184978e+08,9.328766186237e+02,26822,25713,18763,1109,1109,0,2,e,C,2019,5,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451300005,0,8404992,0
6,3.899252300687e+08,3.899253394428e+08,1.093741056919e+02,3181,3055,1798,126,126,0,2,e,C,2019,5,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451300006,0,8404992,0
7,3.899253503553e+08,3.899255764941e+08,2.261387104392e+02,6460,6229,4217,231,231,0,2,e,C,2019,5,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451300007,0,8404992,0
8,3.899255881037e+08,3.899256954401e+08,1.073364100456e+02,3013,2903,1872,110,110,0,2,e,C,2019,5,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451300008,0,8404992,0
9,3.899257071221e+08,3.899262825122e+08,5.753901801705e+02,16668,15968,11316,700,700,0,2,e,C,2019,5,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451300009,0,8404992,0
10,3.899262937829e+08,3.899273534833e+08,1.059700412631e+03,30822,29586,21138,1236,1236,0,3,e,C,2019,5,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451300010,0,8404992,0
11,3.899273649357e+08,3.899277114326e+08,3.464968982935e+02,10185,9768,6594,417,417,0,2,e,C,2019,5,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451300011,0,8404992,0
12,3.899277223555e+08,3.899281844555e+08,4.621000251174e+02,13752,13223,9043,529,529,0,2,e,C,2019,5,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451300012,0,8404992,0
13,3.899281956914e+08,3.899284234981e+08,2.278066468835e+02,6830,6526,4361,304,304,0,2,e,C,2019,5,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451300013,0,8404992,0
14,3.899284350868e+08,3.899299004986e+08,1.465411814451e+03,47058,44238,27393,2820,2820,0,2,e,C,2019,5,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451300014,0,8404992,0
17,3.899299809568e+08,3.899306773481e+08,6.963913043141e+02,22996,21640,12401,1356,1356,0,2,e,C,2019,5,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451300017,0,8404992,0
18,3.899306886124e+08,3.899307954543e+08,1.068418589830e+02,3557,3342,1724,215,215,0,2,e,C,2019,5,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451300018,0,8404992,0
19,3.899308066085e+08,3.899311494624e+08,3.428539167047e+02,11159,10512,5854,647,647,0,2,e,C,2019,5,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451300019,0,8404992,0
20,3.899311605779e+08,3.899316234479e+08,4.628699840903e+02,15510,14578,8200,932,932,0,3,e,C,2019,5,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451300020,0,8404992,0
21,3.899316344371e+08,3.899321004610e+08,4.660239297748e+02,15298,14362,8147,936,936,0,2,e,C,2019,5,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451300021,0,8404992,0
22,3.899321121218e+08,3.899322184173e+08,1.062955809832e+02,3691,3453,1802,238,238,0,2,e,C,2019,5,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451300022,0,8404992,0
23,3.899322300433e+08,3.899331704364e+08,9.403930676579e+02,30742,28862,17538,1880,1880,0,5,e,C,2019,5,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451300023,0,8404992,0
24,3.899331814773e+08,3.899335274218e+08,3.459445528984e+02,11236,10566,6049,670,670,0,2,e,C,2019,5,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451300024,0,8404992,0
26,3.899335491456e+08,3.899337674705e+08,2.183249021769e+02,7208,6737,3866,471,471,0,2,e,C,2019,5,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451300026,0,8404992,0
27,3.899337783632e+08,3.899342414474e+08,4.630842641592e+02,14811,13885,8232,926,926,0,2,e,C,2019,5,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451300027,0,8404992,0
28,3.899342527994e+08,3.899345983934e+08,3.455939739943e+02,11379,10661,6215,718,718,0,2,e,C,2019,5,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451300028,0,8404992,0
29,3.899346098436e+08,3.899350744331e+08,4.645895132422e+02,15191,14265,8488,926,926,0,2,e,C,2019,5,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451300029,0,8404992,0
30,3.899350861627e+08,3.899351913952e+08,1.052325075269e+02,3452,3227,1844,225,225,0,2,e,C,2019,5,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451300030,0,8404992,0
31,3.899352026611e+08,3.899353123714e+08,1.097103555799e+02,3570,3348,1662,222,222,0,2,e,C,2019,5,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451300031,0,8404992,0
32,3.899353239359e+08,3.899354334182e+08,1.094822593331e+02,3523,3306,1726,217,217,0,2,e,C,2019,5,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451300032,0,8404992,0
33,3.899354450566e+08,3.899360294311e+08,5.843745166063e+02,19183,18059,10305,1124,1124,0,2,e,C,2019,5,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451300033,0,8404992,0
34,3.899360408169e+08,3.899361484409e+08,1.076240261197e+02,3608,3398,1769,210,210,0,2,e,C,2019,5,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451300034,0,8404992,0
35,3.899361600026e+08,3.899365064142e+08,3.464115957022e+02,11417,10688,6182,729,729,0,2,e,C,2019,5,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451300035,0,8404992,0
37,3.899365278847e+08,3.899366254627e+08,9.757802414894e+01,3157,2972,1314,185,185,0,2,e,C,2019,5,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451300037,0,8404992,0
38,3.899366364053e+08,3.899367443560e+08,1.079506242275e+02,3609,3380,1867,229,229,0,2,e,C,2019,5,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451300038,0,8404992,0
39,3.899367554850e+08,3.899368624462e+08,1.069611740708e+02,3453,3232,1196,221,221,0,1,e,C,2019,5,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451300039,0,8404992,0
40,3.899368736714e+08,3.899370964592e+08,2.227878375649e+02,6951,6528,3761,423,423,0,1,e,C,2019,5,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451300040,0,8404992,0
42,3.899371179027e+08,3.899375734265e+08,4.555238320827e+02,14923,14049,8188,874,874,0,2,e,C,2019,5,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451300042,0,8404992,0
44,3.899375949817e+08,3.899376944429e+08,9.946120500565e+01,3105,2938,1450,167,167,0,2,e,C,2019,5,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451300044,0,8404992,0
45,3.899377055973e+08,3.899379293877e+08,2.237904710174e+02,7305,6846,3914,459,459,0,2,e,C,2019,5,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451300045,0,8404992,0
46,3.899379406346e+08,3.899380494289e+08,1.087942420840e+02,3542,3354,1544,188,188,0,2,e,C,2019,5,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451300046,0,8404992,0
48,3.899380709772e+08,3.899382844051e+08,2.134278490543e+02,6981,6589,3434,392,392,0,2,e,C,2019,5,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451300048,0,8404992,0
49,3.899382959362e+08,3.899384023755e+08,1.064392694235e+02,3531,3325,1527,206,206,0,2,e,C,2019,5,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451300049,0,8404992,0
50,3.899384133801e+08,3.899387614320e+08,3.480518712401e+02,11496,10810,5845,686,686,0,2,e,C,2019,5,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451300050,0,8404992,0
52,3.899387830302e+08,3.899394814295e+08,6.983992999196e+02,22698,21288,12215,1410,1410,0,2,e,C,2019,5,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451300052,0,8404992,0
53,3.899394922701e+08,3.899396033970e+08,1.111269388795e+02,3599,3387,1455,212,212,0,2,e,C,2019,5,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451300053,0,8404992,0
54,3.899396146791e+08,3.899398454079e+08,2.307288066149e+02,7655,7215,3720,440,440,0,2,e,C,2019,5,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451300054,0,8404992,0
56,3.899398669685e+08,3.899401963961e+08,3.294276301861e+02,10802,10127,5660,675,675,0,2,e,C,2019,5,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451300056,0,8404992,0
57,3.899402074840e+08,3.899406664084e+08,4.589243624806e+02,15036,14103,8168,933,933,0,1,e,C,2019,5,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451300057,0,8404992,0
58,3.899406775392e+08,3.899410244255e+08,3.468862936497e+02,11133,10456,5900,677,677,0,2,e,C,2019,5,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451300058,0,8404992,0
59,3.899410361808e+08,3.899419783964e+08,9.422156263590e+02,30880,29061,17115,1819,1819,0,2,e,C,2019,5,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451300059,0,8404992,0
60,3.899419896196e+08,3.899424543843e+08,4.647647907734e+02,15094,14174,8028,920,920,0,1,e,C,2019,5,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451300060,0,8404992,0
61,3.899424656839e+08,3.899426893800e+08,2.236961105466e+02,7328,6883,3839,445,445,0,2,e,C,2019,5,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451300061,0,8404992,0
62,3.899427005897e+08,3.899434084192e+08,7.078295276165e+02,20255,19315,14192,940,940,0,2,e,C,2019,5,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451300062,0,8404992,0
63,3.899434197757e+08,3.899435274285e+08,1.076527213454e+02,3101,2978,2272,123,123,0,2,e,C,2019,5,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451300063,0,8404992,0
64,3.899435384570e+08,3.899437664181e+08,2.279611255527e+02,6319,6039,4621,280,280,0,1,e,C,2019,5,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451300064,0,8404992,0
65,3.899437779694e+08,3.899442434056e+08,4.654361681938e+02,13280,12735,9505,545,545,0,2,e,C,2019,5,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451300065,0,8404992,0
67,3.899442648866e+08,3.899445983860e+08,3.334994427562e+02,9332,8942,6658,390,390,0,2,e,C,2019,5,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451300067,0,8404992,0
68,3.899446098982e+08,3.899447154206e+08,1.055223606825e+02,3089,2946,2244,143,143,0,2,e,C,2019,5,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451300068,0,8404992,0
69,3.899447269008e+08,3.899454253921e+08,6.984912895560e+02,20201,19325,14523,876,876,0,2,e,C,2019,5,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451300069,0,8404992,0
71,3.899454470265e+08,3.899462553989e+08,8.083724164367e+02,22910,21936,16607,974,974,0,2,e,C,2019,5,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451300071,0,8404992,0
72,3.899462668268e+08,3.899478113997e+08,1.544572939515e+03,46908,44418,29521,2490,2490,0,2,e,C,2019,5,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451300072,0,8404992,0
73,3.899478156201e+08,3.899492813613e+08,1.465741170466e+03,47031,44157,26604,2874,2874,0,2,e,C,2019,5,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451300073,0,8404992,0
74,3.899492864408e+08,3.899503123561e+08,1.025915257931e+03,32905,30926,18286,1979,1979,0,3,e,C,2019,5,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451300074,0,8404992,0
75,3.899503238146e+08,3.899508403597e+08,5.165450541377e+02,16365,15405,9176,960,960,0,8,e,C,2019,5,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451300075,0,8404992,0
80,3.899509318389e+08,3.899510473516e+08,1.155127536654e+02,3569,3361,2059,208,208,0,2,e,C,2019,5,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451300080,0,8404992,0
84,3.899511465475e+08,3.899526543749e+08,1.507827383161e+03,46980,44204,27288,2776,2776,0,40,e,C,2019,5,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451300084,0,8404992,0
85,3.899526590251e+08,3.899541353748e+08,1.476349667192e+03,47021,44110,26728,2911,2911,0,2,e,C,2019,5,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451300085,0,8404992,0
86,3.899541402075e+08,3.899556363340e+08,1.496126467288e+03,46994,44047,26847,2947,2947,0,2,e,C,2019,5,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451300086,0,8404992,0
87,3.899556404865e+08,3.899571213535e+08,1.480867022157e+03,47035,44181,27012,2854,2854,0,1,e,C,2019,5,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451300087,0,8404992,0
88,3.899571259091e+08,3.899586183304e+08,1.492421286464e+03,46979,44031,26682,2948,2948,0,2,e,C,2019,5,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451300088,0,8404992,0
89,3.899586234998e+08,3.899601113350e+08,1.487835168779e+03,47004,44051,27228,2953,2953,0,2,e,C,2019,5,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451300089,0,8404992,0
90,3.899601162487e+08,3.899615893318e+08,1.473083033323e+03,47019,44113,26704,2906,2906,0,2,e,C,2019,5,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451300090,0,8404992,0
91,3.899615946092e+08,3.899630902764e+08,1.495667188942e+03,46992,44112,27122,2880,2880,0,3,e,C,2019,5,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451300091,0,8404992,0
92,3.899630943929e+08,3.899645872918e+08,1.492898893058e+03,46983,44206,27433,2777,2777,0,1,e,C,2019,5,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451300092,0,8404992,0
93,3.899645923141e+08,3.899660982944e+08,1.505980332315e+03,46978,44185,27215,2793,2793,0,5,e,C,2019,5,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451300093,0,8404992,0
94,3.899661031191e+08,3.899676082377e+08,1.505118642211e+03,46970,44228,28122,2742,2742,0,2,e,C,2019,5,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451300094,0,8404992,0
95,3.899676130360e+08,3.899691042645e+08,1.491228498042e+03,47015,44274,26453,2741,2741,0,2,e,C,2019,5,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451300095,0,8404992,0
96,3.899691086945e+08,3.899706021817e+08,1.493487131000e+03,47003,44386,25895,2617,2617,0,3,e,C,2019,5,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451300096,0,8404992,0
97,3.899706070175e+08,3.899720992714e+08,1.492253826320e+03,46994,44386,25654,2608,2608,0,2,e,C,2019,5,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451300097,0,8404992,0
98,3.899721033943e+08,3.899735901923e+08,1.486797943652e+03,46993,44449,25812,2544,2544,0,2,e,C,2019,5,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451300098,0,8404992,0
99,3.899735955011e+08,3.899750842457e+08,1.488744641006e+03,47008,44458,25564,2550,2550,0,3,e,C,2019,5,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451300099,0,8404992,0
100,3.899750885519e+08,3.899765642388e+08,1.475686817884e+03,47039,44436,25657,2603,2603,0,2,e,C,2019,5,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451300100,0,8404992,0
101,3.899765690500e+08,3.899780422447e+08,1.473194719195e+03,47018,44381,25339,2637,2637,0,2,e,C,2019,5,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451300101,0,8404992,0
102,3.899780473341e+08,3.899795082206e+08,1.460886495709e+03,47048,44121,25794,2927,2927,0,3,e,C,2019,5,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451300102,0,8404992,0
103,3.899795133228e+08,3.899809882258e+08,1.474902955353e+03,47038,44258,25438,2780,2780,0,2,e,C,2019,5,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451300103,0,8404992,0
104,3.899809928311e+08,3.899824512014e+08,1.458370306492e+03,47063,44222,26362,2841,2841,0,3,e,C,2019,5,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451300104,0,8404992,0
105,3.899824555975e+08,3.899839142045e+08,1.458607024252e+03,47058,44139,26126,2919,2919,0,2,e,C,2019,5,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451300105,0,8404992,0
106,3.899839188774e+08,3.899853992072e+08,1.480329800546e+03,47037,44195,25920,2842,2842,0,4,e,C,2019,5,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451300106,0,8404992,0
107,3.899854035124e+08,3.899868661892e+08,1.462676803887e+03,47065,44122,25716,2943,2943,0,3,e,C,2019,5,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451300107,0,8404992,0
108,3.899868709612e+08,3.899883211410e+08,1.450179849148e+03,47076,44101,25621,2975,2975,0,3,e,C,2019,5,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451300108,0,8404992,0
109,3.899883256037e+08,3.899897871855e+08,1.461581854522e+03,47051,44097,25802,2954,2954,0,2,e,C,2019,5,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451300109,0,8404992,0
110,3.899897915151e+08,3.899912511553e+08,1.459640198827e+03,47070,44238,26162,2832,2832,0,2,e,C,2019,5,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451300110,0,8404992,0
111,3.899912551862e+08,3.899927340242e+08,1.478838081360e+03,47017,44245,25948,2772,2772,0,1,e,C,2019,5,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451300111,0,8404992,0
112,3.899927386043e+08,3.899941941401e+08,1.455535845280e+03,47076,44077,25816,2999,2999,0,2,e,C,2019,5,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451300112,0,8404992,0
113,3.899941983552e+08,3.899956411534e+08,1.442798177481e+03,47115,44158,25700,2957,2957,0,2,e,C,2019,5,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451300113,0,8404992,0
114,3.899956454154e+08,3.899971000916e+08,1.454676172674e+03,47069,44264,25797,2805,2805,0,2,e,C,2019,5,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451300114,0,8404992,0
115,3.899971043803e+08,3.899972391339e+08,1.347536247373e+02,4801,4494,2323,307,307,0,2,e,C,2019,5,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451300115,0,8404992,0
124,3.899974544664e+08,3.899975351239e+08,8.065745520592e+01,2591,2438,1124,153,153,0,2,e,C,2019,5,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451300124,0,8404992,0
127,3.899975678794e+08,3.899976600993e+08,9.221991270781e+01,2959,2765,1408,194,194,0,2,e,C,2019,5,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451300127,0,8404992,0
129,3.899976818159e+08,3.899984360926e+08,7.542767207623e+02,24471,22945,12832,1526,1526,0,3,e,C,2019,5,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9451300129,0,8404992,0
