#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.899195400000e+08,1.900000e+01,1.600000e+01,1.009000e+03,9451300001
3.899197200000e+08,1.900000e+01,1.600000e+01,1.009000e+03,9451300002
3.899200200000e+08,1.900000e+01,1.600000e+01,1.009000e+03,9451300003
3.899203800000e+08,1.900000e+01,1.600000e+01,1.009000e+03,9451300004
3.899206200000e+08,1.900000e+01,1.600000e+01,1.009000e+03,9451300005
3.899215200000e+08,1.900000e+01,1.600000e+01,1.009000e+03,9451300006
3.899217000000e+08,1.900000e+01,1.600000e+01,1.009000e+03,9451300007
3.899219400000e+08,1.900000e+01,1.600000e+01,1.009000e+03,9451300008
3.899220000000e+08,1.900000e+01,1.600000e+01,1.009000e+03,9451300009
3.899226000000e+08,1.900000e+01,1.600000e+01,1.009000e+03,9451300010
3.899237400000e+08,1.900000e+01,1.600000e+01,1.009000e+03,9451300011
3.899240400000e+08,1.900000e+01,1.600000e+01,1.009000e+03,9451300012
3.899245200000e+08,1.900000e+01,1.600000e+01,1.009000e+03,9451300013
3.899247600000e+08,1.900000e+01,1.600000e+01,1.009000e+03,9451300014
3.899263200000e+08,1.900000e+01,1.600000e+01,1.009000e+03,9451300017
3.899269800000e+08,1.900000e+01,1.600000e+01,1.009000e+03,9451300018
3.899271000000e+08,1.900000e+01,1.600000e+01,1.009000e+03,9451300019
3.899274600000e+08,1.900000e+01,1.600000e+01,1.009000e+03,9451300020
3.899279400000e+08,1.900000e+01,1.600000e+01,1.009000e+03,9451300021
3.899284200000e+08,1.900000e+01,1.500000e+01,1.009000e+03,9451300022
3.899285400000e+08,1.900000e+01,1.500000e+01,1.009000e+03,9451300023
3.899295000000e+08,1.900000e+01,1.500000e+01,1.009000e+03,9451300024
3.899298600000e+08,1.900000e+01,1.500000e+01,1.009000e+03,9451300026
3.899301000000e+08,1.900000e+01,1.500000e+01,1.009000e+03,9451300027
3.899305800000e+08,1.900000e+01,1.500000e+01,1.009000e+03,9451300028
3.899309400000e+08,1.900000e+01,1.500000e+01,1.009000e+03,9451300029
3.899314200000e+08,1.900000e+01,1.500000e+01,1.009000e+03,9451300030
3.899315400000e+08,1.900000e+01,1.500000e+01,1.009000e+03,9451300031
3.899316600000e+08,1.900000e+01,1.500000e+01,1.009000e+03,9451300032
3.899317800000e+08,1.900000e+01,1.500000e+01,1.009000e+03,9451300033
3.899323800000e+08,1.900000e+01,1.500000e+01,1.009000e+03,9451300034
3.899324400000e+08,1.900000e+01,1.500000e+01,1.009000e+03,9451300035
3.899328600000e+08,1.900000e+01,1.500000e+01,1.009000e+03,9451300037
3.899329200000e+08,1.900000e+01,1.500000e+01,1.009000e+03,9451300038
3.899330400000e+08,1.900000e+01,1.500000e+01,1.009000e+03,9451300039
3.899331600000e+08,1.900000e+01,1.500000e+01,1.009000e+03,9451300040
3.899334600000e+08,1.900000e+01,1.500000e+01,1.009000e+03,9451300042
3.899338800000e+08,1.900000e+01,1.500000e+01,1.009000e+03,9451300044
3.899340000000e+08,1.900000e+01,1.500000e+01,1.009000e+03,9451300045
3.899342400000e+08,1.900000e+01,1.500000e+01,1.009000e+03,9451300046
3.899344200000e+08,1.900000e+01,1.500000e+01,1.009000e+03,9451300048
3.899346600000e+08,1.900000e+01,1.500000e+01,1.009000e+03,9451300049
3.899347200000e+08,1.900000e+01,1.500000e+01,1.009000e+03,9451300050
3.899350800000e+08,1.900000e+01,1.500000e+01,1.009000e+03,9451300052
3.899358000000e+08,1.900000e+01,1.500000e+01,1.009000e+03,9451300053
3.899359200000e+08,1.900000e+01,1.500000e+01,1.009000e+03,9451300054
3.899361600000e+08,1.900000e+01,1.500000e+01,1.009000e+03,9451300056
3.899365200000e+08,1.900000e+01,1.400000e+01,1.009000e+03,9451300057
3.899370000000e+08,1.900000e+01,1.400000e+01,1.009000e+03,9451300058
3.899373600000e+08,1.900000e+01,1.400000e+01,1.009000e+03,9451300059
3.899383200000e+08,1.900000e+01,1.400000e+01,1.009000e+03,9451300060
3.899388000000e+08,1.900000e+01,1.400000e+01,1.009000e+03,9451300061
3.899390400000e+08,1.900000e+01,1.400000e+01,1.009000e+03,9451300062
3.899397000000e+08,1.900000e+01,1.400000e+01,1.009000e+03,9451300063
3.899398200000e+08,1.900000e+01,1.400000e+01,1.009000e+03,9451300064
3.899400600000e+08,1.900000e+01,1.400000e+01,1.009000e+03,9451300065
3.899406000000e+08,1.900000e+01,1.400000e+01,1.009000e+03,9451300067
3.899409000000e+08,1.900000e+01,1.400000e+01,1.009000e+03,9451300068
3.899410200000e+08,1.900000e+01,1.400000e+01,1.009000e+03,9451300069
3.899417400000e+08,1.900000e+01,1.400000e+01,1.009000e+03,9451300071
3.899425800000e+08,1.900000e+01,1.400000e+01,1.009000e+03,9451300072
3.899442000000e+08,1.900000e+01,1.500000e+01,1.009000e+03,9451300073
3.899455800000e+08,1.900000e+01,1.500000e+01,1.009000e+03,9451300074
3.899466600000e+08,1.900000e+01,1.500000e+01,1.009000e+03,9451300075
3.899472600000e+08,1.900000e+01,1.600000e+01,1.009000e+03,9451300080
3.899474400000e+08,1.900000e+01,1.600000e+01,1.009000e+03,9451300084
3.899490000000e+08,2.000000e+01,1.600000e+01,1.009000e+03,9451300085
3.899504400000e+08,1.900000e+01,1.600000e+01,1.010000e+03,9451300086
3.899519400000e+08,1.900000e+01,1.700000e+01,1.010000e+03,9451300087
3.899534400000e+08,1.900000e+01,1.700000e+01,1.010000e+03,9451300088
3.899548800000e+08,1.900000e+01,1.700000e+01,1.010000e+03,9451300089
3.899565000000e+08,1.900000e+01,1.800000e+01,1.010000e+03,9451300090
3.899579400000e+08,1.900000e+01,1.800000e+01,1.009000e+03,9451300091
3.899594400000e+08,1.900000e+01,1.900000e+01,1.009000e+03,9451300092
3.899609400000e+08,2.000000e+01,1.900000e+01,1.009000e+03,9451300093
3.899624400000e+08,2.000000e+01,2.000000e+01,1.009000e+03,9451300094
3.899639400000e+08,2.000000e+01,2.100000e+01,1.009000e+03,9451300095
3.899654400000e+08,2.000000e+01,2.100000e+01,1.009000e+03,9451300096
3.899670000000e+08,2.000000e+01,2.200000e+01,1.009000e+03,9451300097
3.899684400000e+08,2.000000e+01,2.300000e+01,1.009000e+03,9451300098
3.899699400000e+08,2.000000e+01,2.300000e+01,1.009000e+03,9451300099
3.899714400000e+08,2.000000e+01,2.200000e+01,1.009000e+03,9451300100
3.899728800000e+08,2.000000e+01,2.100000e+01,1.009000e+03,9451300101
3.899743800000e+08,2.000000e+01,2.100000e+01,1.009000e+03,9451300102
3.899758800000e+08,2.000000e+01,2.100000e+01,1.009000e+03,9451300103
3.899773200000e+08,2.000000e+01,2.100000e+01,1.009000e+03,9451300104
3.899787600000e+08,2.000000e+01,2.200000e+01,1.009000e+03,9451300105
3.899802600000e+08,2.000000e+01,2.100000e+01,1.009000e+03,9451300106
3.899817000000e+08,2.000000e+01,2.100000e+01,1.009000e+03,9451300107
3.899832000000e+08,2.000000e+01,2.100000e+01,1.009000e+03,9451300108
3.899847000000e+08,2.000000e+01,2.100000e+01,1.009000e+03,9451300109
3.899860800000e+08,2.000000e+01,2.200000e+01,1.009000e+03,9451300110
3.899875800000e+08,2.000000e+01,2.200000e+01,1.009000e+03,9451300111
3.899890800000e+08,2.000000e+01,2.200000e+01,1.009000e+03,9451300112
3.899905200000e+08,2.000000e+01,2.100000e+01,1.008000e+03,9451300113
3.899919600000e+08,2.000000e+01,2.100000e+01,1.008000e+03,9451300114
3.899934000000e+08,2.000000e+01,2.000000e+01,1.008000e+03,9451300115
3.899937600000e+08,2.000000e+01,2.000000e+01,1.008000e+03,9451300124
3.899938800000e+08,2.000000e+01,2.000000e+01,1.008000e+03,9451300127
3.899940000000e+08,2.000000e+01,2.000000e+01,1.008000e+03,9451300129
3.899947800000e+08,2.000000e+01,1.900000e+01,1.008000e+03,9451300130
3.899958000000e+08,2.000000e+01,1.900000e+01,1.009000e+03,9451300132
3.899961000000e+08,2.000000e+01,1.900000e+01,1.009000e+03,9451300133
3.899967000000e+08,2.000000e+01,1.900000e+01,1.009000e+03,9451300134
3.899968800000e+08,2.000000e+01,1.900000e+01,1.009000e+03,9451300135
3.899974200000e+08,2.000000e+01,1.800000e+01,1.009000e+03,9451300136
3.899976600000e+08,2.000000e+01,1.800000e+01,1.009000e+03,9451300137
3.899978400000e+08,2.000000e+01,1.800000e+01,1.009000e+03,9451300139
3.899979000000e+08,2.000000e+01,1.800000e+01,1.009000e+03,9451300140
3.899986200000e+08,2.000000e+01,1.800000e+01,1.009000e+03,9451300141
3.899991000000e+08,2.000000e+01,1.800000e+01,1.009000e+03,9451300142
3.899992200000e+08,2.000000e+01,1.800000e+01,1.009000e+03,9451300144
3.899992800000e+08,2.000000e+01,1.800000e+01,1.009000e+03,9451300145
3.899996400000e+08,2.000000e+01,1.800000e+01,1.009000e+03,9451300147
3.900007200000e+08,2.000000e+01,1.800000e+01,1.010000e+03,9451300148
3.900010200000e+08,2.000000e+01,1.800000e+01,1.010000e+03,9451300149
3.900014400000e+08,2.000000e+01,1.800000e+01,1.010000e+03,9451300150
3.900017400000e+08,2.000000e+01,1.700000e+01,1.010000e+03,9451300151
3.900022800000e+08,2.000000e+01,1.700000e+01,1.010000e+03,9451300152
3.900024600000e+08,2.000000e+01,1.700000e+01,1.010000e+03,9451300153
3.900027000000e+08,2.000000e+01,1.800000e+01,1.010000e+03,9451300154
3.900030600000e+08,2.000000e+01,1.800000e+01,1.010000e+03,9451300156
3.900031800000e+08,2.000000e+01,1.800000e+01,1.010000e+03,9451300157
3.900033000000e+08,2.000000e+01,1.700000e+01,1.010000e+03,9451300158
3.900034200000e+08,2.000000e+01,1.700000e+01,1.010000e+03,9451300159
3.900036600000e+08,2.000000e+01,1.700000e+01,1.010000e+03,9451300160
3.900037800000e+08,2.000000e+01,1.700000e+01,1.010000e+03,9451300162
3.900043800000e+08,2.000000e+01,1.800000e+01,1.010000e+03,9451300163
3.900045000000e+08,2.000000e+01,1.800000e+01,1.010000e+03,9451300164
3.900048600000e+08,2.000000e+01,1.800000e+01,1.010000e+03,9451300165
3.900049800000e+08,2.000000e+01,1.800000e+01,1.010000e+03,9451300166
3.900057000000e+08,2.000000e+01,1.800000e+01,1.010000e+03,9451300167
3.900058200000e+08,2.000000e+01,1.800000e+01,1.010000e+03,9451300168
3.900060600000e+08,2.000000e+01,1.800000e+01,1.010000e+03,9451400001
3.900063000000e+08,2.000000e+01,1.800000e+01,1.010000e+03,9451400002
3.900064800000e+08,2.000000e+01,1.800000e+01,1.010000e+03,9451400003
3.900069000000e+08,2.000000e+01,1.700000e+01,1.010000e+03,9451400004
3.900071400000e+08,2.000000e+01,1.700000e+01,1.010000e+03,9451400006
3.900075000000e+08,2.000000e+01,1.700000e+01,1.010000e+03,9451400007
3.900082200000e+08,2.000000e+01,1.700000e+01,1.010000e+03,9451400008
3.900083400000e+08,1.900000e+01,1.700000e+01,1.010000e+03,9451400009
3.900085200000e+08,1.900000e+01,1.700000e+01,1.010000e+03,9451400010
3.900087600000e+08,2.000000e+01,1.700000e+01,1.010000e+03,9451400012
3.900091800000e+08,1.900000e+01,1.700000e+01,1.010000e+03,9451400013
3.900092400000e+08,1.900000e+01,1.700000e+01,1.010000e+03,9451400014
3.900093600000e+08,1.900000e+01,1.700000e+01,1.010000e+03,9451400015
3.900094800000e+08,1.900000e+01,1.700000e+01,1.010000e+03,9451400016
3.900100200000e+08,1.900000e+01,1.700000e+01,1.010000e+03,9451400017
3.900101400000e+08,1.900000e+01,1.700000e+01,1.009000e+03,9451400018
3.900103200000e+08,1.900000e+01,1.600000e+01,1.009000e+03,9451400019
3.900105600000e+08,1.900000e+01,1.600000e+01,1.009000e+03,9451400020
3.900109800000e+08,1.900000e+01,1.600000e+01,1.009000e+03,9451400021
3.900110400000e+08,1.900000e+01,1.600000e+01,1.009000e+03,9451400023
3.900116400000e+08,1.900000e+01,1.600000e+01,1.009000e+03,9451400024
3.900120000000e+08,1.900000e+01,1.600000e+01,1.009000e+03,9451400025
3.900121200000e+08,1.900000e+01,1.600000e+01,1.009000e+03,9451400026
3.900122400000e+08,1.900000e+01,1.600000e+01,1.009000e+03,9451400027
3.900124800000e+08,1.900000e+01,1.600000e+01,1.009000e+03,9451400028
3.900126000000e+08,1.900000e+01,1.600000e+01,1.009000e+03,9451400029
3.900132000000e+08,1.900000e+01,1.600000e+01,1.009000e+03,9451400030
3.900133200000e+08,1.900000e+01,1.600000e+01,1.009000e+03,9451400031
3.900134400000e+08,1.900000e+01,1.600000e+01,1.009000e+03,9451400032
3.900140400000e+08,1.900000e+01,1.600000e+01,1.009000e+03,9451400033
3.900141600000e+08,1.900000e+01,1.600000e+01,1.009000e+03,9451400034
3.900143400000e+08,1.900000e+01,1.600000e+01,1.009000e+03,9451400035
3.900144600000e+08,1.900000e+01,1.600000e+01,1.009000e+03,9451400036
3.900145800000e+08,1.900000e+01,1.600000e+01,1.009000e+03,9451400037
3.900147600000e+08,1.900000e+01,1.600000e+01,1.009000e+03,9451400039
3.900151200000e+08,1.900000e+01,1.600000e+01,1.009000e+03,9451400040
3.900151800000e+08,1.900000e+01,1.600000e+01,1.009000e+03,9451400041
3.900155400000e+08,1.900000e+01,1.600000e+01,1.009000e+03,9451400042
3.900156600000e+08,1.900000e+01,1.600000e+01,1.009000e+03,9451400043
3.900159600000e+08,1.900000e+01,1.600000e+01,1.009000e+03,9451400044
3.900163800000e+08,1.900000e+01,1.600000e+01,1.009000e+03,9451400045
3.900165000000e+08,1.900000e+01,1.600000e+01,1.009000e+03,9451400046
3.900167400000e+08,1.900000e+01,1.600000e+01,1.009000e+03,9451400047
3.900168600000e+08,1.900000e+01,1.600000e+01,1.009000e+03,9451400048
3.900172200000e+08,1.900000e+01,1.600000e+01,1.009000e+03,9451400049
3.900175800000e+08,1.900000e+01,1.600000e+01,1.009000e+03,9451400050
3.900179400000e+08,1.900000e+01,1.600000e+01,1.009000e+03,9451400052
3.900184800000e+08,1.900000e+01,1.600000e+01,1.009000e+03,9451400053
3.900186000000e+08,1.900000e+01,1.600000e+01,1.009000e+03,9451400054
3.900187200000e+08,1.900000e+01,1.600000e+01,1.009000e+03,9451400055
3.900195600000e+08,1.900000e+01,1.500000e+01,1.009000e+03,9451400056
3.900198000000e+08,1.900000e+01,1.500000e+01,1.009000e+03,9451400057
3.900199200000e+08,1.900000e+01,1.500000e+01,1.009000e+03,9451400058
3.900201600000e+08,1.900000e+01,1.500000e+01,1.009000e+03,9451400059
3.900209400000e+08,1.900000e+01,1.500000e+01,1.009000e+03,9451400060
3.900210600000e+08,1.900000e+01,1.500000e+01,1.009000e+03,9451400061
3.900219000000e+08,1.900000e+01,1.600000e+01,1.009000e+03,9451400062
3.900220200000e+08,1.900000e+01,1.600000e+01,1.009000e+03,9451400063
3.900223800000e+08,1.900000e+01,1.600000e+01,1.009000e+03,9451400064
3.900226200000e+08,1.900000e+01,1.600000e+01,1.009000e+03,9451400065
3.900227400000e+08,1.900000e+01,1.600000e+01,1.009000e+03,9451400067
3.900231000000e+08,1.900000e+01,1.600000e+01,1.009000e+03,9451400069
3.900232800000e+08,1.900000e+01,1.600000e+01,1.009000e+03,9451400070
3.900237000000e+08,1.900000e+01,1.500000e+01,1.009000e+03,9451400071
3.900241200000e+08,1.900000e+01,1.500000e+01,1.009000e+03,9451400072
3.900245400000e+08,1.900000e+01,1.500000e+01,1.009000e+03,9451400073
3.900246600000e+08,1.900000e+01,1.500000e+01,1.009000e+03,9451400075
3.900259200000e+08,1.900000e+01,1.500000e+01,1.009000e+03,9451400076
3.900264000000e+08,1.900000e+01,1.500000e+01,1.008000e+03,9451400078
3.900267600000e+08,1.900000e+01,1.500000e+01,1.008000e+03,9451400079
3.900268800000e+08,1.900000e+01,1.500000e+01,1.008000e+03,9451400081
3.900278400000e+08,1.900000e+01,1.500000e+01,1.008000e+03,9451400082
3.900280200000e+08,1.900000e+01,1.500000e+01,1.008000e+03,9451400083
3.900281400000e+08,1.900000e+01,1.500000e+01,1.008000e+03,9451400084
3.900285600000e+08,1.900000e+01,1.500000e+01,1.008000e+03,9451400085
3.900286800000e+08,1.900000e+01,1.500000e+01,1.008000e+03,9451400086
3.900287400000e+08,1.900000e+01,1.500000e+01,1.008000e+03,9451400087
3.900302400000e+08,1.900000e+01,1.500000e+01,1.008000e+03,9451400088
3.900317400000e+08,1.900000e+01,1.500000e+01,1.008000e+03,9451400089
3.900331800000e+08,1.900000e+01,1.500000e+01,1.008000e+03,9451400090
3.900346200000e+08,1.900000e+01,1.600000e+01,1.008000e+03,9451400091
3.900361200000e+08,1.900000e+01,1.600000e+01,1.007000e+03,9451400092
3.900375600000e+08,1.900000e+01,1.600000e+01,1.007000e+03,9451400093
3.900390600000e+08,1.900000e+01,1.600000e+01,1.007000e+03,9451400094
3.900405600000e+08,1.900000e+01,1.600000e+01,1.007000e+03,9451400095
3.900419400000e+08,1.900000e+01,1.700000e+01,1.007000e+03,9451400096
3.900434400000e+08,1.900000e+01,1.700000e+01,1.007000e+03,9451400097
3.900449400000e+08,1.900000e+01,1.700000e+01,1.008000e+03,9451400098
3.900463800000e+08,1.900000e+01,1.700000e+01,1.009000e+03,9451400099
3.900478200000e+08,1.900000e+01,1.700000e+01,1.009000e+03,9451400100
3.900493200000e+08,1.900000e+01,1.800000e+01,1.008000e+03,9451400101
3.900507600000e+08,1.900000e+01,1.800000e+01,1.008000e+03,9451400102
3.900522000000e+08,1.900000e+01,1.800000e+01,1.008000e+03,9451400103
3.900537000000e+08,1.900000e+01,1.800000e+01,1.008000e+03,9451400104
3.900551400000e+08,1.900000e+01,1.800000e+01,1.008000e+03,9451400105
3.900566400000e+08,1.900000e+01,1.900000e+01,1.008000e+03,9451400106
3.900581400000e+08,1.900000e+01,1.900000e+01,1.007000e+03,9451400107
3.900595800000e+08,1.900000e+01,1.900000e+01,1.007000e+03,9451400108
3.900610200000e+08,1.900000e+01,1.900000e+01,1.007000e+03,9451400109
3.900625200000e+08,1.900000e+01,1.900000e+01,1.007000e+03,9451400110
3.900639600000e+08,1.900000e+01,1.900000e+01,1.006000e+03,9451400111
3.900654600000e+08,1.900000e+01,1.900000e+01,1.006000e+03,9451400112
3.900669000000e+08,1.900000e+01,1.900000e+01,1.006000e+03,9451400113
3.900683400000e+08,1.900000e+01,1.800000e+01,1.005000e+03,9451400114
3.900697800000e+08,1.900000e+01,1.900000e+01,1.005000e+03,9451400115
3.900712800000e+08,1.900000e+01,1.800000e+01,1.005000e+03,9451400116
3.900727200000e+08,1.900000e+01,1.800000e+01,1.005000e+03,9451400117
3.900741600000e+08,1.900000e+01,1.800000e+01,1.005000e+03,9451400118
3.900756600000e+08,1.900000e+01,1.800000e+01,1.005000e+03,9451400119
3.900771000000e+08,1.900000e+01,1.700000e+01,1.005000e+03,9451400120
3.900786000000e+08,1.900000e+01,1.700000e+01,1.005000e+03,9451400121
3.900804000000e+08,1.900000e+01,1.600000e+01,1.005000e+03,9451400134
3.900805200000e+08,1.900000e+01,1.600000e+01,1.005000e+03,9451400135
3.900809400000e+08,1.900000e+01,1.600000e+01,1.005000e+03,9451400138
3.900814800000e+08,1.900000e+01,1.600000e+01,1.005000e+03,9451400141
3.900814800000e+08,1.900000e+01,1.600000e+01,1.005000e+03,9451400142
3.900817800000e+08,1.900000e+01,1.600000e+01,1.005000e+03,9451400143
3.900820800000e+08,1.900000e+01,1.600000e+01,1.005000e+03,9451400146
3.900823200000e+08,1.900000e+01,1.600000e+01,1.005000e+03,9451400147
3.900828000000e+08,1.900000e+01,1.600000e+01,1.005000e+03,9451400149
3.900829200000e+08,1.900000e+01,1.600000e+01,1.005000e+03,9451400151
3.900830400000e+08,1.900000e+01,1.600000e+01,1.005000e+03,9451400152
3.900832800000e+08,1.900000e+01,1.600000e+01,1.005000e+03,9451400153
3.900834600000e+08,1.900000e+01,1.600000e+01,1.005000e+03,9451400154
3.900835800000e+08,1.900000e+01,1.500000e+01,1.005000e+03,9451400156
3.900841200000e+08,1.900000e+01,1.500000e+01,1.005000e+03,9451400158
3.900845400000e+08,1.900000e+01,1.500000e+01,1.005000e+03,9451400159
3.900849600000e+08,1.900000e+01,1.500000e+01,1.006000e+03,9451400160
3.900853800000e+08,1.900000e+01,1.500000e+01,1.006000e+03,9451400161
3.900855600000e+08,1.900000e+01,1.500000e+01,1.006000e+03,9451400162
3.900856800000e+08,1.900000e+01,1.500000e+01,1.006000e+03,9451400163
3.900859200000e+08,1.900000e+01,1.500000e+01,1.006000e+03,9451400164
3.900859800000e+08,1.900000e+01,1.500000e+01,1.006000e+03,9451400165
3.900862200000e+08,1.900000e+01,1.500000e+01,1.006000e+03,9451400166
3.900863400000e+08,1.900000e+01,1.500000e+01,1.006000e+03,9451400167
3.900864600000e+08,1.900000e+01,1.500000e+01,1.006000e+03,9451400168
3.900867000000e+08,1.900000e+01,1.500000e+01,1.006000e+03,9451400169
3.900868800000e+08,1.900000e+01,1.500000e+01,1.006000e+03,9451400170
3.900870000000e+08,1.900000e+01,1.500000e+01,1.006000e+03,9451400171
3.900873600000e+08,1.900000e+01,1.500000e+01,1.006000e+03,9451400173
3.900874800000e+08,1.900000e+01,1.500000e+01,1.006000e+03,9451400174
3.900876000000e+08,1.900000e+01,1.500000e+01,1.006000e+03,9451400175
3.900881400000e+08,1.900000e+01,1.500000e+01,1.006000e+03,9451400176
3.900883800000e+08,1.900000e+01,1.500000e+01,1.006000e+03,9451400177
3.900887400000e+08,1.900000e+01,1.500000e+01,1.006000e+03,9451400178
3.900891000000e+08,1.900000e+01,1.500000e+01,1.006000e+03,9451400179
3.900895200000e+08,1.900000e+01,1.500000e+01,1.006000e+03,9451400180
3.900897600000e+08,1.900000e+01,1.500000e+01,1.006000e+03,9451400181
3.900899400000e+08,1.900000e+01,1.500000e+01,1.006000e+03,9451400184
3.900900000000e+08,1.900000e+01,1.500000e+01,1.006000e+03,9451400185
3.900902400000e+08,1.900000e+01,1.500000e+01,1.006000e+03,9451400186
