#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.654661250000e+08,3.654661860000e+08,1.403279e+01,4.796308e-01,7.622951e+00,3.535059e-01,1.688525e+00,3.049180e+00,2.262295e+00,5.901639e-01,3.278688e-02,0.000000e+00,0.000000e+00,5.432243e-01,1.702567e-02,2.970000e+01,2.980000e+01,9.950000e+02,1.692365e+01,1.559140e+01,2.025203e+01,12422900001
3.654661860000e+08,3.654662470000e+08,1.345902e+01,4.697229e-01,7.737705e+00,3.561567e-01,1.918033e+00,3.114754e+00,2.098361e+00,5.901639e-01,1.639344e-02,0.000000e+00,0.000000e+00,5.749087e-01,1.725317e-02,2.970000e+01,2.980000e+01,9.950000e+02,1.701546e+01,1.526653e+01,1.999598e+01,12422900001
3.654662470000e+08,3.654663080000e+08,1.513115e+01,4.980478e-01,8.950820e+00,3.830597e-01,2.016393e+00,4.098361e+00,2.245902e+00,5.737705e-01,1.639344e-02,0.000000e+00,0.000000e+00,5.915493e-01,1.617948e-02,2.970000e+01,2.980000e+01,9.950000e+02,1.640128e+01,1.567161e+01,2.032399e+01,12422900001
3.654663080000e+08,3.654663690000e+08,1.396721e+01,4.785088e-01,8.442623e+00,3.720264e-01,1.852459e+00,3.295082e+00,2.475410e+00,7.540984e-01,6.557377e-02,0.000000e+00,0.000000e+00,6.044601e-01,1.675171e-02,2.970000e+01,2.980000e+01,9.950000e+02,1.718233e+01,1.552719e+01,1.980019e+01,12422900001
3.654663690000e+08,3.654664300000e+08,1.437705e+01,4.854785e-01,7.836066e+00,3.584133e-01,1.885246e+00,3.229508e+00,2.049180e+00,6.557377e-01,1.639344e-02,0.000000e+00,0.000000e+00,5.450399e-01,1.681516e-02,2.970000e+01,2.980000e+01,9.950000e+02,1.660858e+01,1.565335e+01,2.078054e+01,12422900001
3.654664300000e+08,3.654664910000e+08,1.419672e+01,4.824242e-01,7.901639e+00,3.599098e-01,1.967213e+00,3.393443e+00,1.852459e+00,6.393443e-01,4.918033e-02,0.000000e+00,0.000000e+00,5.565820e-01,1.688155e-02,2.970000e+01,2.980000e+01,9.950000e+02,1.671514e+01,1.578984e+01,2.066078e+01,12422900001
3.654664910000e+08,3.654665520000e+08,1.414754e+01,4.815879e-01,8.377049e+00,3.705788e-01,1.901639e+00,3.688524e+00,2.049180e+00,7.213115e-01,1.639344e-02,0.000000e+00,0.000000e+00,5.921205e-01,1.672883e-02,2.970000e+01,2.980000e+01,9.950000e+02,1.666027e+01,1.580372e+01,1.893542e+01,12422900001
3.654665520000e+08,3.654666130000e+08,1.490164e+01,4.942562e-01,8.704918e+00,3.777613e-01,2.081967e+00,3.704918e+00,2.196721e+00,7.049180e-01,1.639344e-02,0.000000e+00,0.000000e+00,5.841584e-01,1.634735e-02,2.970000e+01,2.980000e+01,9.950000e+02,1.640904e+01,1.582090e+01,1.964350e+01,12422900001
3.654666130000e+08,3.654666740000e+08,1.431148e+01,4.843701e-01,8.426229e+00,3.716651e-01,2.196721e+00,3.688524e+00,1.950820e+00,5.901639e-01,0.000000e+00,0.000000e+00,0.000000e+00,5.887743e-01,1.665357e-02,2.970000e+01,2.980000e+01,9.950000e+02,1.717295e+01,1.571148e+01,2.093288e+01,12422900001
3.654666740000e+08,3.654667350000e+08,1.413115e+01,4.813088e-01,7.901639e+00,3.599098e-01,1.918033e+00,3.819672e+00,1.770492e+00,3.934426e-01,0.000000e+00,0.000000e+00,0.000000e+00,5.591648e-01,1.691042e-02,2.970000e+01,2.980000e+01,9.950000e+02,1.649896e+01,1.580768e+01,2.032905e+01,12422900001
3.654667350000e+08,3.654667960000e+08,1.450820e+01,4.876877e-01,8.049180e+00,3.632544e-01,2.000000e+00,3.557377e+00,1.819672e+00,6.065574e-01,6.557377e-02,0.000000e+00,0.000000e+00,5.548022e-01,1.670606e-02,2.970000e+01,2.980000e+01,9.950000e+02,1.688921e+01,1.644502e+01,2.057963e+01,12422900001
3.654667960000e+08,3.654668570000e+08,1.408197e+01,4.804705e-01,7.836066e+00,3.584133e-01,2.098361e+00,3.098361e+00,1.934426e+00,6.721311e-01,3.278688e-02,0.000000e+00,0.000000e+00,5.564610e-01,1.695066e-02,2.970000e+01,2.980000e+01,9.950000e+02,1.671631e+01,1.627217e+01,2.011192e+01,12422900001
3.654668570000e+08,3.654669180000e+08,1.354098e+01,4.711511e-01,7.655738e+00,3.542653e-01,1.688525e+00,3.377049e+00,2.114754e+00,4.262295e-01,4.918033e-02,0.000000e+00,0.000000e+00,5.653753e-01,1.724787e-02,2.970000e+01,2.980000e+01,9.950000e+02,1.671521e+01,1.638223e+01,2.195333e+01,12422900001
3.654669180000e+08,3.654669790000e+08,1.386885e+01,4.768210e-01,8.000000e+00,3.621430e-01,1.524590e+00,3.393443e+00,2.213115e+00,8.524590e-01,1.639344e-02,0.000000e+00,0.000000e+00,5.768322e-01,1.698619e-02,2.970000e+01,2.980000e+01,9.950000e+02,1.695533e+01,1.596824e+01,2.061249e+01,12422900001
3.654669790000e+08,3.654670400000e+08,1.436066e+01,4.852016e-01,8.278688e+00,3.683968e-01,2.081967e+00,3.409836e+00,2.098361e+00,6.557377e-01,3.278688e-02,0.000000e+00,0.000000e+00,5.764840e-01,1.669462e-02,2.970000e+01,2.980000e+01,9.950000e+02,1.612000e+01,1.588812e+01,1.966475e+01,12422900001
3.654670400000e+08,3.654671010000e+08,1.481967e+01,4.928950e-01,8.754098e+00,3.788269e-01,1.885246e+00,3.819672e+00,2.393443e+00,6.393443e-01,1.639344e-02,0.000000e+00,0.000000e+00,5.907080e-01,1.635381e-02,2.970000e+01,2.980000e+01,9.950000e+02,1.681087e+01,1.602079e+01,2.100263e+01,12422900001
3.654671010000e+08,3.654671620000e+08,1.450820e+01,4.876877e-01,8.196721e+00,3.665685e-01,1.950820e+00,3.393443e+00,2.147541e+00,6.885246e-01,1.639344e-02,0.000000e+00,0.000000e+00,5.649717e-01,1.666481e-02,2.970000e+01,2.980000e+01,9.950000e+02,1.639059e+01,1.577359e+01,1.936900e+01,12422900001
3.654671620000e+08,3.654672230000e+08,1.424590e+01,4.832591e-01,8.049180e+00,3.632544e-01,1.868852e+00,3.524590e+00,2.180328e+00,4.098361e-01,6.557377e-02,0.000000e+00,0.000000e+00,5.650173e-01,1.681733e-02,2.970000e+01,2.980000e+01,9.950000e+02,1.650346e+01,1.561283e+01,2.025540e+01,12422900001
3.654672230000e+08,3.654672840000e+08,1.375410e+01,4.748442e-01,7.803279e+00,3.576627e-01,2.163934e+00,3.131148e+00,1.836066e+00,6.721311e-01,0.000000e+00,0.000000e+00,0.000000e+00,5.673421e-01,1.710464e-02,2.970000e+01,2.980000e+01,9.950000e+02,1.707038e+01,1.593298e+01,2.014012e+01,12422900001
3.654672840000e+08,3.654673450000e+08,1.386885e+01,4.768210e-01,7.377049e+00,3.477574e-01,1.803279e+00,3.016393e+00,1.836066e+00,6.885246e-01,3.278688e-02,0.000000e+00,0.000000e+00,5.319149e-01,1.715530e-02,2.970000e+01,2.980000e+01,9.950000e+02,1.648555e+01,1.600267e+01,2.086866e+01,12422900001
3.654673450000e+08,3.654674060000e+08,1.377049e+01,4.751271e-01,7.967213e+00,3.614001e-01,2.147541e+00,3.639344e+00,1.688525e+00,4.426230e-01,4.918033e-02,0.000000e+00,0.000000e+00,5.785714e-01,1.703730e-02,2.970000e+01,2.980000e+01,9.950000e+02,1.640555e+01,1.594897e+01,1.973087e+01,12422900001
3.654674060000e+08,3.654674670000e+08,1.424590e+01,4.832591e-01,7.901639e+00,3.599098e-01,1.754098e+00,3.409836e+00,2.163934e+00,5.737705e-01,0.000000e+00,0.000000e+00,0.000000e+00,5.546606e-01,1.685968e-02,2.970000e+01,2.980000e+01,9.950000e+02,1.684191e+01,1.547323e+01,2.033880e+01,12422900001
3.654674670000e+08,3.654675280000e+08,1.304918e+01,4.625160e-01,7.360656e+00,3.473708e-01,1.852459e+00,3.262295e+00,1.836066e+00,3.934426e-01,1.639344e-02,0.000000e+00,0.000000e+00,5.640703e-01,1.757593e-02,2.970000e+01,2.980000e+01,9.950000e+02,1.702896e+01,1.591648e+01,2.068240e+01,12422900001
3.654675280000e+08,3.654675890000e+08,1.377049e+01,4.751271e-01,7.688525e+00,3.550231e-01,1.983607e+00,3.295082e+00,1.803279e+00,5.737705e-01,3.278688e-02,0.000000e+00,0.000000e+00,5.583333e-01,1.713383e-02,2.970000e+01,2.980000e+01,9.950000e+02,1.700405e+01,1.619766e+01,2.069147e+01,12422900001
3.654675890000e+08,3.654676500000e+08,1.362295e+01,4.725749e-01,7.639344e+00,3.538858e-01,1.721311e+00,2.983607e+00,2.311476e+00,5.737705e-01,4.918033e-02,0.000000e+00,0.000000e+00,5.607702e-01,1.721622e-02,2.970000e+01,2.980000e+01,9.950000e+02,1.675622e+01,1.604914e+01,2.039378e+01,12422900001
3.654676500000e+08,3.654677110000e+08,1.436066e+01,4.852016e-01,8.360656e+00,3.702161e-01,1.803279e+00,3.737705e+00,2.114754e+00,6.721311e-01,3.278688e-02,0.000000e+00,0.000000e+00,5.821918e-01,1.666362e-02,2.970000e+01,2.980000e+01,9.950000e+02,1.658116e+01,1.611177e+01,2.112019e+01,12422900001
3.654677110000e+08,3.654677720000e+08,1.334426e+01,4.677162e-01,7.163934e+00,3.426974e-01,1.622951e+00,3.114754e+00,1.803279e+00,6.065574e-01,1.639344e-02,0.000000e+00,0.000000e+00,5.368550e-01,1.747732e-02,2.970000e+01,2.980000e+01,9.950000e+02,1.700892e+01,1.583524e+01,2.090023e+01,12422900001
3.654677720000e+08,3.654678330000e+08,1.391803e+01,4.776656e-01,7.770492e+00,3.569105e-01,1.819672e+00,3.573771e+00,1.950820e+00,3.934426e-01,3.278688e-02,0.000000e+00,0.000000e+00,5.583039e-01,1.704289e-02,2.970000e+01,2.980000e+01,9.950000e+02,1.642404e+01,1.542321e+01,2.034662e+01,12422900001
3.654678330000e+08,3.654678940000e+08,1.378689e+01,4.754098e-01,7.819672e+00,3.580382e-01,1.950820e+00,3.032787e+00,2.114754e+00,6.721311e-01,4.918033e-02,0.000000e+00,0.000000e+00,5.671819e-01,1.708503e-02,2.970000e+01,2.980000e+01,9.950000e+02,1.677106e+01,1.633082e+01,1.913438e+01,12422900001
3.654678940000e+08,3.654679550000e+08,1.290164e+01,4.598938e-01,6.950819e+00,3.375617e-01,1.836066e+00,3.081967e+00,1.557377e+00,4.426230e-01,3.278688e-02,0.000000e+00,0.000000e+00,5.387548e-01,1.776946e-02,2.970000e+01,2.980000e+01,9.950000e+02,1.687288e+01,1.591864e+01,2.084953e+01,12422900001
3.654679550000e+08,3.654680160000e+08,1.498361e+01,4.956137e-01,8.754098e+00,3.788269e-01,2.032787e+00,3.836066e+00,2.163934e+00,6.885246e-01,3.278688e-02,0.000000e+00,0.000000e+00,5.842451e-01,1.630208e-02,2.970000e+01,2.980000e+01,9.950000e+02,1.682622e+01,1.582883e+01,2.033183e+01,12422900001
3.654680160000e+08,3.654680770000e+08,1.378689e+01,4.754098e-01,7.557377e+00,3.519821e-01,1.950820e+00,3.360656e+00,1.770492e+00,4.590164e-01,1.639344e-02,0.000000e+00,0.000000e+00,5.481570e-01,1.716122e-02,2.970000e+01,2.980000e+01,9.950000e+02,1.682429e+01,1.560108e+01,2.063470e+01,12422900001
3.654680770000e+08,3.654681380000e+08,1.440984e+01,4.860317e-01,8.360656e+00,3.702161e-01,1.934426e+00,3.721312e+00,2.032787e+00,6.229508e-01,4.918033e-02,0.000000e+00,0.000000e+00,5.802048e-01,1.664620e-02,2.970000e+01,2.980000e+01,9.950000e+02,1.683334e+01,1.603097e+01,2.086371e+01,12422900001
3.654681380000e+08,3.654681990000e+08,1.360656e+01,4.722905e-01,7.409836e+00,3.485294e-01,1.901639e+00,3.016393e+00,1.868852e+00,6.065574e-01,1.639344e-02,0.000000e+00,0.000000e+00,5.445783e-01,1.728614e-02,2.970000e+01,2.980000e+01,9.950000e+02,1.719248e+01,1.600155e+01,2.006814e+01,12422900001
3.654681990000e+08,3.654682600000e+08,1.345902e+01,4.697229e-01,7.754098e+00,3.565338e-01,2.049180e+00,3.311476e+00,1.737705e+00,6.393443e-01,1.639344e-02,0.000000e+00,0.000000e+00,5.761267e-01,1.724668e-02,2.970000e+01,2.980000e+01,9.950000e+02,1.737632e+01,1.593510e+01,2.107400e+01,12422900001
3.654682600000e+08,3.654683210000e+08,1.295082e+01,4.607695e-01,7.639344e+00,3.538858e-01,1.770492e+00,2.934426e+00,2.098361e+00,8.032787e-01,3.278688e-02,0.000000e+00,0.000000e+00,5.898734e-01,1.749947e-02,2.970000e+01,2.980000e+01,9.950000e+02,1.634270e+01,1.597532e+01,2.101653e+01,12422900001
3.654683210000e+08,3.654683820000e+08,1.359016e+01,4.720059e-01,7.737705e+00,3.561567e-01,1.918033e+00,3.262295e+00,1.934426e+00,5.901639e-01,3.278688e-02,0.000000e+00,0.000000e+00,5.693607e-01,1.719782e-02,2.970000e+01,2.980000e+01,9.950000e+02,1.618325e+01,1.562203e+01,2.025212e+01,12422900001
3.654683820000e+08,3.654684430000e+08,1.439344e+01,4.857552e-01,8.196721e+00,3.665685e-01,2.049180e+00,3.393443e+00,2.049180e+00,6.721311e-01,3.278688e-02,0.000000e+00,0.000000e+00,5.694761e-01,1.671049e-02,2.970000e+01,2.980000e+01,9.950000e+02,1.638860e+01,1.612659e+01,2.008100e+01,12422900001
3.654684430000e+08,3.654685040000e+08,1.413115e+01,4.813088e-01,7.622951e+00,3.535059e-01,1.885246e+00,3.213115e+00,2.000000e+00,5.081967e-01,1.639344e-02,0.000000e+00,0.000000e+00,5.394431e-01,1.697700e-02,2.970000e+01,2.980000e+01,9.950000e+02,1.702817e+01,1.560968e+01,2.095655e+01,12422900001
3.654685040000e+08,3.654685650000e+08,1.365574e+01,4.731433e-01,7.754098e+00,3.565338e-01,1.737705e+00,3.475410e+00,1.950820e+00,5.573770e-01,3.278688e-02,0.000000e+00,0.000000e+00,5.678271e-01,1.716384e-02,2.970000e+01,2.980000e+01,9.950000e+02,1.678562e+01,1.571585e+01,2.144842e+01,12422900001
3.654685650000e+08,3.654686260000e+08,1.332787e+01,4.674288e-01,7.344262e+00,3.469838e-01,1.393443e+00,3.295082e+00,1.770492e+00,8.524590e-01,3.278688e-02,0.000000e+00,0.000000e+00,5.510455e-01,1.744414e-02,2.970000e+01,2.980000e+01,9.950000e+02,1.703414e+01,1.602344e+01,2.051785e+01,12422900001
3.654686260000e+08,3.654686870000e+08,1.400000e+01,4.790701e-01,7.655738e+00,3.542653e-01,2.049180e+00,3.147541e+00,1.803279e+00,5.901639e-01,6.557377e-02,0.000000e+00,0.000000e+00,5.468384e-01,1.703441e-02,2.970000e+01,2.980000e+01,9.950000e+02,1.672955e+01,1.573447e+01,2.030707e+01,12422900001
3.654686870000e+08,3.654687480000e+08,1.322951e+01,4.657007e-01,7.754098e+00,3.565338e-01,1.950820e+00,3.295082e+00,1.786885e+00,6.885246e-01,3.278688e-02,0.000000e+00,0.000000e+00,5.861214e-01,1.733778e-02,2.970000e+01,2.980000e+01,9.950000e+02,1.653783e+01,1.582241e+01,2.072115e+01,12422900001
3.654688020000e+08,3.654688630000e+08,1.390164e+01,4.773843e-01,8.032787e+00,3.628843e-01,1.836066e+00,3.360656e+00,2.098361e+00,7.049180e-01,3.278688e-02,0.000000e+00,0.000000e+00,5.778302e-01,1.696078e-02,2.970000e+01,2.980000e+01,9.950000e+02,1.708244e+01,1.612980e+01,2.013776e+01,12422900002
3.654688630000e+08,3.654689240000e+08,1.321311e+01,4.654121e-01,7.262295e+00,3.450420e-01,1.721311e+00,3.147541e+00,1.770492e+00,5.901639e-01,3.278688e-02,0.000000e+00,0.000000e+00,5.496278e-01,1.752478e-02,2.970000e+01,2.980000e+01,9.950000e+02,1.686817e+01,1.554852e+01,2.072347e+01,12422900002
3.654689240000e+08,3.654689850000e+08,1.419672e+01,4.824242e-01,8.131147e+00,3.650993e-01,2.098361e+00,3.114754e+00,2.213115e+00,6.557377e-01,4.918033e-02,0.000000e+00,0.000000e+00,5.727482e-01,1.680989e-02,2.970000e+01,2.980000e+01,9.950000e+02,1.687077e+01,1.595927e+01,1.980403e+01,12422900002
3.654689850000e+08,3.654690460000e+08,1.422951e+01,4.829810e-01,8.213115e+00,3.669349e-01,1.852459e+00,3.639344e+00,1.901639e+00,8.032787e-01,1.639344e-02,0.000000e+00,0.000000e+00,5.771890e-01,1.676765e-02,2.970000e+01,2.980000e+01,9.950000e+02,1.678184e+01,1.619301e+01,2.006407e+01,12422900002
3.654690460000e+08,3.654691070000e+08,1.372131e+01,4.742779e-01,8.295082e+00,3.687614e-01,1.934426e+00,3.393443e+00,2.393443e+00,5.409836e-01,3.278688e-02,0.000000e+00,0.000000e+00,6.045401e-01,1.690056e-02,2.970000e+01,2.980000e+01,9.950000e+02,1.690849e+01,1.601837e+01,2.026620e+01,12422900002
3.654691070000e+08,3.654691680000e+08,1.378689e+01,4.754098e-01,8.098361e+00,3.643625e-01,1.737705e+00,3.786885e+00,1.967213e+00,5.901639e-01,1.639344e-02,0.000000e+00,0.000000e+00,5.873960e-01,1.697595e-02,2.970000e+01,2.980000e+01,9.950000e+02,1.675932e+01,1.585891e+01,2.030506e+01,12422900002
3.654691680000e+08,3.654692290000e+08,1.395082e+01,4.782279e-01,8.196721e+00,3.665685e-01,1.950820e+00,3.245902e+00,2.295082e+00,6.557377e-01,4.918033e-02,0.000000e+00,0.000000e+00,5.875441e-01,1.687502e-02,2.970000e+01,2.980000e+01,9.950000e+02,1.701819e+01,1.559300e+01,1.938179e+01,12422900002
3.654692290000e+08,3.654692900000e+08,1.395082e+01,4.782279e-01,7.868853e+00,3.591624e-01,1.983607e+00,3.229508e+00,1.950820e+00,7.049180e-01,0.000000e+00,0.000000e+00,0.000000e+00,5.640423e-01,1.699860e-02,2.970000e+01,2.980000e+01,9.950000e+02,1.725333e+01,1.579979e+01,2.018666e+01,12422900002
3.654692900000e+08,3.654693510000e+08,1.465574e+01,4.901612e-01,8.918033e+00,3.823575e-01,2.295082e+00,3.377049e+00,2.672131e+00,5.409836e-01,3.278688e-02,0.000000e+00,0.000000e+00,6.085011e-01,1.632402e-02,2.970000e+01,2.980000e+01,9.950000e+02,1.670661e+01,1.643639e+01,1.972978e+01,12422900002
3.654693510000e+08,3.654694120000e+08,1.334426e+01,4.677162e-01,7.524590e+00,3.512178e-01,1.622951e+00,3.311476e+00,2.098361e+00,4.754098e-01,1.639344e-02,0.000000e+00,0.000000e+00,5.638821e-01,1.738137e-02,2.970000e+01,2.980000e+01,9.950000e+02,1.711678e+01,1.536079e+01,2.114771e+01,12422900002
3.654694120000e+08,3.654694730000e+08,1.427869e+01,4.838149e-01,7.868853e+00,3.591624e-01,1.540984e+00,3.606557e+00,2.049180e+00,6.557377e-01,1.639344e-02,0.000000e+00,0.000000e+00,5.510907e-01,1.685318e-02,2.970000e+01,2.980000e+01,9.950000e+02,1.743541e+01,1.588250e+01,2.014812e+01,12422900002
3.654694730000e+08,3.654695340000e+08,1.345902e+01,4.697229e-01,7.672131e+00,3.546444e-01,1.950820e+00,3.049180e+00,1.901639e+00,7.049180e-01,6.557377e-02,0.000000e+00,0.000000e+00,5.700365e-01,1.727808e-02,2.970000e+01,2.980000e+01,9.950000e+02,1.662841e+01,1.561859e+01,1.978012e+01,12422900002
3.654695340000e+08,3.654695950000e+08,1.385246e+01,4.765391e-01,7.786885e+00,3.572868e-01,2.114754e+00,3.049180e+00,2.098361e+00,4.918033e-01,3.278688e-02,0.000000e+00,0.000000e+00,5.621302e-01,1.706721e-02,2.970000e+01,2.980000e+01,9.950000e+02,1.664042e+01,1.606421e+01,2.079243e+01,12422900002
3.654695950000e+08,3.654696560000e+08,1.337705e+01,4.682904e-01,7.688525e+00,3.550231e-01,1.754098e+00,3.344262e+00,1.950820e+00,5.737705e-01,6.557377e-02,0.000000e+00,0.000000e+00,5.747549e-01,1.730677e-02,2.970000e+01,2.980000e+01,9.950000e+02,1.694797e+01,1.553774e+01,2.005245e+01,12422900002
3.654696560000e+08,3.654697170000e+08,1.426229e+01,4.835371e-01,8.213115e+00,3.669349e-01,1.803279e+00,3.409836e+00,2.377049e+00,6.229508e-01,0.000000e+00,0.000000e+00,0.000000e+00,5.758621e-01,1.675534e-02,2.970000e+01,2.980000e+01,9.950000e+02,1.677106e+01,1.618942e+01,2.031498e+01,12422900002
3.654697170000e+08,3.654697780000e+08,1.393443e+01,4.779469e-01,7.967213e+00,3.614001e-01,2.065574e+00,3.393443e+00,2.000000e+00,4.590164e-01,4.918033e-02,0.000000e+00,0.000000e+00,5.717647e-01,1.697229e-02,2.970000e+01,2.980000e+01,9.950000e+02,1.636420e+01,1.573683e+01,1.976853e+01,12422900002
3.654697780000e+08,3.654698390000e+08,1.439344e+01,4.857552e-01,7.868853e+00,3.591624e-01,1.836066e+00,3.360656e+00,2.065574e+00,5.901639e-01,1.639344e-02,0.000000e+00,0.000000e+00,5.466970e-01,1.680043e-02,2.970000e+01,2.980000e+01,9.950000e+02,1.620147e+01,1.595355e+01,2.088103e+01,12422900002
3.654698390000e+08,3.654699000000e+08,1.444262e+01,4.865843e-01,8.442623e+00,3.720264e-01,2.000000e+00,3.672131e+00,2.213115e+00,5.081967e-01,4.918033e-02,0.000000e+00,0.000000e+00,5.845630e-01,1.660276e-02,2.970000e+01,2.980000e+01,9.950000e+02,1.698426e+01,1.563942e+01,2.092719e+01,12422900002
3.654699000000e+08,3.654699610000e+08,1.508197e+01,4.972377e-01,8.721312e+00,3.781168e-01,1.819672e+00,3.672131e+00,2.426229e+00,7.704918e-01,3.278688e-02,0.000000e+00,0.000000e+00,5.782609e-01,1.628133e-02,2.970000e+01,2.980000e+01,9.950000e+02,1.704981e+01,1.552219e+01,2.015770e+01,12422900002
3.654699610000e+08,3.654700220000e+08,1.401639e+01,4.793505e-01,8.163935e+00,3.658347e-01,1.852459e+00,3.147541e+00,2.426229e+00,7.049180e-01,3.278688e-02,0.000000e+00,0.000000e+00,5.824561e-01,1.686552e-02,2.970000e+01,2.980000e+01,9.950000e+02,1.668212e+01,1.603514e+01,1.994900e+01,12422900002
3.654700220000e+08,3.654700830000e+08,1.409836e+01,4.807501e-01,8.065574e+00,3.636241e-01,1.934426e+00,3.262295e+00,2.213115e+00,6.393443e-01,1.639344e-02,0.000000e+00,0.000000e+00,5.720930e-01,1.687170e-02,2.970000e+01,2.980000e+01,9.950000e+02,1.703476e+01,1.580996e+01,2.166788e+01,12422900002
3.654700830000e+08,3.654701440000e+08,1.513115e+01,4.980478e-01,8.901639e+00,3.820059e-01,2.245902e+00,4.016394e+00,2.081967e+00,5.245901e-01,3.278688e-02,0.000000e+00,0.000000e+00,5.882990e-01,1.619904e-02,2.970000e+01,2.980000e+01,9.950000e+02,1.730075e+01,1.616814e+01,2.104787e+01,12422900002
3.654701440000e+08,3.654702050000e+08,1.396721e+01,4.785088e-01,8.262295e+00,3.680319e-01,1.852459e+00,3.557377e+00,2.213115e+00,6.065574e-01,3.278688e-02,0.000000e+00,0.000000e+00,5.915493e-01,1.684013e-02,2.970000e+01,2.980000e+01,9.950000e+02,1.685258e+01,1.596687e+01,1.955873e+01,12422900002
3.654702050000e+08,3.654702660000e+08,1.409836e+01,4.807501e-01,8.229508e+00,3.673009e-01,2.065574e+00,3.360656e+00,2.262295e+00,5.245901e-01,1.639344e-02,0.000000e+00,0.000000e+00,5.837209e-01,1.680915e-02,2.970000e+01,2.980000e+01,9.950000e+02,1.669203e+01,1.611812e+01,2.052490e+01,12422900002
3.654702660000e+08,3.654703270000e+08,1.470492e+01,4.909829e-01,8.360656e+00,3.702161e-01,2.065574e+00,3.344262e+00,2.327869e+00,5.901639e-01,3.278688e-02,0.000000e+00,0.000000e+00,5.685619e-01,1.653682e-02,2.970000e+01,2.980000e+01,9.950000e+02,1.670784e+01,1.583157e+01,2.044705e+01,12422900002
3.654703270000e+08,3.654703880000e+08,1.388525e+01,4.771027e-01,7.688525e+00,3.550231e-01,1.901639e+00,3.196721e+00,1.918033e+00,6.557377e-01,1.639344e-02,0.000000e+00,0.000000e+00,5.537190e-01,1.708076e-02,2.970000e+01,2.980000e+01,9.950000e+02,1.707163e+01,1.619595e+01,2.040384e+01,12422900002
3.654703880000e+08,3.654704490000e+08,1.306557e+01,4.628063e-01,7.475410e+00,3.500682e-01,1.868852e+00,3.016393e+00,1.934426e+00,6.557377e-01,0.000000e+00,0.000000e+00,0.000000e+00,5.721455e-01,1.752557e-02,2.970000e+01,2.980000e+01,9.950000e+02,1.689232e+01,1.598223e+01,2.002521e+01,12422900002
3.654704490000e+08,3.654705100000e+08,1.398361e+01,4.787896e-01,8.163935e+00,3.658347e-01,2.163934e+00,3.409836e+00,2.065574e+00,4.918033e-01,3.278688e-02,0.000000e+00,0.000000e+00,5.838218e-01,1.687739e-02,2.970000e+01,2.980000e+01,9.950000e+02,1.682751e+01,1.556024e+01,1.960804e+01,12422900002
3.654705100000e+08,3.654705710000e+08,1.445902e+01,4.868604e-01,8.557377e+00,3.745462e-01,2.147541e+00,3.442623e+00,2.327869e+00,6.229508e-01,1.639344e-02,0.000000e+00,0.000000e+00,5.918368e-01,1.654945e-02,2.970000e+01,2.980000e+01,9.950000e+02,1.629043e+01,1.581761e+01,1.971284e+01,12422900002
3.654705710000e+08,3.654706320000e+08,1.357377e+01,4.717211e-01,7.639344e+00,3.538858e-01,1.786885e+00,3.147541e+00,1.967213e+00,7.049180e-01,3.278688e-02,0.000000e+00,0.000000e+00,5.628020e-01,1.723859e-02,2.970000e+01,2.980000e+01,9.950000e+02,1.632167e+01,1.617126e+01,2.085600e+01,12422900002
3.654706320000e+08,3.654706930000e+08,1.388525e+01,4.771027e-01,7.737705e+00,3.561567e-01,1.786885e+00,3.377049e+00,1.868852e+00,6.885246e-01,1.639344e-02,0.000000e+00,0.000000e+00,5.572609e-01,1.706717e-02,2.970000e+01,2.980000e+01,9.950000e+02,1.651589e+01,1.571737e+01,1.985148e+01,12422900002
3.654706930000e+08,3.654707540000e+08,1.380328e+01,4.756924e-01,7.885246e+00,3.595363e-01,1.852459e+00,3.442623e+00,1.983607e+00,5.737705e-01,3.278688e-02,0.000000e+00,0.000000e+00,5.712589e-01,1.705525e-02,2.970000e+01,2.980000e+01,9.950000e+02,1.720333e+01,1.587421e+01,1.974262e+01,12422900002
3.654707540000e+08,3.654708150000e+08,1.331148e+01,4.671412e-01,7.639344e+00,3.538858e-01,1.639344e+00,3.377049e+00,1.967213e+00,6.557377e-01,0.000000e+00,0.000000e+00,0.000000e+00,5.738916e-01,1.735389e-02,2.970000e+01,2.980000e+01,9.950000e+02,1.709250e+01,1.562897e+01,2.123884e+01,12422900002
3.654708150000e+08,3.654708760000e+08,1.355738e+01,4.714362e-01,7.901639e+00,3.599098e-01,1.770492e+00,3.442623e+00,2.163934e+00,5.245901e-01,0.000000e+00,0.000000e+00,0.000000e+00,5.828295e-01,1.714647e-02,2.970000e+01,2.980000e+01,9.950000e+02,1.657655e+01,1.576080e+01,2.009813e+01,12422900002
