#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.654696000000e+08,2.970000e+01,2.980000e+01,9.950000e+02,12422900001
3.654720000000e+08,2.970000e+01,2.980000e+01,9.950000e+02,12422900002
3.654744000000e+08,2.970000e+01,2.980000e+01,9.950000e+02,12422900003
3.654768000000e+08,2.970000e+01,2.980000e+01,9.940000e+02,12423000004
3.654996000000e+08,2.960000e+01,2.960000e+01,9.960000e+02,12423000006
3.655020000000e+08,2.950000e+01,2.950000e+01,9.960000e+02,12423000007
3.655044000000e+08,2.940000e+01,2.950000e+01,9.960000e+02,12423000008
3.655080000000e+08,2.890000e+01,2.890000e+01,9.960000e+02,12423000009
3.655104000000e+08,2.900000e+01,2.910000e+01,9.960000e+02,12423000011
3.655128000000e+08,2.900000e+01,2.910000e+01,9.960000e+02,12423000012
3.655152000000e+08,2.890000e+01,2.910000e+01,9.960000e+02,12423000013
3.655188000000e+08,2.890000e+01,2.900000e+01,9.960000e+02,12423000014
3.655212000000e+08,2.870000e+01,2.880000e+01,9.960000e+02,12423000015
3.655236000000e+08,2.870000e+01,2.870000e+01,9.960000e+02,12423000016
3.655260000000e+08,2.860000e+01,2.870000e+01,9.960000e+02,12423000017
3.655296000000e+08,2.850000e+01,2.860000e+01,9.960000e+02,12423000018
3.655308000000e+08,2.850000e+01,2.850000e+01,9.950000e+02,12423000019
3.655332000000e+08,2.840000e+01,2.850000e+01,9.960000e+02,12423000020
3.655368000000e+08,2.840000e+01,2.850000e+01,9.950000e+02,12423000021
3.655392000000e+08,2.830000e+01,2.840000e+01,9.950000e+02,12423000022
3.655416000000e+08,2.830000e+01,2.840000e+01,9.960000e+02,12423000023
3.655440000000e+08,2.830000e+01,2.840000e+01,9.960000e+02,12423000024
3.655476000000e+08,2.830000e+01,2.830000e+01,9.970000e+02,12423000025
3.655488000000e+08,2.830000e+01,2.840000e+01,9.970000e+02,12423000026
3.655524000000e+08,2.820000e+01,2.830000e+01,9.970000e+02,12423000027
3.655560000000e+08,2.820000e+01,2.820000e+01,9.960000e+02,12423000001
3.655584000000e+08,2.810000e+01,2.820000e+01,9.960000e+02,12423000002
3.655608000000e+08,2.810000e+01,2.820000e+01,9.960000e+02,12423000003
3.655632000000e+08,2.810000e+01,2.820000e+01,9.960000e+02,12423100004
3.655668000000e+08,2.810000e+01,2.810000e+01,9.960000e+02,12423100005
3.655692000000e+08,2.800000e+01,2.810000e+01,9.960000e+02,12423100006
3.655716000000e+08,2.800000e+01,2.800000e+01,9.960000e+02,12423100007
3.655740000000e+08,2.800000e+01,2.800000e+01,9.950000e+02,12423100008
3.655776000000e+08,2.790000e+01,2.800000e+01,9.960000e+02,12423100009
3.655800000000e+08,2.790000e+01,2.790000e+01,9.960000e+02,12423100010
3.655824000000e+08,2.800000e+01,2.810000e+01,9.960000e+02,12423100011
3.655848000000e+08,2.800000e+01,2.810000e+01,9.960000e+02,12423100012
3.655884000000e+08,2.790000e+01,2.800000e+01,9.970000e+02,12423100013
3.655908000000e+08,2.790000e+01,2.800000e+01,9.970000e+02,12423100014
3.655932000000e+08,2.790000e+01,2.800000e+01,9.970000e+02,12423100015
3.655968000000e+08,2.780000e+01,2.800000e+01,9.970000e+02,12423100016
3.655992000000e+08,2.780000e+01,2.800000e+01,9.970000e+02,12423100017
3.656016000000e+08,2.780000e+01,2.800000e+01,9.960000e+02,12423100018
3.656040000000e+08,2.780000e+01,2.790000e+01,9.960000e+02,12423100019
3.656076000000e+08,2.770000e+01,2.780000e+01,9.960000e+02,12423100020
3.656100000000e+08,2.770000e+01,2.770000e+01,9.960000e+02,12423100021
3.656124000000e+08,2.770000e+01,2.770000e+01,9.960000e+02,12423100022
3.656148000000e+08,2.770000e+01,2.770000e+01,9.960000e+02,12423100023
3.656184000000e+08,2.770000e+01,2.770000e+01,9.960000e+02,12423100024
3.656208000000e+08,2.770000e+01,2.770000e+01,9.950000e+02,12423100025
3.656232000000e+08,2.770000e+01,2.770000e+01,9.950000e+02,12423100026
3.656244000000e+08,2.770000e+01,2.770000e+01,9.950000e+02,12423100027
3.656268000000e+08,2.770000e+01,2.770000e+01,9.960000e+02,12423100028
3.656304000000e+08,2.760000e+01,2.770000e+01,9.960000e+02,12423100029
3.656328000000e+08,2.760000e+01,2.770000e+01,9.960000e+02,12423100030
3.656340000000e+08,2.770000e+01,2.770000e+01,9.960000e+02,12423100031
3.656352000000e+08,2.760000e+01,2.770000e+01,9.960000e+02,12423100032
3.656352000000e+08,2.760000e+01,2.770000e+01,9.960000e+02,12423100033
