#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.654661252063e+08,3.654687979937e+08,2.672787390828e+03,44660,37362,21143,7298,7298,0,5,e,C,2018,8,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.785391e+00,12422900001,0,0,0
2,3.654688020012e+08,3.654714609985e+08,2.658997298121e+03,44681,37430,21500,7251,7251,0,1,e,C,2018,8,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.534212e+00,12422900002,0,0,0
3,3.654714650093e+08,3.654741159036e+08,2.650894347012e+03,44695,37499,22114,7196,7196,0,5,e,C,2018,8,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.469033e+00,12422900003,0,0,0
4,3.654741200609e+08,3.654767779529e+08,2.657892013967e+03,44671,37350,22705,7321,7321,0,1,e,C,2018,8,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.327948e+00,12423000004,0,0,0
6,3.654965020174e+08,3.654991598790e+08,2.657861630261e+03,44694,37443,21893,7251,7251,0,6,e,C,2018,8,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.535042e+00,12423000006,0,0,0
7,3.654991640343e+08,3.655018119451e+08,2.647910816848e+03,44696,37378,21474,7318,7318,0,1,e,C,2018,8,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.649299e+00,12423000007,0,0,0
8,3.655018161503e+08,3.655044759144e+08,2.659764144421e+03,44682,37512,21692,7170,7170,0,2,e,C,2018,8,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.528949e+00,12423000008,0,0,0
9,3.655044801003e+08,3.655071509760e+08,2.670875708401e+03,44643,37306,22594,7337,7337,0,1,e,C,2018,8,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.830090e+00,12423000009,0,0,0
11,3.655072631190e+08,3.655099329738e+08,2.669854824543e+03,44658,37429,22376,7229,7229,0,5,e,C,2018,8,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.060369e+00,12423000011,0,0,0
12,3.655099380459e+08,3.655126389917e+08,2.700945802212e+03,44591,37482,22069,7109,7109,0,1,e,C,2018,8,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.989637e+00,12423000012,0,0,0
13,3.655126430631e+08,3.655153388034e+08,2.695740269423e+03,44614,37597,22750,7017,7017,0,5,e,C,2018,8,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.311177e+00,12423000013,0,0,0
14,3.655153430425e+08,3.655180239718e+08,2.680929290771e+03,44629,37539,23270,7090,7090,0,1,e,C,2018,8,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.947801e+00,12423000014,0,0,0
15,3.655180290923e+08,3.655207488886e+08,2.719796291828e+03,44545,37520,23445,7025,7025,0,2,e,C,2018,8,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.839772e+00,12423000015,0,0,0
16,3.655207540301e+08,3.655234769805e+08,2.722950472236e+03,44569,37453,23673,7116,7116,0,10,e,C,2018,8,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12423000016,0,0,0
17,3.655234810201e+08,3.655262429772e+08,2.761957091808e+03,44466,37501,23262,6965,6965,0,1,e,C,2018,8,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12423000017,0,0,0
18,3.655262470158e+08,3.655278369925e+08,1.589976765752e+03,25550,21556,13698,3994,3994,0,1,e,C,2018,8,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12423000018,0,0,0
19,3.655279090027e+08,3.655306329595e+08,2.723956850052e+03,44546,37536,24160,7010,7010,0,1,e,C,2018,8,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.971747e+00,12423000019,0,0,0
20,3.655306370662e+08,3.655333848419e+08,2.747775717616e+03,44495,37600,23684,6895,6895,0,1,e,C,2018,8,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12423000020,0,0,0
21,3.655333890691e+08,3.655359279983e+08,2.538929185688e+03,41582,35041,22137,6541,6541,0,1,e,C,2018,8,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.997241e+00,12423000021,0,0,0
22,3.655359600830e+08,3.655386789992e+08,2.718916268587e+03,44546,37686,23052,6860,6860,0,1,e,C,2018,8,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12423000022,0,0,0
23,3.655386840248e+08,3.655413949185e+08,2.710893688381e+03,44571,37618,23485,6953,6953,0,1,e,C,2018,8,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.997416e+00,12423000023,0,0,0
24,3.655413990222e+08,3.655441529972e+08,2.753975042045e+03,44481,37604,23741,6877,6877,0,1,e,C,2018,8,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.984755e+00,12423000024,0,0,0
25,3.655441580595e+08,3.655469039894e+08,2.745929885864e+03,44502,37460,23437,7042,7042,0,1,e,C,2018,8,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.984711e+00,12423000025,0,0,0
26,3.655469080128e+08,3.655496709099e+08,2.762897087336e+03,44470,37488,23466,6982,6982,0,1,e,C,2018,8,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.004704e+00,12423000026,0,0,0
27,3.655496750726e+08,3.655524228981e+08,2.747825471938e+03,44496,37679,23909,6817,6817,0,1,e,C,2018,8,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.873765e+00,12423000027,0,0,0
1,3.655524270434e+08,3.655551609959e+08,2.733952544749e+03,44536,37763,23986,6773,6773,0,5,e,C,2018,8,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.566093e+00,12423000001,0,0,0
2,3.655551650216e+08,3.655578929690e+08,2.727947410464e+03,44536,37711,24249,6825,6825,0,6,e,C,2018,8,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.819016e+00,12423000002,0,0,0
3,3.655578983557e+08,3.655606069993e+08,2.708643534839e+03,44579,37806,24040,6773,6773,0,1,e,C,2018,8,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.514023e+00,12423000003,0,0,0
4,3.655606110005e+08,3.655633109854e+08,2.699984877586e+03,44596,37749,24185,6847,6847,0,1,e,C,2018,8,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.874866e+00,12423100004,0,0,0
5,3.655633151018e+08,3.655660229743e+08,2.707872466862e+03,44565,37697,23361,6868,6868,0,1,e,C,2018,8,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.976743e+00,12423100005,0,0,0
6,3.655660280139e+08,3.655687449656e+08,2.716951701641e+03,44551,37703,24046,6848,6848,0,1,e,C,2018,8,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12423100006,0,0,0
7,3.655687490147e+08,3.655714618513e+08,2.712836596251e+03,44579,37767,24535,6812,6812,0,3,e,C,2018,8,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.506636e+00,12423100007,0,0,0
8,3.655714660379e+08,3.655741879567e+08,2.721918855309e+03,44557,37881,24027,6676,6676,0,1,e,C,2018,8,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.907456e+00,12423100008,0,0,0
9,3.655741920406e+08,3.655769299602e+08,2.737919640064e+03,44522,37611,23882,6911,6911,0,1,e,C,2018,8,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.989777e+00,12423100009,0,0,0
10,3.655769342411e+08,3.655796618988e+08,2.727657680213e+03,44544,37810,24204,6734,6734,0,6,e,C,2018,8,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.784145e+00,12423100010,0,0,0
11,3.655796660002e+08,3.655823749371e+08,2.708936912060e+03,44580,37863,24309,6717,6717,0,1,e,C,2018,8,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.879705e+00,12423100011,0,0,0
12,3.655823790157e+08,3.655851029402e+08,2.723924540818e+03,44557,37712,24017,6845,6845,0,5,e,C,2018,8,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,9.647187e-01,12423100012,0,0,0
13,3.655851071358e+08,3.655878329334e+08,2.725797616303e+03,44542,37755,24193,6787,6787,0,1,e,C,2018,8,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.796480e+00,12423100013,0,0,0
14,3.655878370656e+08,3.655905659342e+08,2.728868653774e+03,44536,37860,23871,6676,6676,0,1,e,C,2018,8,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.000001e+00,12423100014,0,0,0
15,3.655905700064e+08,3.655932839191e+08,2.713912767053e+03,44572,37763,24015,6809,6809,0,1,e,C,2018,8,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.166482e+00,12423100015,0,0,0
16,3.655932880061e+08,3.655960219539e+08,2.733947868407e+03,44539,37770,23945,6769,6769,0,5,e,C,2018,8,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.664595e+00,12423100016,0,0,0
17,3.655960261074e+08,3.655987539395e+08,2.727832103133e+03,44550,37724,24495,6826,6826,0,5,e,C,2018,8,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.311563e+00,12423100017,0,0,0
18,3.655987580366e+08,3.656012279336e+08,2.469897029698e+03,40757,34502,22503,6255,6255,0,1,e,C,2018,8,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.203962e+00,12423100018,0,0,0
19,3.656012990239e+08,3.656040279400e+08,2.728916006863e+03,44550,37618,24462,6932,6932,0,5,e,C,2018,8,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12423100019,0,0,0
20,3.656040321005e+08,3.656067897950e+08,2.757694569945e+03,44473,37808,24349,6665,6665,0,1,e,C,2018,8,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.891267e+00,12423100020,0,0,0
21,3.656067950082e+08,3.656095359729e+08,2.740964755416e+03,44572,37628,24092,6944,6944,0,28,e,C,2018,8,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12423100021,0,0,0
22,3.656095400768e+08,3.656122648850e+08,2.724808245122e+03,44548,37681,24290,6867,6867,0,1,e,C,2018,8,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12423100022,0,0,0
23,3.656122690817e+08,3.656150479911e+08,2.778909460962e+03,44461,37718,24860,6743,6743,0,10,e,C,2018,8,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12423100023,0,0,0
24,3.656150521190e+08,3.656178439882e+08,2.791869199634e+03,44403,37615,24542,6788,6788,0,1,e,C,2018,8,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.989974e+00,12423100024,0,0,0
25,3.656178490386e+08,3.656206419442e+08,2.792905596793e+03,44412,37699,24646,6713,6713,0,5,e,C,2018,8,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.994983e+00,12423100025,0,0,0
26,3.656206462015e+08,3.656210419650e+08,3.957635551095e+02,6260,5314,3112,946,946,0,1,e,C,2018,8,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12423100026,0,0,0
27,3.656212941075e+08,3.656240829668e+08,2.788859294832e+03,44411,37659,24348,6752,6752,0,1,e,C,2018,8,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12423100027,0,0,0
28,3.656240880656e+08,3.656268869689e+08,2.798903285623e+03,44389,37490,24709,6899,6899,0,1,e,C,2018,8,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12423100028,0,0,0
29,3.656268920721e+08,3.656296999892e+08,2.807917102218e+03,44367,37458,24894,6909,6909,0,1,e,C,2018,8,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12423100029,0,0,0
30,3.656297050616e+08,3.656310167759e+08,1.311714323759e+03,20853,17682,11567,3171,3171,0,1,e,C,2018,8,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12423100030,0,0,0
31,3.656310901309e+08,3.656316028848e+08,5.127538976669e+02,8070,6811,4340,1259,1259,0,5,e,C,2018,8,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12423100031,0,0,0
32,3.656316751101e+08,3.656323248233e+08,6.497132178545e+02,10240,8706,5607,1534,1534,0,1,e,C,2018,8,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12423100032,0,0,0
33,3.656323960047e+08,3.656352129930e+08,2.816988282919e+03,44350,37676,24686,6674,6674,0,5,e,C,2018,8,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.557213e+00,12423100033,0,0,0
