#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.921115770000e+08,2.921116380000e+08,3.181967e+01,7.222423e-01,2.967213e+01,6.974441e-01,9.325090e-01,5.694252e-03,2.300000e+01,2.000000e+01,1.007000e+03,8338000001
2.921116380000e+08,2.921116990000e+08,3.200000e+01,7.242860e-01,3.039344e+01,7.058705e-01,9.497951e-01,4.942518e-03,2.300000e+01,2.000000e+01,1.007000e+03,8338000001
2.921116990000e+08,2.921117600000e+08,3.285246e+01,7.338699e-01,3.106557e+01,7.136328e-01,9.456088e-01,5.066071e-03,2.300000e+01,2.000000e+01,1.007000e+03,8338000001
2.921117600000e+08,2.921118210000e+08,3.121312e+01,7.153254e-01,2.942623e+01,6.945482e-01,9.427521e-01,5.324085e-03,2.300000e+01,2.000000e+01,1.007000e+03,8338000001
2.921118210000e+08,2.921118820000e+08,3.252459e+01,7.301986e-01,3.068852e+01,7.092888e-01,9.435484e-01,5.181428e-03,2.300000e+01,2.000000e+01,1.007000e+03,8338000001
2.921118820000e+08,2.921119430000e+08,3.193443e+01,7.235435e-01,3.016393e+01,7.032003e-01,9.445585e-01,5.184865e-03,2.300000e+01,2.000000e+01,1.007000e+03,8338000001
2.921119430000e+08,2.921120040000e+08,3.304918e+01,7.360637e-01,3.132787e+01,7.166391e-01,9.479167e-01,4.948677e-03,2.300000e+01,2.000000e+01,1.007000e+03,8338000001
2.921120040000e+08,2.921120650000e+08,3.211475e+01,7.255835e-01,3.065574e+01,7.089097e-01,9.545687e-01,4.705048e-03,2.300000e+01,2.000000e+01,1.007000e+03,8338000001
2.921120650000e+08,2.921121260000e+08,3.204918e+01,7.248423e-01,3.039344e+01,7.058705e-01,9.483376e-01,5.006052e-03,2.300000e+01,2.000000e+01,1.007000e+03,8338000001
2.921121260000e+08,2.921121870000e+08,3.260656e+01,7.311181e-01,3.081967e+01,7.108027e-01,9.451986e-01,5.103169e-03,2.300000e+01,2.000000e+01,1.007000e+03,8338000001
2.921121870000e+08,2.921122480000e+08,3.406557e+01,7.472965e-01,3.211475e+01,7.255835e-01,9.427334e-01,5.097091e-03,2.300000e+01,2.000000e+01,1.007000e+03,8338000001
2.921122480000e+08,2.921123090000e+08,3.316393e+01,7.373405e-01,3.144262e+01,7.179504e-01,9.480969e-01,4.932024e-03,2.300000e+01,2.000000e+01,1.007000e+03,8338000001
2.921123090000e+08,2.921123700000e+08,3.281967e+01,7.335035e-01,3.088525e+01,7.115585e-01,9.410589e-01,5.263630e-03,2.300000e+01,2.000000e+01,1.007000e+03,8338000001
2.921123700000e+08,2.921124310000e+08,3.440984e+01,7.510630e-01,3.242623e+01,7.290937e-01,9.423535e-01,5.087298e-03,2.300000e+01,2.000000e+01,1.007000e+03,8338000001
2.921124310000e+08,2.921124920000e+08,3.090164e+01,7.117473e-01,2.904918e+01,6.900841e-01,9.400530e-01,5.467692e-03,2.300000e+01,2.000000e+01,1.007000e+03,8338000001
2.921124920000e+08,2.921125530000e+08,3.355738e+01,7.417014e-01,3.149180e+01,7.185117e-01,9.384465e-01,5.312172e-03,2.300000e+01,2.000000e+01,1.007000e+03,8338000001
2.921125530000e+08,2.921126140000e+08,3.142623e+01,7.177632e-01,2.986885e+01,6.997523e-01,9.504434e-01,4.956817e-03,2.300000e+01,2.000000e+01,1.007000e+03,8338000001
2.921126140000e+08,2.921126750000e+08,3.208197e+01,7.252130e-01,3.029508e+01,7.047274e-01,9.443025e-01,5.184155e-03,2.300000e+01,2.000000e+01,1.007000e+03,8338000001
2.921126750000e+08,2.921127360000e+08,3.232787e+01,7.279870e-01,3.042623e+01,7.062511e-01,9.411765e-01,5.298557e-03,2.300000e+01,2.000000e+01,1.007000e+03,8338000001
2.921127360000e+08,2.921127970000e+08,3.173771e+01,7.213115e-01,2.975410e+01,6.984068e-01,9.375000e-01,5.501397e-03,2.300000e+01,2.000000e+01,1.007000e+03,8338000001
2.921127970000e+08,2.921128580000e+08,3.257377e+01,7.307505e-01,3.055738e+01,7.077715e-01,9.380977e-01,5.406032e-03,2.300000e+01,2.000000e+01,1.007000e+03,8338000001
2.921128580000e+08,2.921129190000e+08,3.249180e+01,7.298304e-01,3.090164e+01,7.117473e-01,9.510595e-01,4.846030e-03,2.300000e+01,2.000000e+01,1.007000e+03,8338000001
2.921129190000e+08,2.921129800000e+08,3.288525e+01,7.342359e-01,3.121312e+01,7.153254e-01,9.491525e-01,4.904980e-03,2.300000e+01,2.000000e+01,1.007000e+03,8338000001
2.921129890000e+08,2.921130500000e+08,3.213115e+01,7.257687e-01,3.039344e+01,7.058705e-01,9.459184e-01,5.108856e-03,2.300000e+01,2.000000e+01,1.007000e+03,8338000002
2.921130500000e+08,2.921131110000e+08,3.403279e+01,7.469368e-01,3.175410e+01,7.214978e-01,9.330443e-01,5.485689e-03,2.300000e+01,2.000000e+01,1.007000e+03,8338000002
2.921131110000e+08,2.921131720000e+08,3.214754e+01,7.259538e-01,3.014754e+01,7.030092e-01,9.377868e-01,5.454494e-03,2.300000e+01,2.000000e+01,1.007000e+03,8338000002
2.921131720000e+08,2.921132330000e+08,3.268853e+01,7.320365e-01,3.080328e+01,7.106137e-01,9.423270e-01,5.220651e-03,2.300000e+01,2.000000e+01,1.007000e+03,8338000002
2.921132330000e+08,2.921132940000e+08,3.152459e+01,7.188857e-01,2.963935e+01,6.970587e-01,9.401976e-01,5.407285e-03,2.300000e+01,2.000000e+01,1.007000e+03,8338000002
2.921132940000e+08,2.921133550000e+08,3.300000e+01,7.355159e-01,3.111475e+01,7.141974e-01,9.428713e-01,5.172868e-03,2.300000e+01,2.000000e+01,1.007000e+03,8338000002
2.921133550000e+08,2.921134160000e+08,3.270492e+01,7.322201e-01,3.100000e+01,7.128792e-01,9.478697e-01,4.976776e-03,2.300000e+01,2.000000e+01,1.007000e+03,8338000002
2.921134160000e+08,2.921134770000e+08,3.259016e+01,7.309343e-01,3.065574e+01,7.089097e-01,9.406438e-01,5.299530e-03,2.300000e+01,2.000000e+01,1.007000e+03,8338000002
2.921134770000e+08,2.921135380000e+08,3.226229e+01,7.272483e-01,2.978688e+01,6.987915e-01,9.232724e-01,5.999682e-03,2.300000e+01,2.000000e+01,1.007000e+03,8338000002
2.921135380000e+08,2.921135990000e+08,3.342623e+01,7.402506e-01,3.122951e+01,7.155132e-01,9.342815e-01,5.487493e-03,2.300000e+01,2.000000e+01,1.007000e+03,8338000002
2.921135990000e+08,2.921136600000e+08,3.219672e+01,7.265089e-01,3.011475e+01,7.026268e-01,9.353361e-01,5.549376e-03,2.300000e+01,2.000000e+01,1.007000e+03,8338000002
2.921136600000e+08,2.921137210000e+08,3.236066e+01,7.283560e-01,3.029508e+01,7.047274e-01,9.361702e-01,5.501936e-03,2.300000e+01,2.000000e+01,1.007000e+03,8338000002
2.921137210000e+08,2.921137820000e+08,3.240984e+01,7.289093e-01,3.065574e+01,7.089097e-01,9.458776e-01,5.088651e-03,2.300000e+01,2.000000e+01,1.007000e+03,8338000002
2.921137820000e+08,2.921138430000e+08,3.381967e+01,7.445945e-01,3.193443e+01,7.235435e-01,9.442559e-01,5.051199e-03,2.300000e+01,2.000000e+01,1.007000e+03,8338000002
2.921138430000e+08,2.921139040000e+08,3.303279e+01,7.358812e-01,3.124590e+01,7.157010e-01,9.459057e-01,5.039207e-03,2.300000e+01,2.000000e+01,1.007000e+03,8338000002
2.921139040000e+08,2.921139650000e+08,3.293443e+01,7.347847e-01,3.049180e+01,7.070118e-01,9.258338e-01,5.846281e-03,2.300000e+01,2.000000e+01,1.007000e+03,8338000002
2.921139650000e+08,2.921140260000e+08,3.267213e+01,7.318529e-01,3.085246e+01,7.111807e-01,9.443051e-01,5.137010e-03,2.300000e+01,2.000000e+01,1.007000e+03,8338000002
2.921140260000e+08,2.921140870000e+08,3.250820e+01,7.300146e-01,3.014754e+01,7.030092e-01,9.273828e-01,5.827577e-03,2.300000e+01,2.000000e+01,1.007000e+03,8338000002
2.921140870000e+08,2.921141480000e+08,3.154098e+01,7.190726e-01,2.939344e+01,6.941612e-01,9.319127e-01,5.742728e-03,2.300000e+01,2.000000e+01,1.007000e+03,8338000002
2.921141480000e+08,2.921142090000e+08,3.252459e+01,7.301986e-01,3.055738e+01,7.077715e-01,9.395161e-01,5.351815e-03,2.300000e+01,2.000000e+01,1.007000e+03,8338000002
2.921142090000e+08,2.921142700000e+08,3.219672e+01,7.265089e-01,3.014754e+01,7.030092e-01,9.363544e-01,5.508503e-03,2.300000e+01,2.000000e+01,1.007000e+03,8338000002
2.921142700000e+08,2.921143310000e+08,3.300000e+01,7.355159e-01,3.093443e+01,7.121248e-01,9.374068e-01,5.398904e-03,2.300000e+01,2.000000e+01,1.007000e+03,8338000002
2.921143940000e+08,2.921144550000e+08,3.259016e+01,7.309343e-01,3.040984e+01,7.060608e-01,9.330986e-01,5.603678e-03,2.300000e+01,1.900000e+01,1.007000e+03,8338000003
2.921144550000e+08,2.921145160000e+08,3.357377e+01,7.418825e-01,3.163935e+01,7.201929e-01,9.423828e-01,5.149022e-03,2.300000e+01,1.900000e+01,1.007000e+03,8338000003
2.921145160000e+08,2.921145770000e+08,3.255738e+01,7.305666e-01,3.096721e+01,7.125021e-01,9.511581e-01,4.836520e-03,2.300000e+01,1.900000e+01,1.007000e+03,8338000003
2.921145770000e+08,2.921146380000e+08,3.240984e+01,7.289093e-01,3.049180e+01,7.070118e-01,9.408194e-01,5.306881e-03,2.300000e+01,1.900000e+01,1.007000e+03,8338000003
2.921146380000e+08,2.921146990000e+08,3.278688e+01,7.331370e-01,3.075410e+01,7.100462e-01,9.380000e-01,5.392401e-03,2.300000e+01,1.900000e+01,1.007000e+03,8338000003
2.921146990000e+08,2.921147600000e+08,3.175410e+01,7.214978e-01,3.019672e+01,7.035824e-01,9.509551e-01,4.906956e-03,2.300000e+01,1.900000e+01,1.007000e+03,8338000003
2.921147600000e+08,2.921148210000e+08,3.359016e+01,7.420636e-01,3.157377e+01,7.194461e-01,9.399707e-01,5.247684e-03,2.300000e+01,1.900000e+01,1.007000e+03,8338000003
2.921148210000e+08,2.921148820000e+08,3.267213e+01,7.318529e-01,3.068852e+01,7.092888e-01,9.392875e-01,5.349149e-03,2.300000e+01,1.900000e+01,1.007000e+03,8338000003
2.921148820000e+08,2.921149430000e+08,3.357377e+01,7.418825e-01,3.186885e+01,7.228003e-01,9.492188e-01,4.851431e-03,2.300000e+01,1.900000e+01,1.007000e+03,8338000003
2.921149430000e+08,2.921150040000e+08,3.365574e+01,7.427876e-01,3.188525e+01,7.229861e-01,9.473941e-01,4.927064e-03,2.300000e+01,1.900000e+01,1.007000e+03,8338000003
2.921150040000e+08,2.921150650000e+08,3.396721e+01,7.462168e-01,3.198361e+01,7.241004e-01,9.416023e-01,5.151537e-03,2.300000e+01,1.900000e+01,1.007000e+03,8338000003
2.921150650000e+08,2.921151260000e+08,3.239344e+01,7.287250e-01,3.045902e+01,7.066315e-01,9.402834e-01,5.330689e-03,2.300000e+01,1.900000e+01,1.007000e+03,8338000003
2.921151260000e+08,2.921151870000e+08,3.252459e+01,7.301986e-01,3.122951e+01,7.155132e-01,9.601815e-01,4.389837e-03,2.300000e+01,1.900000e+01,1.007000e+03,8338000003
2.921151870000e+08,2.921152480000e+08,3.352459e+01,7.413390e-01,3.175410e+01,7.214978e-01,9.471883e-01,4.945802e-03,2.300000e+01,1.900000e+01,1.007000e+03,8338000003
2.921152480000e+08,2.921153090000e+08,3.113115e+01,7.143856e-01,2.932787e+01,6.933864e-01,9.420748e-01,5.360608e-03,2.300000e+01,1.900000e+01,1.007000e+03,8338000003
2.921153090000e+08,2.921153700000e+08,3.429508e+01,7.498096e-01,3.232787e+01,7.279870e-01,9.426386e-01,5.083953e-03,2.300000e+01,1.900000e+01,1.007000e+03,8338000003
2.921153700000e+08,2.921154310000e+08,3.296721e+01,7.351504e-01,3.168852e+01,7.207524e-01,9.612134e-01,4.305712e-03,2.300000e+01,1.900000e+01,1.007000e+03,8338000003
2.921154310000e+08,2.921154920000e+08,3.349180e+01,7.409764e-01,3.185246e+01,7.226143e-01,9.510524e-01,4.773466e-03,2.300000e+01,1.900000e+01,1.007000e+03,8338000003
2.921154920000e+08,2.921155530000e+08,3.213115e+01,7.257687e-01,3.042623e+01,7.062511e-01,9.469388e-01,5.063160e-03,2.300000e+01,1.900000e+01,1.007000e+03,8338000003
2.921155530000e+08,2.921156140000e+08,3.262295e+01,7.313019e-01,3.088525e+01,7.115585e-01,9.467337e-01,5.034007e-03,2.300000e+01,1.900000e+01,1.007000e+03,8338000003
2.921156140000e+08,2.921156750000e+08,3.232787e+01,7.279870e-01,3.052459e+01,7.073918e-01,9.442191e-01,5.168040e-03,2.300000e+01,1.900000e+01,1.007000e+03,8338000003
2.921156750000e+08,2.921157360000e+08,3.403279e+01,7.469368e-01,3.216393e+01,7.261388e-01,9.450867e-01,4.999895e-03,2.300000e+01,1.900000e+01,1.007000e+03,8338000003
2.921157860000e+08,2.921158470000e+08,3.265574e+01,7.316693e-01,3.088525e+01,7.115585e-01,9.457831e-01,5.073624e-03,2.300000e+01,1.900000e+01,1.007000e+03,8338000004
2.921158470000e+08,2.921159080000e+08,3.250820e+01,7.300146e-01,3.085246e+01,7.111807e-01,9.490671e-01,4.937266e-03,2.300000e+01,1.900000e+01,1.007000e+03,8338000004
2.921159080000e+08,2.921159690000e+08,3.332787e+01,7.391607e-01,3.167213e+01,7.205659e-01,9.503197e-01,4.819015e-03,2.300000e+01,1.900000e+01,1.007000e+03,8338000004
2.921159690000e+08,2.921160300000e+08,3.242623e+01,7.290937e-01,3.059016e+01,7.081512e-01,9.433771e-01,5.196674e-03,2.300000e+01,1.900000e+01,1.007000e+03,8338000004
2.921160300000e+08,2.921160910000e+08,3.236066e+01,7.283560e-01,3.049180e+01,7.070118e-01,9.422492e-01,5.250349e-03,2.300000e+01,1.900000e+01,1.007000e+03,8338000004
2.921160910000e+08,2.921161520000e+08,3.281967e+01,7.335035e-01,3.103279e+01,7.132561e-01,9.455544e-01,5.070987e-03,2.300000e+01,1.900000e+01,1.007000e+03,8338000004
2.921161520000e+08,2.921162130000e+08,3.259016e+01,7.309343e-01,3.059016e+01,7.081512e-01,9.386318e-01,5.382837e-03,2.300000e+01,1.900000e+01,1.007000e+03,8338000004
2.921162130000e+08,2.921162740000e+08,3.270492e+01,7.322201e-01,3.085246e+01,7.111807e-01,9.433584e-01,5.175289e-03,2.300000e+01,1.900000e+01,1.007000e+03,8338000004
2.921162740000e+08,2.921163350000e+08,3.324590e+01,7.382511e-01,3.106557e+01,7.136328e-01,9.344181e-01,5.497035e-03,2.300000e+01,1.900000e+01,1.007000e+03,8338000004
2.921163350000e+08,2.921163960000e+08,3.121312e+01,7.153254e-01,2.937705e+01,6.939675e-01,9.411765e-01,5.392344e-03,2.300000e+01,1.900000e+01,1.007000e+03,8338000004
2.921163960000e+08,2.921164570000e+08,3.291803e+01,7.346019e-01,3.096721e+01,7.125021e-01,9.407371e-01,5.269190e-03,2.300000e+01,1.900000e+01,1.007000e+03,8338000004
2.921164570000e+08,2.921165180000e+08,3.193443e+01,7.235435e-01,3.022951e+01,7.039643e-01,9.466119e-01,5.093471e-03,2.300000e+01,1.900000e+01,1.007000e+03,8338000004
2.921165180000e+08,2.921165790000e+08,3.326229e+01,7.384331e-01,3.134426e+01,7.168266e-01,9.423361e-01,5.175041e-03,2.300000e+01,1.900000e+01,1.007000e+03,8338000004
2.921165790000e+08,2.921166400000e+08,3.270492e+01,7.322201e-01,3.104918e+01,7.134445e-01,9.493734e-01,4.908360e-03,2.300000e+01,1.900000e+01,1.007000e+03,8338000004
2.921166400000e+08,2.921167010000e+08,3.268853e+01,7.320365e-01,3.100000e+01,7.128792e-01,9.483450e-01,4.956519e-03,2.300000e+01,1.900000e+01,1.007000e+03,8338000004
2.921167010000e+08,2.921167620000e+08,3.303279e+01,7.358812e-01,3.118033e+01,7.149495e-01,9.439206e-01,5.125448e-03,2.300000e+01,1.900000e+01,1.007000e+03,8338000004
2.921167620000e+08,2.921168230000e+08,3.280328e+01,7.333204e-01,3.136065e+01,7.170140e-01,9.560220e-01,4.583828e-03,2.300000e+01,1.900000e+01,1.007000e+03,8338000004
2.921168230000e+08,2.921168840000e+08,3.400000e+01,7.465769e-01,3.224590e+01,7.270635e-01,9.484088e-01,4.857145e-03,2.300000e+01,1.900000e+01,1.007000e+03,8338000004
2.921168840000e+08,2.921169450000e+08,3.204918e+01,7.248423e-01,3.050820e+01,7.072018e-01,9.519182e-01,4.838568e-03,2.300000e+01,1.900000e+01,1.007000e+03,8338000004
2.921169450000e+08,2.921170060000e+08,3.244262e+01,7.292780e-01,3.063935e+01,7.087202e-01,9.444163e-01,5.150299e-03,2.300000e+01,1.900000e+01,1.007000e+03,8338000004
2.921170060000e+08,2.921170670000e+08,3.178688e+01,7.218701e-01,2.983607e+01,6.993681e-01,9.386281e-01,5.450578e-03,2.300000e+01,1.900000e+01,1.007000e+03,8338000004
2.921170670000e+08,2.921171280000e+08,3.200000e+01,7.242860e-01,3.001639e+01,7.014784e-01,9.380123e-01,5.457794e-03,2.300000e+01,1.900000e+01,1.007000e+03,8338000004
2.921171920000e+08,2.921172530000e+08,3.237705e+01,7.285405e-01,3.039344e+01,7.058705e-01,9.387342e-01,5.396310e-03,2.300000e+01,1.900000e+01,1.007000e+03,8338000005
2.921172530000e+08,2.921173140000e+08,3.291803e+01,7.346019e-01,3.109836e+01,7.140092e-01,9.447211e-01,5.099759e-03,2.300000e+01,1.900000e+01,1.007000e+03,8338000005
2.921173140000e+08,2.921173750000e+08,3.332787e+01,7.391607e-01,3.155738e+01,7.192594e-01,9.468765e-01,4.974177e-03,2.300000e+01,1.900000e+01,1.007000e+03,8338000005
2.921173750000e+08,2.921174360000e+08,3.255738e+01,7.305666e-01,3.063935e+01,7.087202e-01,9.410876e-01,5.283586e-03,2.300000e+01,1.900000e+01,1.007000e+03,8338000005
2.921174360000e+08,2.921174970000e+08,3.380328e+01,7.444139e-01,3.191803e+01,7.233578e-01,9.442289e-01,5.053578e-03,2.300000e+01,1.900000e+01,1.007000e+03,8338000005
2.921174970000e+08,2.921175580000e+08,3.211475e+01,7.255835e-01,3.037705e+01,7.056801e-01,9.458908e-01,5.111388e-03,2.300000e+01,1.900000e+01,1.007000e+03,8338000005
2.921175580000e+08,2.921176190000e+08,3.073771e+01,7.098569e-01,2.878688e+01,6.869616e-01,9.365333e-01,5.630330e-03,2.300000e+01,1.900000e+01,1.007000e+03,8338000005
2.921176190000e+08,2.921176800000e+08,2.818033e+01,6.796857e-01,2.626229e+01,6.561474e-01,9.319372e-01,6.074498e-03,2.300000e+01,1.900000e+01,1.007000e+03,8338000005
2.921176800000e+08,2.921177410000e+08,2.801639e+01,6.777058e-01,2.603279e+01,6.532741e-01,9.291984e-01,6.204471e-03,2.300000e+01,1.900000e+01,1.007000e+03,8338000005
2.921177410000e+08,2.921178020000e+08,2.698361e+01,6.650972e-01,2.509836e+01,6.414425e-01,9.301336e-01,6.283358e-03,2.300000e+01,1.900000e+01,1.007000e+03,8338000005
2.921178020000e+08,2.921178630000e+08,2.644262e+01,6.583962e-01,2.459016e+01,6.349153e-01,9.299442e-01,6.355259e-03,2.300000e+01,1.900000e+01,1.007000e+03,8338000005
2.921178630000e+08,2.921179240000e+08,2.640984e+01,6.579880e-01,2.463935e+01,6.355499e-01,9.329609e-01,6.230862e-03,2.300000e+01,1.900000e+01,1.007000e+03,8338000005
2.921179240000e+08,2.921179850000e+08,2.750820e+01,6.715311e-01,2.565574e+01,6.485260e-01,9.326579e-01,6.117987e-03,2.300000e+01,1.900000e+01,1.007000e+03,8338000005
2.921179850000e+08,2.921180460000e+08,2.736065e+01,6.697278e-01,2.536065e+01,6.447856e-01,9.269024e-01,6.371483e-03,2.300000e+01,1.900000e+01,1.007000e+03,8338000005
2.921180460000e+08,2.921181070000e+08,2.732787e+01,6.693264e-01,2.503279e+01,6.406041e-01,9.160168e-01,6.793289e-03,2.300000e+01,1.900000e+01,1.007000e+03,8338000005
2.921181070000e+08,2.921181680000e+08,2.750820e+01,6.715311e-01,2.554098e+01,6.470739e-01,9.284863e-01,6.290518e-03,2.300000e+01,1.900000e+01,1.007000e+03,8338000005
2.921181680000e+08,2.921182290000e+08,2.681967e+01,6.630737e-01,2.504918e+01,6.408138e-01,9.339854e-01,6.139013e-03,2.300000e+01,1.900000e+01,1.007000e+03,8338000005
2.921182290000e+08,2.921182900000e+08,2.737705e+01,6.699284e-01,2.514754e+01,6.420707e-01,9.185629e-01,6.692793e-03,2.300000e+01,1.900000e+01,1.007000e+03,8338000005
2.921182900000e+08,2.921183510000e+08,2.809836e+01,6.786965e-01,2.631148e+01,6.567615e-01,9.364061e-01,5.894331e-03,2.300000e+01,1.900000e+01,1.007000e+03,8338000005
2.921183510000e+08,2.921184120000e+08,2.765574e+01,6.733296e-01,2.549180e+01,6.464506e-01,9.217546e-01,6.538521e-03,2.300000e+01,1.900000e+01,1.007000e+03,8338000005
2.921184120000e+08,2.921184730000e+08,2.686885e+01,6.636814e-01,2.480328e+01,6.376607e-01,9.231238e-01,6.580159e-03,2.300000e+01,1.900000e+01,1.007000e+03,8338000005
2.921184730000e+08,2.921185340000e+08,2.667213e+01,6.612473e-01,2.457377e+01,6.347036e-01,9.213276e-01,6.674588e-03,2.300000e+01,1.900000e+01,1.007000e+03,8338000005
2.921185340000e+08,2.921185950000e+08,2.759016e+01,6.725309e-01,2.585246e+01,6.510075e-01,9.370172e-01,5.921650e-03,2.300000e+01,1.900000e+01,1.007000e+03,8338000005
2.921185950000e+08,2.921186560000e+08,2.677049e+01,6.624655e-01,2.506557e+01,6.410234e-01,9.363135e-01,6.042841e-03,2.300000e+01,1.900000e+01,1.007000e+03,8338000005
2.921186560000e+08,2.921187170000e+08,2.727869e+01,6.687239e-01,2.531148e+01,6.441601e-01,9.278846e-01,6.341386e-03,2.300000e+01,1.900000e+01,1.007000e+03,8338000005
2.921187680000e+08,2.921188290000e+08,2.749180e+01,6.713310e-01,2.542623e+01,6.456186e-01,9.248658e-01,6.437119e-03,2.300000e+01,1.900000e+01,1.007000e+03,8338100006
2.921188290000e+08,2.921188900000e+08,2.778688e+01,6.749242e-01,2.549180e+01,6.464506e-01,9.174041e-01,6.686128e-03,2.300000e+01,1.900000e+01,1.007000e+03,8338100006
2.921188900000e+08,2.921189510000e+08,2.708197e+01,6.663082e-01,2.522951e+01,6.431162e-01,9.315981e-01,6.210742e-03,2.300000e+01,1.900000e+01,1.007000e+03,8338100006
2.921189510000e+08,2.921190120000e+08,2.804918e+01,6.781022e-01,2.588525e+01,6.514202e-01,9.228522e-01,6.450642e-03,2.300000e+01,1.900000e+01,1.007000e+03,8338100006
2.921190120000e+08,2.921190730000e+08,2.773771e+01,6.743267e-01,2.575410e+01,6.497679e-01,9.284870e-01,6.264410e-03,2.300000e+01,1.900000e+01,1.007000e+03,8338100006
2.921190730000e+08,2.921191340000e+08,2.680328e+01,6.628711e-01,2.468852e+01,6.361839e-01,9.211009e-01,6.667004e-03,2.300000e+01,1.900000e+01,1.007000e+03,8338100006
2.921191340000e+08,2.921191950000e+08,2.770492e+01,6.739280e-01,2.565574e+01,6.485260e-01,9.260355e-01,6.366226e-03,2.300000e+01,1.900000e+01,1.007000e+03,8338100006
2.921191950000e+08,2.921192560000e+08,2.742623e+01,6.705298e-01,2.559016e+01,6.476966e-01,9.330544e-01,6.110357e-03,2.300000e+01,1.900000e+01,1.007000e+03,8338100006
2.921192560000e+08,2.921193170000e+08,2.777049e+01,6.747251e-01,2.593443e+01,6.520388e-01,9.338843e-01,6.037290e-03,2.300000e+01,1.900000e+01,1.007000e+03,8338100006
2.921193170000e+08,2.921193780000e+08,2.865574e+01,6.853949e-01,2.657377e+01,6.600269e-01,9.273455e-01,6.208423e-03,2.300000e+01,1.900000e+01,1.007000e+03,8338100006
2.921193780000e+08,2.921194390000e+08,2.798361e+01,6.773092e-01,2.603279e+01,6.532741e-01,9.302871e-01,6.163798e-03,2.300000e+01,1.900000e+01,1.007000e+03,8338100006
2.921194390000e+08,2.921195000000e+08,2.763935e+01,6.731300e-01,2.568852e+01,6.489401e-01,9.294187e-01,6.237659e-03,2.300000e+01,1.900000e+01,1.007000e+03,8338100006
2.921195000000e+08,2.921195610000e+08,2.837705e+01,6.820539e-01,2.596721e+01,6.524507e-01,9.150780e-01,6.700245e-03,2.300000e+01,1.900000e+01,1.007000e+03,8338100006
2.921195610000e+08,2.921196220000e+08,2.700000e+01,6.652992e-01,2.506557e+01,6.410234e-01,9.283546e-01,6.354837e-03,2.300000e+01,1.900000e+01,1.007000e+03,8338100006
2.921196220000e+08,2.921196830000e+08,2.747541e+01,6.711308e-01,2.555738e+01,6.472815e-01,9.301909e-01,6.224507e-03,2.300000e+01,1.900000e+01,1.007000e+03,8338100006
2.921196830000e+08,2.921197440000e+08,2.659016e+01,6.602305e-01,2.477049e+01,6.372390e-01,9.315659e-01,6.269278e-03,2.300000e+01,1.900000e+01,1.007000e+03,8338100006
2.921197440000e+08,2.921198050000e+08,2.788525e+01,6.761178e-01,2.570492e+01,6.491472e-01,9.218107e-01,6.509422e-03,2.300000e+01,1.900000e+01,1.007000e+03,8338100006
2.921198050000e+08,2.921198660000e+08,2.640984e+01,6.579880e-01,2.432787e+01,6.315200e-01,9.211670e-01,6.713910e-03,2.300000e+01,1.900000e+01,1.007000e+03,8338100006
2.921198660000e+08,2.921199270000e+08,2.891803e+01,6.885246e-01,2.698361e+01,6.650972e-01,9.331066e-01,5.948507e-03,2.300000e+01,1.900000e+01,1.007000e+03,8338100006
2.921199270000e+08,2.921199880000e+08,2.704918e+01,6.659048e-01,2.493443e+01,6.393443e-01,9.218182e-01,6.608966e-03,2.300000e+01,1.900000e+01,1.007000e+03,8338100006
2.921199880000e+08,2.921200490000e+08,2.631148e+01,6.567615e-01,2.437705e+01,6.321580e-01,9.264798e-01,6.514542e-03,2.300000e+01,1.900000e+01,1.007000e+03,8338100006
2.921200490000e+08,2.921201100000e+08,2.760656e+01,6.727306e-01,2.583607e+01,6.508011e-01,9.358670e-01,5.970033e-03,2.300000e+01,1.900000e+01,1.007000e+03,8338100006
2.921201100000e+08,2.921201710000e+08,2.759016e+01,6.725309e-01,2.573771e+01,6.495611e-01,9.328580e-01,6.100464e-03,2.300000e+01,1.900000e+01,1.007000e+03,8338100006
2.921201710000e+08,2.921202320000e+08,2.785246e+01,6.757202e-01,2.596721e+01,6.524507e-01,9.323131e-01,6.094476e-03,2.300000e+01,1.900000e+01,1.007000e+03,8338100006
2.921202320000e+08,2.921202930000e+08,2.675410e+01,6.622626e-01,2.495082e+01,6.395544e-01,9.325981e-01,6.206166e-03,2.300000e+01,1.900000e+01,1.007000e+03,8338100006
2.921202930000e+08,2.921203540000e+08,2.742623e+01,6.705298e-01,2.555738e+01,6.472815e-01,9.318590e-01,6.160721e-03,2.300000e+01,1.900000e+01,1.007000e+03,8338100006
2.921204060000e+08,2.921204670000e+08,2.739344e+01,6.701290e-01,2.554098e+01,6.470739e-01,9.323758e-01,6.142684e-03,2.200000e+01,1.900000e+01,1.007000e+03,8338100007
2.921204670000e+08,2.921205280000e+08,2.750820e+01,6.715311e-01,2.573771e+01,6.495611e-01,9.356377e-01,5.990648e-03,2.200000e+01,1.900000e+01,1.007000e+03,8338100007
2.921205280000e+08,2.921205890000e+08,2.790164e+01,6.763164e-01,2.578688e+01,6.501814e-01,9.242068e-01,6.415344e-03,2.200000e+01,1.900000e+01,1.007000e+03,8338100007
