#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.921151600000e+08,2.300000e+01,2.000000e+01,1.007000e+03,8338000001
2.921165400000e+08,2.300000e+01,2.000000e+01,1.007000e+03,8338000002
2.921179200000e+08,2.300000e+01,1.900000e+01,1.007000e+03,8338000003
2.921193600000e+08,2.300000e+01,1.900000e+01,1.007000e+03,8338000004
2.921207400000e+08,2.300000e+01,1.900000e+01,1.007000e+03,8338000005
2.921223600000e+08,2.300000e+01,1.900000e+01,1.007000e+03,8338100006
2.921239800000e+08,2.200000e+01,1.900000e+01,1.007000e+03,8338100007
2.921256000000e+08,2.200000e+01,1.900000e+01,1.007000e+03,8338100008
2.921272200000e+08,2.200000e+01,1.900000e+01,1.007000e+03,8338100009
2.921288400000e+08,2.200000e+01,1.900000e+01,1.006000e+03,8338100010
2.921304600000e+08,2.200000e+01,1.900000e+01,1.006000e+03,8338100011
2.921320800000e+08,2.200000e+01,1.900000e+01,1.006000e+03,8338100012
2.921337000000e+08,2.200000e+01,1.900000e+01,1.006000e+03,8338100013
2.921353800000e+08,2.200000e+01,1.900000e+01,1.006000e+03,8338100014
2.921370000000e+08,2.200000e+01,2.000000e+01,1.006000e+03,8338100015
2.921386200000e+08,2.200000e+01,2.000000e+01,1.006000e+03,8338100016
2.921402400000e+08,2.200000e+01,2.000000e+01,1.005000e+03,8338100017
2.921418600000e+08,2.200000e+01,2.000000e+01,1.006000e+03,8338100018
2.921434800000e+08,2.200000e+01,2.000000e+01,1.006000e+03,8338100019
2.921451600000e+08,2.200000e+01,2.000000e+01,1.006000e+03,8338100020
2.921467800000e+08,2.200000e+01,2.000000e+01,1.006000e+03,8338100021
2.921484000000e+08,2.200000e+01,2.000000e+01,1.006000e+03,8338100022
2.921500800000e+08,2.200000e+01,2.100000e+01,1.006000e+03,8338100023
2.921517000000e+08,2.200000e+01,2.100000e+01,1.006000e+03,8338100024
2.921533200000e+08,2.300000e+01,2.100000e+01,1.006000e+03,8338100025
2.921549400000e+08,2.300000e+01,2.100000e+01,1.006000e+03,8338100026
2.921566200000e+08,2.300000e+01,2.100000e+01,1.006000e+03,8338100027
2.921582400000e+08,2.300000e+01,2.200000e+01,1.006000e+03,8338100028
2.921598600000e+08,2.300000e+01,2.200000e+01,1.006000e+03,8338100029
2.921614800000e+08,2.300000e+01,2.200000e+01,1.006000e+03,8338100030
2.921631000000e+08,2.400000e+01,2.300000e+01,1.006000e+03,8338100031
2.921647200000e+08,2.400000e+01,2.400000e+01,1.005000e+03,8338100032
2.921664000000e+08,2.500000e+01,2.500000e+01,1.005000e+03,8338100033
2.921680200000e+08,2.500000e+01,2.500000e+01,1.005000e+03,8338100034
2.921696400000e+08,2.500000e+01,2.500000e+01,1.005000e+03,8338100035
2.921713200000e+08,2.500000e+01,2.400000e+01,1.005000e+03,8338100036
2.921729400000e+08,2.500000e+01,2.400000e+01,1.004000e+03,8338100037
2.921746200000e+08,2.500000e+01,2.400000e+01,1.004000e+03,8338100038
2.921762400000e+08,2.500000e+01,2.400000e+01,1.004000e+03,8338100039
2.921778600000e+08,2.500000e+01,2.400000e+01,1.004000e+03,8338100040
2.921795400000e+08,2.500000e+01,2.400000e+01,1.004000e+03,8338100041
2.921811600000e+08,2.400000e+01,2.300000e+01,1.004000e+03,8338100042
2.921827800000e+08,2.400000e+01,2.300000e+01,1.004000e+03,8338100043
2.921844600000e+08,2.400000e+01,2.200000e+01,1.004000e+03,8338100044
2.921860800000e+08,2.400000e+01,2.200000e+01,1.004000e+03,8338100045
2.921877000000e+08,2.400000e+01,2.100000e+01,1.004000e+03,8338100046
2.921893800000e+08,2.400000e+01,2.100000e+01,1.005000e+03,8338100047
2.921910000000e+08,2.300000e+01,2.000000e+01,1.005000e+03,8338100048
2.921926800000e+08,2.300000e+01,2.000000e+01,1.005000e+03,8338100049
2.921943600000e+08,2.300000e+01,2.000000e+01,1.005000e+03,8338100050
2.921959800000e+08,2.300000e+01,2.000000e+01,1.004000e+03,8338100051
2.921976000000e+08,2.300000e+01,2.000000e+01,1.004000e+03,8338100052
2.921992800000e+08,2.300000e+01,2.000000e+01,1.004000e+03,8338100053
2.922009000000e+08,2.300000e+01,2.000000e+01,1.004000e+03,8338100054
2.922025800000e+08,2.300000e+01,2.000000e+01,1.004000e+03,8338100001
2.922042000000e+08,2.300000e+01,2.000000e+01,1.004000e+03,8338100002
2.922058200000e+08,2.300000e+01,2.000000e+01,1.004000e+03,8338100003
2.922075000000e+08,2.300000e+01,1.900000e+01,1.003000e+03,8338100004
2.922091200000e+08,2.300000e+01,1.900000e+01,1.003000e+03,8338200005
2.922107400000e+08,2.300000e+01,1.900000e+01,1.003000e+03,8338200006
2.922123600000e+08,2.200000e+01,1.900000e+01,1.003000e+03,8338200007
2.922139800000e+08,2.200000e+01,1.900000e+01,1.002000e+03,8338200008
2.922156000000e+08,2.200000e+01,1.900000e+01,1.002000e+03,8338200009
2.922172800000e+08,2.200000e+01,1.900000e+01,1.002000e+03,8338200010
2.922189000000e+08,2.200000e+01,1.900000e+01,1.002000e+03,8338200011
2.922205200000e+08,2.200000e+01,1.900000e+01,1.002000e+03,8338200012
2.922221400000e+08,2.200000e+01,1.900000e+01,1.002000e+03,8338200013
2.922238200000e+08,2.200000e+01,1.900000e+01,1.002000e+03,8338200014
2.922254400000e+08,2.200000e+01,1.900000e+01,1.002000e+03,8338200015
2.922270600000e+08,2.200000e+01,1.900000e+01,1.002000e+03,8338200016
2.922286800000e+08,2.200000e+01,2.000000e+01,1.003000e+03,8338200017
2.922303000000e+08,2.300000e+01,2.100000e+01,1.003000e+03,8338200018
2.922318000000e+08,2.300000e+01,2.100000e+01,1.003000e+03,8338200019
2.922333600000e+08,2.300000e+01,2.100000e+01,1.003000e+03,8338200020
2.922348600000e+08,2.300000e+01,2.100000e+01,1.003000e+03,8338200021
2.922363600000e+08,2.300000e+01,2.200000e+01,1.003000e+03,8338200022
2.922379200000e+08,2.400000e+01,2.200000e+01,1.003000e+03,8338200023
2.922394200000e+08,2.400000e+01,2.300000e+01,1.004000e+03,8338200024
2.922409800000e+08,2.500000e+01,2.400000e+01,1.004000e+03,8338200025
2.922424800000e+08,2.500000e+01,2.500000e+01,1.004000e+03,8338200026
2.922440400000e+08,2.600000e+01,2.600000e+01,1.004000e+03,8338200027
2.922455400000e+08,2.600000e+01,2.700000e+01,1.004000e+03,8338200028
2.922471000000e+08,2.700000e+01,2.900000e+01,1.005000e+03,8338200029
2.922486000000e+08,2.700000e+01,2.900000e+01,1.005000e+03,8338200030
2.922501600000e+08,2.700000e+01,2.900000e+01,1.004000e+03,8338200031
2.922517200000e+08,2.700000e+01,2.900000e+01,1.004000e+03,8338200032
2.922532800000e+08,2.700000e+01,2.800000e+01,1.004000e+03,8338200033
2.922547800000e+08,2.700000e+01,2.900000e+01,1.004000e+03,8338200034
2.922563400000e+08,2.700000e+01,2.900000e+01,1.003000e+03,8338200035
2.922579000000e+08,2.700000e+01,2.800000e+01,1.003000e+03,8338200036
2.922594600000e+08,2.700000e+01,2.700000e+01,1.003000e+03,8338200037
2.922610200000e+08,2.700000e+01,2.700000e+01,1.003000e+03,8338200038
2.922625800000e+08,2.700000e+01,2.600000e+01,1.003000e+03,8338200039
2.922641400000e+08,2.700000e+01,2.700000e+01,1.002000e+03,8338200040
2.922657000000e+08,2.700000e+01,2.700000e+01,1.002000e+03,8338200041
2.922672600000e+08,2.600000e+01,2.600000e+01,1.002000e+03,8338200042
2.922688200000e+08,2.600000e+01,2.600000e+01,1.002000e+03,8338200043
2.922703800000e+08,2.600000e+01,2.500000e+01,1.002000e+03,8338200044
2.922719400000e+08,2.600000e+01,2.500000e+01,1.002000e+03,8338200045
2.922735000000e+08,2.600000e+01,2.400000e+01,1.003000e+03,8338200046
2.922750600000e+08,2.500000e+01,2.300000e+01,1.003000e+03,8338200047
2.922766200000e+08,2.500000e+01,2.300000e+01,1.003000e+03,8338200048
2.922781800000e+08,2.500000e+01,2.200000e+01,1.003000e+03,8338200049
2.922798000000e+08,2.500000e+01,2.200000e+01,1.004000e+03,8338200050
2.922813600000e+08,2.500000e+01,2.200000e+01,1.004000e+03,8338200051
2.922829200000e+08,2.400000e+01,2.100000e+01,1.004000e+03,8338200052
2.922844800000e+08,2.400000e+01,2.100000e+01,1.004000e+03,8338200053
2.922860400000e+08,2.400000e+01,2.100000e+01,1.004000e+03,8338200054
