#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.921115770082e+08,2.921129850000e+08,1.407991783798e+03,47184,45703,43156,1481,1481,0,1,e,B,2016,4,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8338000001,0,0,0
2,2.921129890076e+08,2.921143900000e+08,1.400992417872e+03,47165,45696,42860,1469,1469,0,1,e,B,2016,4,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8338000002,0,0,0
3,2.921143940119e+08,2.921157820000e+08,1.387988081336e+03,47203,45753,43255,1450,1450,0,1,e,B,2016,4,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8338000003,0,0,0
4,2.921157860744e+08,2.921171880000e+08,1.401925588250e+03,47195,45747,43225,1448,1448,0,1,e,B,2016,4,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8338000004,0,0,0
5,2.921171920519e+08,2.921187640000e+08,1.571948110282e+03,46827,45168,42147,1659,1659,0,1,e,B,2016,4,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8338000005,0,0,0
6,2.921187681616e+08,2.921204020000e+08,1.633838414550e+03,46709,44958,41730,1751,1751,0,1,e,B,2016,4,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8338100006,0,0,0
7,2.921204060057e+08,2.921220280000e+08,1.621994334042e+03,46751,45032,41756,1719,1719,0,1,e,B,2016,4,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8338100007,0,0,0
8,2.921220320570e+08,2.921236610000e+08,1.628942949414e+03,46734,44999,41958,1735,1735,0,1,e,B,2016,4,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8338100008,0,0,0
9,2.921236650190e+08,2.921252820000e+08,1.616981005132e+03,46748,45039,41783,1709,1709,0,1,e,B,2016,4,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8338100009,0,0,0
10,2.921252860914e+08,2.921269050000e+08,1.618908583403e+03,46732,45006,41857,1726,1726,0,1,e,B,2016,4,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8338100010,0,0,0
11,2.921269100607e+08,2.921285310000e+08,1.620939249575e+03,46752,45020,41624,1732,1732,0,6,e,B,2016,4,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8338100011,0,0,0
12,2.921285350529e+08,2.921301570000e+08,1.621947106063e+03,46730,45004,41966,1726,1726,0,1,e,B,2016,4,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8338100012,0,0,0
13,2.921301620791e+08,2.921317850000e+08,1.622920944989e+03,46748,45024,41667,1724,1724,0,1,e,B,2016,4,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8338100013,0,0,0
14,2.921317890854e+08,2.921334160000e+08,1.626914570391e+03,46719,44983,41631,1736,1736,0,1,e,B,2016,4,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8338100014,0,0,0
15,2.921334200059e+08,2.921350390000e+08,1.618994110227e+03,46757,45027,41720,1730,1730,0,1,e,B,2016,4,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8338100015,0,0,0
16,2.921350430097e+08,2.921366620000e+08,1.618990309119e+03,46753,45030,42047,1723,1723,0,1,e,B,2016,4,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8338100016,0,0,0
17,2.921366660067e+08,2.921382980000e+08,1.631993297875e+03,46732,45001,41852,1731,1731,0,1,e,B,2016,4,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8338100017,0,0,0
18,2.921383020479e+08,2.921399260000e+08,1.623952116847e+03,46725,45010,41621,1715,1715,0,1,e,B,2016,4,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8338100018,0,0,0
19,2.921399310071e+08,2.921415620000e+08,1.630992913127e+03,46738,45009,42015,1729,1729,0,1,e,B,2016,4,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.742650e+00,8338100019,0,0,0
20,2.921415660986e+08,2.921432050000e+08,1.638901355267e+03,46720,44978,41808,1742,1742,0,1,e,B,2016,4,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8338100020,0,0,0
21,2.921432090192e+08,2.921448490000e+08,1.639980791926e+03,46713,44963,41620,1750,1750,0,2,e,B,2016,4,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8338100021,0,0,0
22,2.921448530621e+08,2.921464810000e+08,1.627937866211e+03,46724,44995,41939,1729,1729,0,1,e,B,2016,4,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8338100022,0,0,0
23,2.921464860225e+08,2.921481200000e+08,1.633977532089e+03,46701,44978,41853,1723,1723,0,2,e,B,2016,4,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.790214e+00,8338100023,0,0,0
24,2.921481250422e+08,2.921497580000e+08,1.632957752764e+03,46704,44975,41703,1729,1729,0,1,e,B,2016,4,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.927172e+00,8338100024,0,0,0
25,2.921497620671e+08,2.921513840000e+08,1.621932883620e+03,46739,44997,41923,1742,1742,0,1,e,B,2016,4,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.960567e+00,8338100025,0,0,0
26,2.921513880028e+08,2.921530320000e+08,1.643997149110e+03,46690,44933,41721,1757,1757,0,1,e,B,2016,4,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8338100026,0,0,0
27,2.921530360380e+08,2.921546550000e+08,1.618961963832e+03,46760,45037,41905,1723,1723,0,1,e,B,2016,4,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.972225e+00,8338100027,0,0,0
28,2.921546590919e+08,2.921562820000e+08,1.622908071399e+03,46747,45032,41829,1715,1715,0,1,e,B,2016,4,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8338100028,0,0,0
29,2.921562860339e+08,2.921579130000e+08,1.626966125667e+03,46741,44863,41172,1878,1878,0,1,e,B,2016,4,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.487099e+00,8338100029,0,0,0
30,2.921579170091e+08,2.921595330000e+08,1.615990872741e+03,46740,44624,41244,2116,2116,0,1,e,B,2016,4,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.983302e+00,8338100030,0,0,0
31,2.921595370750e+08,2.921611660000e+08,1.628924989700e+03,46729,45001,41869,1728,1728,0,1,e,B,2016,4,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8338100031,0,0,0
32,2.921611700021e+08,2.921628060000e+08,1.635997907817e+03,46718,44983,41925,1735,1735,0,1,e,B,2016,4,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8338100032,0,0,0
33,2.921628100050e+08,2.921644420000e+08,1.631994960666e+03,46730,44994,41968,1736,1736,0,1,e,B,2016,4,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8338100033,0,0,0
34,2.921644461190e+08,2.921660940000e+08,1.647881002963e+03,46688,44954,41954,1734,1734,0,1,e,B,2016,4,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8338100034,0,0,0
35,2.921660980522e+08,2.921677430000e+08,1.644947811067e+03,46708,44976,41898,1732,1732,0,1,e,B,2016,4,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8338100035,0,0,0
36,2.921677470285e+08,2.921693920000e+08,1.644971488416e+03,46709,44997,41815,1712,1712,0,1,e,B,2016,4,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8338100036,0,0,0
37,2.921693960532e+08,2.921710400000e+08,1.643946789622e+03,46707,44974,41723,1733,1733,0,1,e,B,2016,4,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8338100037,0,0,0
38,2.921710440015e+08,2.921726830000e+08,1.638998477697e+03,46698,44979,41868,1719,1719,0,1,e,B,2016,4,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8338100038,0,0,0
39,2.921726870498e+08,2.921743180000e+08,1.630950230300e+03,46716,44979,41946,1737,1737,0,1,e,B,2016,4,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8338100039,0,0,0
40,2.921743220022e+08,2.921759420000e+08,1.619997813761e+03,46740,45041,41676,1699,1699,0,1,e,B,2016,4,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8338100040,0,0,0
41,2.921759460232e+08,2.921775790000e+08,1.632976845086e+03,46725,45009,41877,1716,1716,0,1,e,B,2016,4,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8338100041,0,0,0
42,2.921775830452e+08,2.921792200000e+08,1.636954772353e+03,46706,44983,41957,1723,1723,0,1,e,B,2016,4,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8338100042,0,0,0
43,2.921792240057e+08,2.921808700000e+08,1.645994338870e+03,46682,44942,41580,1740,1740,0,1,e,B,2016,4,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8338100043,0,0,0
44,2.921808750265e+08,2.921825150000e+08,1.639973453820e+03,46717,44993,41918,1724,1724,0,1,e,B,2016,4,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.248628e+00,8338100044,0,0,0
45,2.921825190159e+08,2.921841540000e+08,1.634984087646e+03,46711,44985,41831,1726,1726,0,1,e,B,2016,4,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8338100045,0,0,0
46,2.921841580860e+08,2.921857940000e+08,1.635914008617e+03,46705,44971,41680,1734,1734,0,1,e,B,2016,4,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.986561e+00,8338100046,0,0,0
47,2.921857980894e+08,2.921874520000e+08,1.653910578370e+03,46675,44930,41686,1745,1745,0,1,e,B,2016,4,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.903325e+00,8338100047,0,0,0
48,2.921874560129e+08,2.921891080000e+08,1.651987054586e+03,46672,44915,41806,1757,1757,0,1,e,B,2016,4,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8338100048,0,0,0
49,2.921891130040e+08,2.921907610000e+08,1.647996003270e+03,46681,44902,41697,1779,1779,0,1,e,B,2016,4,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8338100049,0,0,0
50,2.921907660091e+08,2.921924000000e+08,1.633990874052e+03,46711,44988,41801,1723,1723,0,1,e,B,2016,4,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8338100050,0,0,0
51,2.921924040155e+08,2.921940310000e+08,1.626984501481e+03,46728,44977,41761,1751,1751,0,1,e,B,2016,4,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8338100051,0,0,0
52,2.921940350115e+08,2.921956810000e+08,1.645988504171e+03,46707,44961,41824,1746,1746,0,1,e,B,2016,4,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8338100052,0,0,0
53,2.921956850223e+08,2.921973400000e+08,1.654977728486e+03,46669,44906,41914,1763,1763,0,1,e,B,2016,4,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8338100053,0,0,0
54,2.921973440860e+08,2.921989850000e+08,1.640913965404e+03,46691,44936,41796,1755,1755,0,1,e,B,2016,4,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8338100054,0,0,0
1,2.921989901341e+08,2.922006370000e+08,1.646865886688e+03,46684,44921,41754,1763,1763,0,1,e,B,2016,4,5,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8338100001,0,0,0
2,2.922006410104e+08,2.922022680000e+08,1.626989574671e+03,46743,45021,41829,1722,1722,0,1,e,B,2016,4,5,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8338100002,0,0,0
3,2.922022720048e+08,2.922039040000e+08,1.631995244861e+03,46735,45003,41714,1732,1732,0,1,e,B,2016,4,5,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8338100003,0,0,0
4,2.922039080615e+08,2.922055270000e+08,1.618938477814e+03,46741,45004,41811,1737,1737,0,1,e,B,2016,4,5,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8338100004,0,0,0
5,2.922055310764e+08,2.922071590000e+08,1.627923566818e+03,46715,44975,41922,1740,1740,0,1,e,B,2016,4,5,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8338200005,0,0,0
6,2.922071630073e+08,2.922087900000e+08,1.626992652953e+03,46710,44971,41722,1739,1739,0,2,e,B,2016,4,5,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8338200006,0,0,0
7,2.922087970134e+08,2.922104310000e+08,1.633986552596e+03,46723,45026,41816,1697,1697,0,2,e,B,2016,4,5,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8338200007,0,0,0
8,2.922104350126e+08,2.922120510000e+08,1.615987353265e+03,46752,45054,41816,1698,1698,0,1,e,B,2016,4,5,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8338200008,0,0,0
9,2.922120550247e+08,2.922136840000e+08,1.628975346327e+03,46710,44987,41598,1723,1723,0,1,e,B,2016,4,5,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8338200009,0,0,0
10,2.922136880031e+08,2.922153230000e+08,1.634996899426e+03,46710,44993,41884,1717,1717,0,1,e,B,2016,4,5,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8338200010,0,0,0
11,2.922153280512e+08,2.922169550000e+08,1.626948835850e+03,46727,45029,41769,1698,1698,0,1,e,B,2016,4,5,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8338200011,0,0,0
12,2.922169590007e+08,2.922185960000e+08,1.636999336839e+03,46708,44976,41708,1732,1732,0,1,e,B,2016,4,5,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8338200012,0,0,0
13,2.922186000059e+08,2.922202220000e+08,1.621994110525e+03,46727,45022,41954,1705,1705,0,1,e,B,2016,4,5,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8338200013,0,0,0
14,2.922202270572e+08,2.922218500000e+08,1.622942809105e+03,46726,45006,41902,1720,1720,0,1,e,B,2016,4,5,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8338200014,0,0,0
15,2.922218550649e+08,2.922234900000e+08,1.634935137928e+03,46730,45007,41836,1723,1723,0,1,e,B,2016,4,5,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8338200015,0,0,0
16,2.922234940121e+08,2.922251320000e+08,1.637987896681e+03,46723,44979,41663,1744,1744,0,1,e,B,2016,4,5,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8338200016,0,0,0
17,2.922251360025e+08,2.922267350000e+08,1.598997538388e+03,46796,45114,42124,1682,1682,0,1,e,B,2016,4,5,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8338200017,0,0,0
18,2.922267390258e+08,2.922282540000e+08,1.514974172771e+03,46968,45400,42480,1568,1568,0,1,e,B,2016,4,5,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.772428e+00,8338200018,0,0,0
19,2.922282580700e+08,2.922297780000e+08,1.519929996550e+03,46950,45353,42536,1597,1597,0,1,e,B,2016,4,5,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.994740e+00,8338200019,0,0,0
20,2.922297820276e+08,2.922312910000e+08,1.508972381115e+03,46951,45382,42636,1569,1569,0,1,e,B,2016,4,5,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8338200020,0,0,0
21,2.922312960752e+08,2.922328160000e+08,1.519924754202e+03,46946,45357,42680,1589,1589,0,1,e,B,2016,4,5,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8338200021,0,0,0
22,2.922328200083e+08,2.922343370000e+08,1.516991654456e+03,46939,45348,42402,1591,1591,0,1,e,B,2016,4,5,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.799079e+00,8338200022,0,0,0
23,2.922343420098e+08,2.922358740000e+08,1.531990215242e+03,46914,45311,42613,1603,1603,0,1,e,B,2016,4,5,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.945206e+00,8338200023,0,0,0
24,2.922358790241e+08,2.922373950000e+08,1.515975848556e+03,46955,45076,41882,1879,1879,0,1,e,B,2016,4,5,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.963084e+00,8338200024,0,0,0
25,2.922373990535e+08,2.922389210000e+08,1.521946466386e+03,46929,45350,42547,1579,1579,0,1,e,B,2016,4,5,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8338200025,0,0,0
26,2.922389250134e+08,2.922404520000e+08,1.526986556113e+03,46923,45327,42454,1596,1596,0,1,e,B,2016,4,5,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.957461e+00,8338200026,0,0,0
27,2.922404560001e+08,2.922419790000e+08,1.522999930024e+03,46931,45347,42459,1584,1584,0,1,e,B,2016,4,5,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8338200027,0,0,0
28,2.922419830006e+08,2.922435010000e+08,1.517999383330e+03,46955,45385,42574,1570,1570,0,1,e,B,2016,4,5,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.728767e+00,8338200028,0,0,0
29,2.922435051291e+08,2.922450450000e+08,1.539870895505e+03,46922,45324,42478,1598,1598,0,1,e,B,2016,4,5,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.713819e+00,8338200029,0,0,0
30,2.922450490023e+08,2.922465900000e+08,1.540997737825e+03,46897,45297,42392,1600,1600,0,1,e,B,2016,4,5,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8338200030,0,0,0
31,2.922465940440e+08,2.922481380000e+08,1.543956021428e+03,46911,45310,42370,1601,1601,0,1,e,B,2016,4,5,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8338200031,0,0,0
32,2.922481420032e+08,2.922496800000e+08,1.537996843696e+03,46909,45332,42519,1577,1577,0,1,e,B,2016,4,5,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8338200032,0,0,0
33,2.922496840450e+08,2.922512210000e+08,1.536954998493e+03,46898,45299,42584,1599,1599,0,1,e,B,2016,4,5,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8338200033,0,0,0
34,2.922512260029e+08,2.922527640000e+08,1.537997103631e+03,46916,45331,42573,1585,1585,0,1,e,B,2016,4,5,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8338200034,0,0,0
35,2.922527680756e+08,2.922543120000e+08,1.543924414933e+03,46885,45288,42558,1597,1597,0,1,e,B,2016,4,5,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8338200035,0,0,0
36,2.922543170598e+08,2.922558780000e+08,1.560940181494e+03,46857,45228,42431,1629,1629,0,1,e,B,2016,4,5,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8338200036,0,0,0
37,2.922558821689e+08,2.922574410000e+08,1.558831136107e+03,46882,45255,42432,1627,1627,0,1,e,B,2016,4,5,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8338200037,0,0,0
38,2.922574450320e+08,2.922590020000e+08,1.556968033016e+03,46862,45262,42306,1600,1600,0,1,e,B,2016,4,5,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8338200038,0,0,0
39,2.922590060093e+08,2.922605660000e+08,1.559990740776e+03,46861,45239,42394,1622,1622,0,1,e,B,2016,4,5,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8338200039,0,0,0
40,2.922605701411e+08,2.922621300000e+08,1.559858866930e+03,46864,45257,42385,1607,1607,0,1,e,B,2016,4,5,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8338200040,0,0,0
41,2.922621341191e+08,2.922637000000e+08,1.565880932033e+03,46867,45247,42538,1620,1620,0,1,e,B,2016,4,5,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8338200041,0,0,0
42,2.922637040629e+08,2.922652530000e+08,1.548937071919e+03,46880,45272,42566,1608,1608,0,1,e,B,2016,4,5,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8338200042,0,0,0
43,2.922652570297e+08,2.922668160000e+08,1.558970284104e+03,46854,45236,42599,1618,1618,0,1,e,B,2016,4,5,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8338200043,0,0,0
44,2.922668200457e+08,2.922683870000e+08,1.566954260528e+03,46845,45225,42609,1620,1620,0,1,e,B,2016,4,5,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.239798e+00,8338200044,0,0,0
45,2.922683910010e+08,2.922699480000e+08,1.556999018252e+03,46885,45276,42523,1609,1609,0,1,e,B,2016,4,5,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8338200045,0,0,0
46,2.922699520506e+08,2.922715140000e+08,1.561949359596e+03,46852,45232,42502,1620,1620,0,1,e,B,2016,4,5,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8338200046,0,0,0
