#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.641180620000e+08,2.641181230000e+08,4.050820e+01,8.149042e-01,3.765574e+01,7.856890e-01,9.295832e-01,5.146902e-03,2.500000e+01,1.900000e+01,9.260000e+02,22305600001
2.641181230000e+08,2.641181840000e+08,4.121312e+01,8.219640e-01,3.813115e+01,7.906331e-01,9.252188e-01,5.246092e-03,2.500000e+01,1.900000e+01,9.260000e+02,22305600001
2.641181840000e+08,2.641182450000e+08,4.034426e+01,8.132536e-01,3.744262e+01,7.834625e-01,9.280780e-01,5.207956e-03,2.500000e+01,1.900000e+01,9.260000e+02,22305600001
2.641182450000e+08,2.641183060000e+08,4.034426e+01,8.132536e-01,3.773771e+01,7.865436e-01,9.353921e-01,4.955457e-03,2.500000e+01,1.900000e+01,9.260000e+02,22305600001
2.641183060000e+08,2.641183670000e+08,4.054099e+01,8.152339e-01,3.757377e+01,7.848334e-01,9.268095e-01,5.237336e-03,2.500000e+01,1.900000e+01,9.260000e+02,22305600001
2.641183670000e+08,2.641184280000e+08,4.144262e+01,8.242495e-01,3.875410e+01,7.970653e-01,9.351266e-01,4.898691e-03,2.500000e+01,1.900000e+01,9.260000e+02,22305600001
2.641184280000e+08,2.641184890000e+08,4.047541e+01,8.145743e-01,3.768853e+01,7.860309e-01,9.311462e-01,5.095799e-03,2.500000e+01,1.900000e+01,9.260000e+02,22305600001
2.641184890000e+08,2.641185500000e+08,4.104918e+01,8.203276e-01,3.804918e+01,7.897829e-01,9.269170e-01,5.201296e-03,2.500000e+01,1.900000e+01,9.260000e+02,22305600001
2.641185500000e+08,2.641186110000e+08,4.108197e+01,8.206551e-01,3.806557e+01,7.899530e-01,9.265762e-01,5.210369e-03,2.500000e+01,1.900000e+01,9.260000e+02,22305600001
2.641186110000e+08,2.641186720000e+08,4.083607e+01,8.181954e-01,3.783607e+01,7.875680e-01,9.265355e-01,5.227365e-03,2.500000e+01,1.900000e+01,9.260000e+02,22305600001
2.641186720000e+08,2.641187330000e+08,4.104918e+01,8.203276e-01,3.800000e+01,7.892723e-01,9.257188e-01,5.240367e-03,2.500000e+01,1.900000e+01,9.260000e+02,22305600001
2.641187330000e+08,2.641187940000e+08,4.145901e+01,8.244125e-01,3.854099e+01,7.948707e-01,9.296165e-01,5.086430e-03,2.500000e+01,1.900000e+01,9.260000e+02,22305600001
2.641187940000e+08,2.641188550000e+08,4.100000e+01,8.198360e-01,3.803279e+01,7.896128e-01,9.276289e-01,5.180990e-03,2.500000e+01,1.900000e+01,9.260000e+02,22305600001
2.641188550000e+08,2.641189160000e+08,3.883607e+01,7.979078e-01,3.636066e+01,7.720598e-01,9.362600e-01,5.019051e-03,2.500000e+01,1.900000e+01,9.260000e+02,22305600001
2.641189160000e+08,2.641189770000e+08,4.047541e+01,8.145743e-01,3.742623e+01,7.832910e-01,9.246659e-01,5.311629e-03,2.500000e+01,1.900000e+01,9.260000e+02,22305600001
2.641189770000e+08,2.641190380000e+08,3.993443e+01,8.091123e-01,3.698361e+01,7.786454e-01,9.261084e-01,5.300171e-03,2.500000e+01,1.900000e+01,9.260000e+02,22305600001
2.641190380000e+08,2.641190990000e+08,4.126229e+01,8.224543e-01,3.857377e+01,7.952088e-01,9.348431e-01,4.919354e-03,2.500000e+01,1.900000e+01,9.260000e+02,22305600001
2.641190990000e+08,2.641191600000e+08,4.037705e+01,8.135839e-01,3.745901e+01,7.836340e-01,9.277304e-01,5.217429e-03,2.500000e+01,1.900000e+01,9.260000e+02,22305600001
2.641191600000e+08,2.641192210000e+08,4.049180e+01,8.147392e-01,3.770492e+01,7.862019e-01,9.311741e-01,5.093812e-03,2.500000e+01,1.900000e+01,9.260000e+02,22305600001
2.641192370000e+08,2.641192980000e+08,4.137705e+01,8.235971e-01,3.850820e+01,7.945325e-01,9.306656e-01,5.056226e-03,2.500000e+01,1.900000e+01,9.260000e+02,22305600002
2.641192980000e+08,2.641193590000e+08,4.127869e+01,8.226177e-01,3.857377e+01,7.952088e-01,9.344718e-01,4.931390e-03,2.500000e+01,1.900000e+01,9.260000e+02,22305600002
2.641193590000e+08,2.641194200000e+08,4.083607e+01,8.181954e-01,3.801639e+01,7.894426e-01,9.309514e-01,5.079887e-03,2.500000e+01,1.900000e+01,9.260000e+02,22305600002
2.641194200000e+08,2.641194810000e+08,4.013115e+01,8.111027e-01,3.716393e+01,7.805414e-01,9.260621e-01,5.288687e-03,2.500000e+01,1.900000e+01,9.260000e+02,22305600002
2.641194810000e+08,2.641195420000e+08,3.926229e+01,8.022743e-01,3.662295e+01,7.748395e-01,9.327766e-01,5.116774e-03,2.500000e+01,1.900000e+01,9.260000e+02,22305600002
2.641195420000e+08,2.641196030000e+08,4.026229e+01,8.124270e-01,3.765574e+01,7.856890e-01,9.352606e-01,4.965197e-03,2.500000e+01,1.900000e+01,9.260000e+02,22305600002
2.641196030000e+08,2.641196640000e+08,4.068853e+01,8.167160e-01,3.736066e+01,7.826045e-01,9.182111e-01,5.500695e-03,2.500000e+01,1.900000e+01,9.260000e+02,22305600002
2.641196640000e+08,2.641197250000e+08,3.901639e+01,7.997581e-01,3.618033e+01,7.701429e-01,9.273109e-01,5.321802e-03,2.500000e+01,1.900000e+01,9.260000e+02,22305600002
2.641197250000e+08,2.641197860000e+08,4.040984e+01,8.139142e-01,3.765574e+01,7.856890e-01,9.318458e-01,5.075861e-03,2.500000e+01,1.900000e+01,9.260000e+02,22305600002
2.641197860000e+08,2.641198470000e+08,4.014754e+01,8.112684e-01,3.711475e+01,7.800247e-01,9.244590e-01,5.339995e-03,2.500000e+01,1.900000e+01,9.260000e+02,22305600002
2.641198470000e+08,2.641199080000e+08,4.093443e+01,8.191801e-01,3.791803e+01,7.884206e-01,9.263116e-01,5.228402e-03,2.500000e+01,1.900000e+01,9.260000e+02,22305600002
2.641199080000e+08,2.641199690000e+08,4.150820e+01,8.249013e-01,3.855738e+01,7.950397e-01,9.289100e-01,5.106924e-03,2.500000e+01,1.900000e+01,9.260000e+02,22305600002
2.641199690000e+08,2.641200300000e+08,4.049180e+01,8.147392e-01,3.763934e+01,7.855179e-01,9.295546e-01,5.148909e-03,2.500000e+01,1.900000e+01,9.260000e+02,22305600002
2.641200300000e+08,2.641200910000e+08,4.088525e+01,8.186879e-01,3.754099e+01,7.844909e-01,9.182037e-01,5.487672e-03,2.500000e+01,1.900000e+01,9.260000e+02,22305600002
2.641200910000e+08,2.641201520000e+08,4.050820e+01,8.149042e-01,3.762295e+01,7.853469e-01,9.287738e-01,5.174145e-03,2.500000e+01,1.900000e+01,9.260000e+02,22305600002
2.641201520000e+08,2.641202130000e+08,4.008197e+01,8.106056e-01,3.701639e+01,7.789904e-01,9.235174e-01,5.374826e-03,2.500000e+01,1.900000e+01,9.260000e+02,22305600002
2.641202130000e+08,2.641202740000e+08,4.247541e+01,8.344569e-01,3.916393e+01,8.012688e-01,9.220378e-01,5.267234e-03,2.500000e+01,1.900000e+01,9.260000e+02,22305600002
2.641202740000e+08,2.641203350000e+08,4.111475e+01,8.209826e-01,3.800000e+01,7.892723e-01,9.242424e-01,5.283749e-03,2.500000e+01,1.900000e+01,9.260000e+02,22305600002
2.641203350000e+08,2.641203960000e+08,4.142623e+01,8.240865e-01,3.831147e+01,7.925005e-01,9.248120e-01,5.245638e-03,2.500000e+01,1.900000e+01,9.260000e+02,22305600002
2.641204100000e+08,2.641204710000e+08,4.090164e+01,8.188520e-01,3.804918e+01,7.897829e-01,9.302605e-01,5.099250e-03,2.500000e+01,1.900000e+01,9.270000e+02,22305600003
2.641204710000e+08,2.641205320000e+08,4.229508e+01,8.326836e-01,3.932787e+01,8.029441e-01,9.298450e-01,5.028342e-03,2.500000e+01,1.900000e+01,9.270000e+02,22305600003
2.641205320000e+08,2.641205930000e+08,4.045901e+01,8.144094e-01,3.785246e+01,7.877386e-01,9.355754e-01,4.941887e-03,2.500000e+01,1.900000e+01,9.270000e+02,22305600003
2.641205930000e+08,2.641206540000e+08,4.050820e+01,8.149042e-01,3.706557e+01,7.795078e-01,9.150141e-01,5.609845e-03,2.500000e+01,1.900000e+01,9.270000e+02,22305600003
2.641206540000e+08,2.641207150000e+08,4.290164e+01,8.386332e-01,3.965574e+01,8.062841e-01,9.243408e-01,5.169457e-03,2.500000e+01,1.900000e+01,9.270000e+02,22305600003
2.641207150000e+08,2.641207760000e+08,4.145901e+01,8.244125e-01,3.865574e+01,7.960532e-01,9.323843e-01,4.992830e-03,2.500000e+01,1.900000e+01,9.270000e+02,22305600003
2.641207760000e+08,2.641208370000e+08,4.208197e+01,8.305831e-01,3.893443e+01,7.989175e-01,9.252045e-01,5.192107e-03,2.500000e+01,1.900000e+01,9.270000e+02,22305600003
2.641208370000e+08,2.641208980000e+08,4.047541e+01,8.145743e-01,3.732787e+01,7.822610e-01,9.222357e-01,5.389525e-03,2.500000e+01,1.900000e+01,9.270000e+02,22305600003
2.641208980000e+08,2.641209590000e+08,4.186885e+01,8.284773e-01,3.831147e+01,7.925005e-01,9.150352e-01,5.517316e-03,2.500000e+01,1.900000e+01,9.270000e+02,22305600003
2.641209590000e+08,2.641210200000e+08,4.106557e+01,8.204914e-01,3.791803e+01,7.884206e-01,9.233533e-01,5.315288e-03,2.500000e+01,1.900000e+01,9.270000e+02,22305600003
2.641210200000e+08,2.641210810000e+08,4.009836e+01,8.107713e-01,3.716393e+01,7.805414e-01,9.268193e-01,5.265838e-03,2.500000e+01,1.900000e+01,9.270000e+02,22305600003
2.641210810000e+08,2.641211420000e+08,3.898361e+01,7.994220e-01,3.588525e+01,7.669959e-01,9.205214e-01,5.546717e-03,2.500000e+01,1.900000e+01,9.270000e+02,22305600003
2.641211420000e+08,2.641212030000e+08,4.159016e+01,8.257154e-01,3.849180e+01,7.943634e-01,9.255025e-01,5.213139e-03,2.500000e+01,1.900000e+01,9.270000e+02,22305600003
2.641212030000e+08,2.641212640000e+08,3.990164e+01,8.087801e-01,3.700000e+01,7.788179e-01,9.272802e-01,5.263463e-03,2.500000e+01,1.900000e+01,9.270000e+02,22305600003
2.641212640000e+08,2.641213250000e+08,4.113115e+01,8.211462e-01,3.800000e+01,7.892723e-01,9.238741e-01,5.294468e-03,2.500000e+01,1.900000e+01,9.270000e+02,22305600003
2.641213250000e+08,2.641213860000e+08,4.075410e+01,8.173738e-01,3.773771e+01,7.865436e-01,9.259855e-01,5.250612e-03,2.500000e+01,1.900000e+01,9.270000e+02,22305600003
2.641213860000e+08,2.641214470000e+08,4.098361e+01,8.196721e-01,3.834426e+01,7.928395e-01,9.356000e-01,4.909283e-03,2.500000e+01,1.900000e+01,9.270000e+02,22305600003
2.641214470000e+08,2.641215080000e+08,4.152459e+01,8.250642e-01,3.847541e+01,7.941942e-01,9.265693e-01,5.182750e-03,2.500000e+01,1.900000e+01,9.270000e+02,22305600003
2.641215720000e+08,2.641216330000e+08,4.183607e+01,8.281528e-01,3.898361e+01,7.994220e-01,9.318182e-01,4.989529e-03,2.500000e+01,1.800000e+01,9.270000e+02,22305600004
2.641216330000e+08,2.641216940000e+08,4.049180e+01,8.147392e-01,3.755738e+01,7.846621e-01,9.275303e-01,5.216674e-03,2.500000e+01,1.800000e+01,9.270000e+02,22305600004
2.641216940000e+08,2.641217550000e+08,4.085246e+01,8.183596e-01,3.796721e+01,7.889317e-01,9.293740e-01,5.132201e-03,2.500000e+01,1.800000e+01,9.270000e+02,22305600004
2.641217550000e+08,2.641218160000e+08,4.124590e+01,8.222909e-01,3.801639e+01,7.894426e-01,9.217011e-01,5.355715e-03,2.500000e+01,1.800000e+01,9.270000e+02,22305600004
2.641218160000e+08,2.641218770000e+08,4.165574e+01,8.263661e-01,3.875410e+01,7.970653e-01,9.303424e-01,5.050140e-03,2.500000e+01,1.800000e+01,9.270000e+02,22305600004
2.641218770000e+08,2.641219380000e+08,3.954099e+01,8.051167e-01,3.713115e+01,7.801970e-01,9.390547e-01,4.871097e-03,2.500000e+01,1.800000e+01,9.270000e+02,22305600004
2.641219380000e+08,2.641219990000e+08,4.095082e+01,8.193442e-01,3.816393e+01,7.909729e-01,9.319456e-01,5.038802e-03,2.500000e+01,1.800000e+01,9.270000e+02,22305600004
2.641219990000e+08,2.641220600000e+08,4.057377e+01,8.155634e-01,3.740984e+01,7.831194e-01,9.220202e-01,5.389813e-03,2.500000e+01,1.800000e+01,9.270000e+02,22305600004
2.641220600000e+08,2.641221210000e+08,4.103279e+01,8.201638e-01,3.832787e+01,7.926700e-01,9.340791e-01,4.959900e-03,2.500000e+01,1.800000e+01,9.270000e+02,22305600004
2.641221210000e+08,2.641221820000e+08,4.019672e+01,8.117651e-01,3.708197e+01,7.796801e-01,9.225122e-01,5.399362e-03,2.500000e+01,1.800000e+01,9.270000e+02,22305600004
2.641221820000e+08,2.641222430000e+08,3.988525e+01,8.086140e-01,3.709836e+01,7.798524e-01,9.301274e-01,5.168369e-03,2.500000e+01,1.800000e+01,9.270000e+02,22305600004
2.641222430000e+08,2.641223040000e+08,4.077049e+01,8.175382e-01,3.819672e+01,7.913127e-01,9.368717e-01,4.876567e-03,2.500000e+01,1.800000e+01,9.270000e+02,22305600004
2.641223040000e+08,2.641223650000e+08,4.026229e+01,8.124270e-01,3.762295e+01,7.853469e-01,9.344463e-01,4.994151e-03,2.500000e+01,1.800000e+01,9.270000e+02,22305600004
2.641223650000e+08,2.641224260000e+08,4.159016e+01,8.257154e-01,3.854099e+01,7.948707e-01,9.266850e-01,5.174902e-03,2.500000e+01,1.800000e+01,9.270000e+02,22305600004
2.641224260000e+08,2.641224870000e+08,4.163934e+01,8.262035e-01,3.850820e+01,7.945325e-01,9.248031e-01,5.232481e-03,2.500000e+01,1.800000e+01,9.270000e+02,22305600004
2.641224870000e+08,2.641225480000e+08,4.031147e+01,8.129231e-01,3.742623e+01,7.832910e-01,9.284262e-01,5.198421e-03,2.500000e+01,1.800000e+01,9.270000e+02,22305600004
2.641225480000e+08,2.641226090000e+08,4.036066e+01,8.134188e-01,3.759016e+01,7.850046e-01,9.313566e-01,5.095811e-03,2.500000e+01,1.800000e+01,9.270000e+02,22305600004
2.641226090000e+08,2.641226700000e+08,4.006557e+01,8.104398e-01,3.736066e+01,7.826045e-01,9.324877e-01,5.075307e-03,2.500000e+01,1.800000e+01,9.270000e+02,22305600004
2.641226700000e+08,2.641227310000e+08,4.077049e+01,8.175382e-01,3.757377e+01,7.848334e-01,9.215923e-01,5.390275e-03,2.500000e+01,1.800000e+01,9.270000e+02,22305600004
2.641227800000e+08,2.641228410000e+08,4.103279e+01,8.201638e-01,3.765574e+01,7.856890e-01,9.176987e-01,5.493168e-03,2.500000e+01,1.800000e+01,9.270000e+02,22305600006
2.641228410000e+08,2.641229020000e+08,3.932787e+01,8.029441e-01,3.677049e+01,7.763987e-01,9.349729e-01,5.034213e-03,2.500000e+01,1.800000e+01,9.270000e+02,22305600006
2.641229020000e+08,2.641229630000e+08,4.001639e+01,8.099423e-01,3.729508e+01,7.819174e-01,9.319951e-01,5.095573e-03,2.500000e+01,1.800000e+01,9.270000e+02,22305600006
2.641229630000e+08,2.641230240000e+08,4.031147e+01,8.129231e-01,3.714754e+01,7.803692e-01,9.215128e-01,5.423391e-03,2.500000e+01,1.800000e+01,9.270000e+02,22305600006
2.641230240000e+08,2.641230850000e+08,4.067213e+01,8.165514e-01,3.767213e+01,7.858599e-01,9.262394e-01,5.247596e-03,2.500000e+01,1.800000e+01,9.270000e+02,22305600006
2.641230850000e+08,2.641231460000e+08,4.108197e+01,8.206551e-01,3.854099e+01,7.948707e-01,9.381484e-01,4.811944e-03,2.500000e+01,1.800000e+01,9.270000e+02,22305600006
2.641231460000e+08,2.641232070000e+08,4.090164e+01,8.188520e-01,3.785246e+01,7.877386e-01,9.254509e-01,5.258508e-03,2.500000e+01,1.800000e+01,9.270000e+02,22305600006
2.641232070000e+08,2.641232680000e+08,4.147541e+01,8.245755e-01,3.832787e+01,7.926700e-01,9.241107e-01,5.264924e-03,2.500000e+01,1.800000e+01,9.270000e+02,22305600006
2.641232680000e+08,2.641233290000e+08,4.134426e+01,8.232707e-01,3.837705e+01,7.931784e-01,9.282315e-01,5.139519e-03,2.500000e+01,1.800000e+01,9.270000e+02,22305600006
2.641233290000e+08,2.641233900000e+08,4.006557e+01,8.104398e-01,3.690164e+01,7.777821e-01,9.210311e-01,5.455249e-03,2.500000e+01,1.800000e+01,9.270000e+02,22305600006
2.641233900000e+08,2.641234510000e+08,4.170492e+01,8.268538e-01,3.845901e+01,7.940250e-01,9.221698e-01,5.311546e-03,2.500000e+01,1.800000e+01,9.270000e+02,22305600006
2.641234510000e+08,2.641235120000e+08,4.032787e+01,8.130884e-01,3.788525e+01,7.880797e-01,9.394309e-01,4.809395e-03,2.500000e+01,1.800000e+01,9.270000e+02,22305600006
2.641235120000e+08,2.641235730000e+08,4.057377e+01,8.155634e-01,3.780328e+01,7.872267e-01,9.317172e-01,5.070026e-03,2.500000e+01,1.800000e+01,9.270000e+02,22305600006
2.641235730000e+08,2.641236340000e+08,4.088525e+01,8.186879e-01,3.813115e+01,7.906331e-01,9.326383e-01,5.018972e-03,2.500000e+01,1.800000e+01,9.270000e+02,22305600006
2.641236340000e+08,2.641236950000e+08,4.013115e+01,8.111027e-01,3.737705e+01,7.827761e-01,9.313725e-01,5.109813e-03,2.500000e+01,1.800000e+01,9.270000e+02,22305600006
2.641236950000e+08,2.641237560000e+08,4.109836e+01,8.208188e-01,3.837705e+01,7.931784e-01,9.337854e-01,4.966190e-03,2.500000e+01,1.800000e+01,9.270000e+02,22305600006
2.641237560000e+08,2.641238170000e+08,4.160656e+01,8.258781e-01,3.863934e+01,7.958843e-01,9.286840e-01,5.108362e-03,2.500000e+01,1.800000e+01,9.270000e+02,22305600006
2.641238170000e+08,2.641238780000e+08,3.896721e+01,7.992539e-01,3.634426e+01,7.718858e-01,9.326882e-01,5.139243e-03,2.500000e+01,1.800000e+01,9.270000e+02,22305600006
2.641238780000e+08,2.641239390000e+08,4.090164e+01,8.188520e-01,3.811475e+01,7.904632e-01,9.318637e-01,5.044639e-03,2.500000e+01,1.800000e+01,9.270000e+02,22305600006
2.641239550000e+08,2.641240160000e+08,4.036066e+01,8.134188e-01,3.721312e+01,7.810577e-01,9.220146e-01,5.404202e-03,2.500000e+01,1.800000e+01,9.270000e+02,22305600007
2.641240160000e+08,2.641240770000e+08,4.022951e+01,8.120961e-01,3.772131e+01,7.863728e-01,9.376528e-01,4.880812e-03,2.500000e+01,1.800000e+01,9.270000e+02,22305600007
2.641240770000e+08,2.641241380000e+08,4.134426e+01,8.232707e-01,3.821312e+01,7.914824e-01,9.242665e-01,5.268296e-03,2.500000e+01,1.800000e+01,9.270000e+02,22305600007
2.641241380000e+08,2.641241990000e+08,4.111475e+01,8.209826e-01,3.767213e+01,7.858599e-01,9.162679e-01,5.530869e-03,2.500000e+01,1.800000e+01,9.270000e+02,22305600007
2.641241990000e+08,2.641242600000e+08,4.108197e+01,8.206551e-01,3.808197e+01,7.901231e-01,9.269753e-01,5.197309e-03,2.500000e+01,1.800000e+01,9.270000e+02,22305600007
2.641242600000e+08,2.641243210000e+08,4.063934e+01,8.162223e-01,3.775410e+01,7.867144e-01,9.290037e-01,5.158084e-03,2.500000e+01,1.800000e+01,9.270000e+02,22305600007
2.641243210000e+08,2.641243820000e+08,4.000000e+01,8.097763e-01,3.649180e+01,7.734509e-01,9.122951e-01,5.726439e-03,2.500000e+01,1.800000e+01,9.270000e+02,22305600007
2.641243820000e+08,2.641244430000e+08,4.081967e+01,8.180311e-01,3.816393e+01,7.909729e-01,9.349397e-01,4.942538e-03,2.500000e+01,1.800000e+01,9.270000e+02,22305600007
2.641244430000e+08,2.641245040000e+08,4.144262e+01,8.242495e-01,3.827869e+01,7.921613e-01,9.236551e-01,5.281489e-03,2.500000e+01,1.800000e+01,9.270000e+02,22305600007
2.641245040000e+08,2.641245650000e+08,4.157377e+01,8.255527e-01,3.872131e+01,7.967280e-01,9.313880e-01,5.019849e-03,2.500000e+01,1.800000e+01,9.270000e+02,22305600007
2.641245650000e+08,2.641246260000e+08,4.181967e+01,8.279905e-01,3.849180e+01,7.943634e-01,9.204234e-01,5.358353e-03,2.500000e+01,1.800000e+01,9.270000e+02,22305600007
2.641246260000e+08,2.641246870000e+08,4.154099e+01,8.252271e-01,3.875410e+01,7.970653e-01,9.329124e-01,4.969792e-03,2.500000e+01,1.800000e+01,9.270000e+02,22305600007
2.641246870000e+08,2.641247480000e+08,3.995082e+01,8.092784e-01,3.726229e+01,7.815737e-01,9.327042e-01,5.075027e-03,2.500000e+01,1.800000e+01,9.270000e+02,22305600007
2.641247480000e+08,2.641248090000e+08,4.090164e+01,8.188520e-01,3.754099e+01,7.844909e-01,9.178357e-01,5.497800e-03,2.500000e+01,1.800000e+01,9.270000e+02,22305600007
2.641248090000e+08,2.641248700000e+08,4.054099e+01,8.152339e-01,3.757377e+01,7.848334e-01,9.268095e-01,5.237336e-03,2.500000e+01,1.800000e+01,9.270000e+02,22305600007
2.641248700000e+08,2.641249310000e+08,4.178688e+01,8.276659e-01,3.896721e+01,7.992539e-01,9.325225e-01,4.968487e-03,2.500000e+01,1.800000e+01,9.270000e+02,22305600007
2.641249310000e+08,2.641249920000e+08,4.218033e+01,8.315532e-01,3.888525e+01,7.984128e-01,9.218811e-01,5.290487e-03,2.500000e+01,1.800000e+01,9.270000e+02,22305600007
2.641249920000e+08,2.641250530000e+08,4.231147e+01,8.328450e-01,3.891803e+01,7.987493e-01,9.197986e-01,5.346179e-03,2.500000e+01,1.800000e+01,9.270000e+02,22305600007
2.641251170000e+08,2.641251780000e+08,3.954099e+01,8.051167e-01,3.665574e+01,7.751862e-01,9.270315e-01,5.295735e-03,2.500000e+01,1.800000e+01,9.270000e+02,22305700008
2.641251780000e+08,2.641252390000e+08,4.052459e+01,8.150690e-01,3.770492e+01,7.862019e-01,9.304207e-01,5.117472e-03,2.500000e+01,1.800000e+01,9.270000e+02,22305700008
2.641252390000e+08,2.641253000000e+08,4.039344e+01,8.137491e-01,3.734426e+01,7.824327e-01,9.245130e-01,5.321968e-03,2.500000e+01,1.800000e+01,9.270000e+02,22305700008
2.641253000000e+08,2.641253610000e+08,4.157377e+01,8.255527e-01,3.854099e+01,7.948707e-01,9.270505e-01,5.164025e-03,2.500000e+01,1.800000e+01,9.270000e+02,22305700008
2.641253610000e+08,2.641254220000e+08,3.985246e+01,8.082815e-01,3.686885e+01,7.774364e-01,9.251337e-01,5.337685e-03,2.500000e+01,1.800000e+01,9.270000e+02,22305700008
2.641254220000e+08,2.641254830000e+08,4.134426e+01,8.232707e-01,3.837705e+01,7.931784e-01,9.282315e-01,5.139519e-03,2.500000e+01,1.800000e+01,9.270000e+02,22305700008
2.641254830000e+08,2.641255440000e+08,4.059016e+01,8.157282e-01,3.775410e+01,7.867144e-01,9.301292e-01,5.123233e-03,2.500000e+01,1.800000e+01,9.270000e+02,22305700008
2.641255440000e+08,2.641256050000e+08,4.178688e+01,8.276659e-01,3.875410e+01,7.970653e-01,9.274225e-01,5.138719e-03,2.500000e+01,1.800000e+01,9.270000e+02,22305700008
2.641256050000e+08,2.641256660000e+08,4.188525e+01,8.286395e-01,3.893443e+01,7.989175e-01,9.295499e-01,5.062695e-03,2.500000e+01,1.800000e+01,9.270000e+02,22305700008
2.641256660000e+08,2.641257270000e+08,4.132787e+01,8.231075e-01,3.837705e+01,7.931784e-01,9.285998e-01,5.128350e-03,2.500000e+01,1.800000e+01,9.270000e+02,22305700008
2.641257270000e+08,2.641257880000e+08,4.178688e+01,8.276659e-01,3.859016e+01,7.953777e-01,9.234994e-01,5.264605e-03,2.500000e+01,1.800000e+01,9.270000e+02,22305700008
2.641257880000e+08,2.641258490000e+08,3.962295e+01,8.059507e-01,3.681967e+01,7.769178e-01,9.292511e-01,5.215404e-03,2.500000e+01,1.800000e+01,9.270000e+02,22305700008
2.641258490000e+08,2.641259100000e+08,4.075410e+01,8.173738e-01,3.813115e+01,7.906331e-01,9.356396e-01,4.921678e-03,2.500000e+01,1.800000e+01,9.270000e+02,22305700008
2.641259100000e+08,2.641259710000e+08,4.021312e+01,8.119307e-01,3.670492e+01,7.757061e-01,9.127599e-01,5.697542e-03,2.500000e+01,1.800000e+01,9.270000e+02,22305700008
2.641259710000e+08,2.641260320000e+08,4.152459e+01,8.250642e-01,3.836066e+01,7.930090e-01,9.238058e-01,5.271495e-03,2.500000e+01,1.800000e+01,9.270000e+02,22305700008
2.641260320000e+08,2.641260930000e+08,4.136066e+01,8.234340e-01,3.836066e+01,7.930090e-01,9.274673e-01,5.163660e-03,2.500000e+01,1.800000e+01,9.270000e+02,22305700008
2.641260930000e+08,2.641261540000e+08,4.014754e+01,8.112684e-01,3.703279e+01,7.791629e-01,9.224173e-01,5.405697e-03,2.500000e+01,1.800000e+01,9.270000e+02,22305700008
2.641261540000e+08,2.641262150000e+08,4.206557e+01,8.304213e-01,3.903279e+01,7.999260e-01,9.279034e-01,5.105997e-03,2.500000e+01,1.800000e+01,9.270000e+02,22305700008
2.641262150000e+08,2.641262760000e+08,4.159016e+01,8.257154e-01,3.847541e+01,7.941942e-01,9.251084e-01,5.225799e-03,2.500000e+01,1.800000e+01,9.270000e+02,22305700008
2.641262830000e+08,2.641263440000e+08,3.985246e+01,8.082815e-01,3.667213e+01,7.753596e-01,9.201974e-01,5.496123e-03,2.500000e+01,1.800000e+01,9.270000e+02,22305700009
2.641263440000e+08,2.641264050000e+08,4.096721e+01,8.195081e-01,3.804918e+01,7.897829e-01,9.287715e-01,5.145152e-03,2.500000e+01,1.800000e+01,9.270000e+02,22305700009
2.641264050000e+08,2.641264660000e+08,4.011475e+01,8.109370e-01,3.737705e+01,7.827761e-01,9.317532e-01,5.097705e-03,2.500000e+01,1.800000e+01,9.270000e+02,22305700009
2.641264660000e+08,2.641265270000e+08,3.970492e+01,8.067839e-01,3.654099e+01,7.739719e-01,9.203138e-01,5.502658e-03,2.500000e+01,1.800000e+01,9.270000e+02,22305700009
2.641265270000e+08,2.641265880000e+08,4.163934e+01,8.262035e-01,3.852459e+01,7.947016e-01,9.251968e-01,5.219876e-03,2.500000e+01,1.800000e+01,9.270000e+02,22305700009
2.641265880000e+08,2.641266490000e+08,3.998361e+01,8.096104e-01,3.690164e+01,7.777821e-01,9.229192e-01,5.400687e-03,2.500000e+01,1.800000e+01,9.270000e+02,22305700009
2.641266490000e+08,2.641267100000e+08,4.131147e+01,8.229443e-01,3.808197e+01,7.901231e-01,9.218254e-01,5.347575e-03,2.500000e+01,1.800000e+01,9.270000e+02,22305700009
2.641267100000e+08,2.641267710000e+08,3.991803e+01,8.089462e-01,3.749180e+01,7.839769e-01,9.392197e-01,4.841896e-03,2.500000e+01,1.800000e+01,9.270000e+02,22305700009
2.641267710000e+08,2.641268320000e+08,3.934426e+01,8.031114e-01,3.637705e+01,7.722338e-01,9.245833e-01,5.390153e-03,2.500000e+01,1.800000e+01,9.270000e+02,22305700009
2.641268320000e+08,2.641268930000e+08,4.118033e+01,8.216370e-01,3.862295e+01,7.957155e-01,9.378981e-01,4.815268e-03,2.500000e+01,1.800000e+01,9.270000e+02,22305700009
2.641268930000e+08,2.641269540000e+08,4.008197e+01,8.106056e-01,3.686885e+01,7.774364e-01,9.198364e-01,5.491670e-03,2.500000e+01,1.800000e+01,9.270000e+02,22305700009
2.641269540000e+08,2.641270150000e+08,4.095082e+01,8.193442e-01,3.818033e+01,7.911428e-01,9.323459e-01,5.025039e-03,2.500000e+01,1.800000e+01,9.270000e+02,22305700009
