#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.641212000000e+08,2.500000e+01,1.900000e+01,9.260000e+02,22305600001
2.641224000000e+08,2.500000e+01,1.900000e+01,9.260000e+02,22305600002
2.641236000000e+08,2.500000e+01,1.900000e+01,9.270000e+02,22305600003
2.641248000000e+08,2.500000e+01,1.800000e+01,9.270000e+02,22305600004
2.641260000000e+08,2.500000e+01,1.800000e+01,9.270000e+02,22305600006
2.641272000000e+08,2.500000e+01,1.800000e+01,9.270000e+02,22305600007
2.641284000000e+08,2.500000e+01,1.800000e+01,9.270000e+02,22305700008
2.641296000000e+08,2.500000e+01,1.800000e+01,9.270000e+02,22305700009
2.641308000000e+08,2.400000e+01,1.800000e+01,9.270000e+02,22305700010
2.641320000000e+08,2.400000e+01,1.800000e+01,9.270000e+02,22305700011
2.641332000000e+08,2.400000e+01,1.700000e+01,9.270000e+02,22305700012
2.641344000000e+08,2.400000e+01,1.700000e+01,9.270000e+02,22305700013
2.641356000000e+08,2.400000e+01,1.700000e+01,9.270000e+02,22305700014
2.641368000000e+08,2.400000e+01,1.700000e+01,9.270000e+02,22305700015
2.641374000000e+08,2.400000e+01,1.700000e+01,9.270000e+02,22305700016
2.641386000000e+08,2.400000e+01,1.600000e+01,9.270000e+02,22305700017
2.641398000000e+08,2.400000e+01,1.600000e+01,9.270000e+02,22305700018
2.641410000000e+08,2.400000e+01,1.600000e+01,9.280000e+02,22305700019
2.641410000000e+08,2.400000e+01,1.600000e+01,9.280000e+02,22305700020
2.641422000000e+08,2.400000e+01,1.700000e+01,9.280000e+02,22305700021
2.641434000000e+08,2.400000e+01,1.700000e+01,9.280000e+02,22305700022
2.641440000000e+08,2.400000e+01,1.700000e+01,9.280000e+02,22305700023
2.641452000000e+08,2.400000e+01,1.700000e+01,9.280000e+02,22305700024
2.641458000000e+08,2.400000e+01,1.700000e+01,9.280000e+02,22305700025
2.641476000000e+08,2.400000e+01,1.800000e+01,9.290000e+02,22305700026
2.641488000000e+08,2.400000e+01,1.800000e+01,9.290000e+02,22305700027
2.641500000000e+08,2.400000e+01,1.800000e+01,9.290000e+02,22305700028
2.641506000000e+08,2.400000e+01,1.800000e+01,9.290000e+02,22305700029
2.641518000000e+08,2.400000e+01,1.800000e+01,9.290000e+02,22305700030
2.641530000000e+08,2.400000e+01,1.800000e+01,9.300000e+02,22305700031
2.641542000000e+08,2.400000e+01,1.800000e+01,9.310000e+02,22305700032
2.641554000000e+08,2.400000e+01,1.800000e+01,9.300000e+02,22305700033
2.641566000000e+08,2.500000e+01,1.800000e+01,9.310000e+02,22305700034
2.641578000000e+08,2.500000e+01,1.800000e+01,9.310000e+02,22305700035
2.641584000000e+08,2.500000e+01,1.800000e+01,9.310000e+02,22305700036
2.641596000000e+08,2.500000e+01,1.900000e+01,9.320000e+02,22305700037
2.641608000000e+08,2.500000e+01,1.800000e+01,9.320000e+02,22305700038
2.641620000000e+08,2.500000e+01,1.900000e+01,9.320000e+02,22305700039
2.641626000000e+08,2.500000e+01,1.900000e+01,9.320000e+02,22305700040
2.641638000000e+08,2.500000e+01,1.800000e+01,9.320000e+02,22305700041
2.641650000000e+08,2.500000e+01,1.800000e+01,9.320000e+02,22305700042
2.641656000000e+08,2.500000e+01,1.800000e+01,9.320000e+02,22305700043
2.641668000000e+08,2.400000e+01,1.800000e+01,9.320000e+02,22305700044
2.641674000000e+08,2.400000e+01,1.800000e+01,9.320000e+02,22305700045
2.641686000000e+08,2.400000e+01,1.800000e+01,9.320000e+02,22305700046
2.641698000000e+08,2.400000e+01,1.800000e+01,9.320000e+02,22305700047
2.641710000000e+08,2.500000e+01,1.900000e+01,9.320000e+02,22305700048
2.641722000000e+08,2.500000e+01,2.000000e+01,9.320000e+02,22305700049
2.641734000000e+08,2.500000e+01,2.000000e+01,9.320000e+02,22305700050
2.641746000000e+08,2.500000e+01,2.100000e+01,9.320000e+02,22305700051
2.641758000000e+08,2.600000e+01,2.400000e+01,9.320000e+02,22305700052
2.641770000000e+08,2.600000e+01,2.400000e+01,9.310000e+02,22305700053
2.641770000000e+08,2.600000e+01,2.400000e+01,9.310000e+02,22305700054
2.641782000000e+08,2.800000e+01,2.500000e+01,9.310000e+02,22305700055
2.641788000000e+08,2.800000e+01,2.500000e+01,9.310000e+02,22305700056
2.641800000000e+08,2.600000e+01,2.300000e+01,9.320000e+02,22305700057
2.641812000000e+08,2.600000e+01,2.400000e+01,9.320000e+02,22305700058
2.641824000000e+08,2.700000e+01,2.400000e+01,9.320000e+02,22305700059
2.641836000000e+08,2.700000e+01,2.500000e+01,9.320000e+02,22305700060
2.641848000000e+08,2.700000e+01,2.400000e+01,9.320000e+02,22305700061
2.641854000000e+08,2.600000e+01,2.400000e+01,9.320000e+02,22305700062
2.641866000000e+08,2.600000e+01,2.400000e+01,9.310000e+02,22305700063
2.641878000000e+08,2.600000e+01,2.300000e+01,9.320000e+02,22305700064
2.641890000000e+08,2.600000e+01,2.200000e+01,9.320000e+02,22305700065
2.641902000000e+08,2.500000e+01,2.200000e+01,9.320000e+02,22305700066
2.641914000000e+08,2.500000e+01,2.200000e+01,9.310000e+02,22305700067
2.641926000000e+08,2.500000e+01,2.200000e+01,9.320000e+02,22305700068
2.641926000000e+08,2.500000e+01,2.200000e+01,9.320000e+02,22305700069
2.641938000000e+08,2.500000e+01,2.000000e+01,9.320000e+02,22305700070
2.641950000000e+08,2.500000e+01,2.000000e+01,9.320000e+02,22305700071
2.641962000000e+08,2.500000e+01,1.900000e+01,9.320000e+02,22305700072
2.641974000000e+08,2.500000e+01,1.900000e+01,9.330000e+02,22305700073
2.641986000000e+08,2.500000e+01,1.900000e+01,9.330000e+02,22305700074
2.641998000000e+08,2.400000e+01,1.800000e+01,9.330000e+02,22305700075
2.642010000000e+08,2.400000e+01,1.800000e+01,9.330000e+02,22305700076
2.642022000000e+08,2.400000e+01,1.800000e+01,9.330000e+02,22305700077
2.642034000000e+08,2.400000e+01,1.800000e+01,9.330000e+02,22305700078
2.642046000000e+08,2.400000e+01,1.800000e+01,9.330000e+02,22305700079
2.642058000000e+08,2.400000e+01,1.800000e+01,9.330000e+02,22305700080
2.642064000000e+08,2.400000e+01,1.800000e+01,9.330000e+02,22305700081
2.642076000000e+08,2.400000e+01,1.800000e+01,9.330000e+02,22305700001
2.642088000000e+08,2.400000e+01,1.800000e+01,9.330000e+02,22305700002
2.642100000000e+08,2.400000e+01,1.800000e+01,9.330000e+02,22305700003
2.642100000000e+08,2.400000e+01,1.800000e+01,9.330000e+02,22305700004
2.642112000000e+08,2.400000e+01,1.700000e+01,9.330000e+02,22305700005
2.642124000000e+08,2.400000e+01,1.700000e+01,9.330000e+02,22305700006
2.642136000000e+08,2.400000e+01,1.700000e+01,9.330000e+02,22305700007
2.642148000000e+08,2.400000e+01,1.700000e+01,9.330000e+02,22305800008
2.642154000000e+08,2.400000e+01,1.700000e+01,9.330000e+02,22305800009
2.642166000000e+08,2.400000e+01,1.600000e+01,9.330000e+02,22305800010
2.642178000000e+08,2.400000e+01,1.600000e+01,9.330000e+02,22305800011
2.642190000000e+08,2.400000e+01,1.600000e+01,9.330000e+02,22305800012
2.642202000000e+08,2.400000e+01,1.600000e+01,9.330000e+02,22305800013
2.642214000000e+08,2.400000e+01,1.600000e+01,9.330000e+02,22305800014
2.642226000000e+08,2.400000e+01,1.600000e+01,9.330000e+02,22305800015
2.642238000000e+08,2.400000e+01,1.600000e+01,9.330000e+02,22305800016
2.642250000000e+08,2.400000e+01,1.500000e+01,9.320000e+02,22305800017
2.642262000000e+08,2.400000e+01,1.500000e+01,9.320000e+02,22305800018
2.642274000000e+08,2.400000e+01,1.500000e+01,9.330000e+02,22305800019
2.642280000000e+08,2.400000e+01,1.500000e+01,9.330000e+02,22305800020
2.642298000000e+08,2.400000e+01,1.500000e+01,9.330000e+02,22305800021
2.642298000000e+08,2.400000e+01,1.500000e+01,9.330000e+02,22305800022
2.642316000000e+08,2.400000e+01,1.600000e+01,9.330000e+02,22305800023
2.642328000000e+08,2.400000e+01,1.600000e+01,9.330000e+02,22305800024
2.642340000000e+08,2.400000e+01,1.600000e+01,9.330000e+02,22305800025
2.642352000000e+08,2.400000e+01,1.600000e+01,9.330000e+02,22305800026
2.642364000000e+08,2.400000e+01,1.600000e+01,9.340000e+02,22305800027
2.642370000000e+08,2.400000e+01,1.600000e+01,9.340000e+02,22305800028
2.642388000000e+08,2.400000e+01,1.700000e+01,9.330000e+02,22305800029
2.642400000000e+08,2.400000e+01,1.700000e+01,9.330000e+02,22305800030
2.642412000000e+08,2.400000e+01,1.700000e+01,9.330000e+02,22305800031
2.642424000000e+08,2.400000e+01,1.700000e+01,9.330000e+02,22305800032
2.642436000000e+08,2.400000e+01,1.800000e+01,9.330000e+02,22305800033
2.642448000000e+08,2.400000e+01,1.800000e+01,9.330000e+02,22305800034
2.642460000000e+08,2.400000e+01,1.900000e+01,9.330000e+02,22305800035
2.642472000000e+08,2.400000e+01,1.900000e+01,9.330000e+02,22305800036
2.642484000000e+08,2.400000e+01,2.000000e+01,9.330000e+02,22305800037
2.642496000000e+08,2.400000e+01,2.100000e+01,9.330000e+02,22305800038
2.642508000000e+08,2.400000e+01,2.100000e+01,9.330000e+02,22305800039
2.642520000000e+08,2.400000e+01,2.200000e+01,9.330000e+02,22305800040
2.642532000000e+08,2.400000e+01,2.200000e+01,9.330000e+02,22305800041
2.642532000000e+08,2.400000e+01,2.200000e+01,9.330000e+02,22305800042
2.642544000000e+08,2.500000e+01,2.300000e+01,9.330000e+02,22305800043
2.642556000000e+08,2.500000e+01,2.300000e+01,9.330000e+02,22305800044
2.642568000000e+08,2.500000e+01,2.400000e+01,9.330000e+02,22305800045
2.642580000000e+08,2.500000e+01,2.500000e+01,9.320000e+02,22305800046
2.642592000000e+08,2.500000e+01,2.600000e+01,9.320000e+02,22305800047
2.642598000000e+08,2.500000e+01,2.700000e+01,9.320000e+02,22305800048
2.642610000000e+08,2.600000e+01,2.800000e+01,9.320000e+02,22305800049
2.642622000000e+08,2.700000e+01,2.800000e+01,9.320000e+02,22305800050
2.642634000000e+08,2.600000e+01,2.600000e+01,9.320000e+02,22305800051
2.642646000000e+08,3.100000e+01,2.900000e+01,9.320000e+02,22305800052
2.642658000000e+08,3.300000e+01,3.100000e+01,9.330000e+02,22305800053
2.642670000000e+08,3.300000e+01,3.200000e+01,9.330000e+02,22305800054
2.642670000000e+08,3.300000e+01,3.200000e+01,9.330000e+02,22305800055
2.642682000000e+08,3.400000e+01,3.300000e+01,9.330000e+02,22305800056
2.642694000000e+08,3.300000e+01,3.300000e+01,9.330000e+02,22305800057
2.642706000000e+08,3.200000e+01,3.400000e+01,9.330000e+02,22305800058
2.642712000000e+08,3.100000e+01,3.400000e+01,9.330000e+02,22305800059
2.642724000000e+08,3.000000e+01,3.500000e+01,9.330000e+02,22305800060
2.642736000000e+08,3.000000e+01,3.500000e+01,9.330000e+02,22305800061
2.642748000000e+08,2.900000e+01,3.500000e+01,9.330000e+02,22305800062
2.642760000000e+08,2.900000e+01,3.400000e+01,9.320000e+02,22305800063
2.642772000000e+08,2.900000e+01,3.400000e+01,9.330000e+02,22305800064
2.642778000000e+08,2.800000e+01,3.200000e+01,9.320000e+02,22305800065
2.642790000000e+08,2.800000e+01,3.000000e+01,9.320000e+02,22305800066
2.642802000000e+08,2.700000e+01,2.700000e+01,9.320000e+02,22305800067
2.642808000000e+08,2.700000e+01,2.600000e+01,9.320000e+02,22305800068
2.642820000000e+08,2.600000e+01,2.500000e+01,9.320000e+02,22305800069
2.642832000000e+08,2.600000e+01,2.400000e+01,9.320000e+02,22305800070
2.642838000000e+08,2.600000e+01,2.300000e+01,9.320000e+02,22305800071
2.642850000000e+08,2.600000e+01,2.300000e+01,9.330000e+02,22305800072
2.642862000000e+08,2.600000e+01,2.200000e+01,9.330000e+02,22305800073
2.642874000000e+08,2.600000e+01,2.200000e+01,9.330000e+02,22305800074
2.642886000000e+08,2.500000e+01,2.200000e+01,9.330000e+02,22305800075
2.642898000000e+08,2.500000e+01,2.100000e+01,9.330000e+02,22305800076
2.642910000000e+08,2.500000e+01,2.100000e+01,9.330000e+02,22305800077
2.642922000000e+08,2.500000e+01,2.000000e+01,9.330000e+02,22305800078
2.642934000000e+08,2.500000e+01,2.000000e+01,9.330000e+02,22305800079
