#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.209336023494e+08,4.209361969262e+08,2.594576837003e+03,44806,44776,39651,30,30,0,1,e,C,2020,5,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62487100001,0,0,0
2,4.209361987650e+08,4.209388209910e+08,2.622225992024e+03,44730,44693,39543,37,37,0,1,e,C,2020,5,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62487100002,0,0,0
3,4.209388235251e+08,4.209414329869e+08,2.609461823344e+03,44767,44733,39672,34,34,0,1,e,C,2020,5,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62487100003,0,0,0
4,4.209414350081e+08,4.209440459610e+08,2.610952899516e+03,44777,44743,39596,34,34,0,1,e,C,2020,5,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62487200004,0,0,0
5,4.209440476939e+08,4.209466539604e+08,2.606266508043e+03,44787,44756,39824,31,31,0,1,e,C,2020,5,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62487200005,0,0,0
6,4.209466555827e+08,4.209492689624e+08,2.613379644930e+03,44764,44739,39775,25,25,0,1,e,C,2020,5,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62487200006,0,0,0
7,4.209492709205e+08,4.209518789629e+08,2.608042343199e+03,44760,44728,39580,32,32,0,1,e,C,2020,5,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62487200007,0,0,0
8,4.209518816943e+08,4.209544989755e+08,2.617281208098e+03,44749,44716,39475,33,33,0,1,e,C,2020,5,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62487200008,0,0,0
9,4.209545013112e+08,4.209571279624e+08,2.626651196182e+03,44741,44710,39531,31,31,0,2,e,C,2020,5,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62487200009,0,0,0
10,4.209571299762e+08,4.209597599785e+08,2.630002289593e+03,44723,44689,39511,34,34,0,1,e,C,2020,5,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62487200010,0,0,0
11,4.209597620984e+08,4.209624029575e+08,2.640859145880e+03,44713,44679,39590,34,34,0,1,e,C,2020,5,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62487200011,0,0,0
12,4.209624047904e+08,4.209650389932e+08,2.634202787280e+03,44717,44687,39619,30,30,0,1,e,C,2020,5,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62487200012,0,0,0
13,4.209650414965e+08,4.209676609889e+08,2.619492408991e+03,44738,44703,39509,35,35,0,1,e,C,2020,5,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62487200013,0,0,0
14,4.209676634857e+08,4.209703109767e+08,2.647491077781e+03,44694,44664,39690,30,30,0,1,e,C,2020,5,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62487200014,0,0,0
15,4.209703131742e+08,4.209729549743e+08,2.641800111473e+03,44716,44681,39520,35,35,0,1,e,C,2020,5,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62487200015,0,0,0
16,4.209729566711e+08,4.209756069984e+08,2.650327292144e+03,44698,44674,39419,24,24,0,1,e,C,2020,5,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62487200016,0,0,0
17,4.209756086955e+08,4.209782409803e+08,2.632284736097e+03,44726,44695,39681,31,31,0,1,e,C,2020,5,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62487200017,0,0,0
18,4.209782430802e+08,4.209808719544e+08,2.628874237895e+03,44736,44710,39652,26,26,0,1,e,C,2020,5,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62487200018,0,0,0
19,4.209808739296e+08,4.209834969536e+08,2.623023924768e+03,44749,44721,39626,28,28,0,1,e,C,2020,5,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62487200019,0,0,0
20,4.209834986866e+08,4.209861238829e+08,2.625196295261e+03,44745,44704,39678,41,41,0,1,e,C,2020,5,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62487200020,0,0,0
21,4.209861257551e+08,4.209887369924e+08,2.611237268090e+03,44777,44736,39678,41,41,0,1,e,C,2020,5,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62487200021,0,0,0
22,4.209887387610e+08,4.209913509575e+08,2.612196582437e+03,44753,44730,39760,23,23,0,1,e,C,2020,5,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62487200022,0,0,0
23,4.209913534363e+08,4.209939689359e+08,2.615499616146e+03,44759,44731,39628,28,28,0,1,e,C,2020,5,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62487200023,0,0,0
24,4.209939714409e+08,4.209966009301e+08,2.629489189804e+03,44741,44711,39567,30,30,0,1,e,C,2020,5,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62487200024,0,0,0
25,4.209966026007e+08,4.209992229424e+08,2.620341738522e+03,44747,44723,39623,24,24,0,1,e,C,2020,5,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62487200025,0,0,0
26,4.209992255848e+08,4.210018519463e+08,2.626361460149e+03,44746,44707,39670,39,39,0,1,e,C,2020,5,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62487200026,0,0,0
27,4.210018538196e+08,4.210044839885e+08,2.630168848872e+03,44722,44683,39496,39,39,0,1,e,C,2020,5,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62487200027,0,0,0
28,4.210044862809e+08,4.210071119866e+08,2.625705785871e+03,44744,44715,39446,29,29,0,3,e,C,2020,5,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62487200028,0,0,0
29,4.210071138067e+08,4.210097549192e+08,2.641112589657e+03,44706,44683,39625,23,23,0,2,e,C,2020,5,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62487200029,0,0,0
30,4.210097570327e+08,4.210124159190e+08,2.658886339486e+03,44680,44645,39470,35,35,0,1,e,C,2020,5,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62487200030,0,0,0
31,4.210124179878e+08,4.210128599276e+08,4.419398344159e+02,7426,7421,6154,5,5,0,1,e,C,2020,5,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62487200031,0,0,0
32,4.210129348734e+08,4.210155869626e+08,2.652089152038e+03,44675,44630,39722,45,45,0,1,e,C,2020,5,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62487200032,0,0,0
33,4.210155893284e+08,4.210182289946e+08,2.639666223407e+03,44709,44678,39489,31,31,0,1,e,C,2020,5,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62487200033,0,0,0
34,4.210182311970e+08,4.210199989788e+08,1.767781809032e+03,29646,29609,26040,37,37,0,1,e,C,2020,5,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62487200034,0,0,0
1,4.210200025235e+08,4.210226219439e+08,2.619420428097e+03,44749,44714,39571,35,35,0,1,e,C,2020,5,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62487200001,0,0,0
2,4.210226239295e+08,4.210252929159e+08,2.668986339211e+03,44655,44624,39352,31,31,0,1,e,C,2020,5,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62487200002,0,0,0
3,4.210252948929e+08,4.210279478977e+08,2.653004765630e+03,44668,44641,39540,27,27,0,2,e,C,2020,5,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62487200003,0,0,0
4,4.210279502183e+08,4.210306169709e+08,2.666752650619e+03,44659,44632,39497,27,27,0,1,e,C,2020,5,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62487300004,0,0,0
5,4.210306189808e+08,4.210332528600e+08,2.633879219174e+03,44720,44686,39434,34,34,0,1,e,C,2020,5,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62487300005,0,0,0
7,4.210332644976e+08,4.210359409640e+08,2.676466357768e+03,44632,44601,39392,31,31,0,1,e,C,2020,5,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62487300007,0,0,0
8,4.210359436099e+08,4.210385949342e+08,2.651324276090e+03,44687,44660,39394,27,27,0,1,e,C,2020,5,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62487300008,0,0,0
10,4.210386065121e+08,4.210412539802e+08,2.647468098581e+03,44686,44647,39510,39,39,0,1,e,C,2020,5,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62487300010,0,0,0
11,4.210412564356e+08,4.210438989999e+08,2.642564316988e+03,44706,44662,39455,44,44,0,1,e,C,2020,5,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62487300011,0,0,0
12,4.210439010037e+08,4.210465568866e+08,2.655882956326e+03,44680,44654,39503,26,26,0,1,e,C,2020,5,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62487300012,0,0,0
13,4.210465588810e+08,4.210491869914e+08,2.628110443234e+03,44740,44711,39563,29,29,0,1,e,C,2020,5,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62487300013,0,0,0
14,4.210491887343e+08,4.210518419578e+08,2.653223540902e+03,44682,44653,39601,29,29,0,3,e,C,2020,5,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62487300014,0,0,0
15,4.210518443681e+08,4.210544788488e+08,2.634480708122e+03,44719,44684,39453,35,35,0,1,e,C,2020,5,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62487300015,0,0,0
16,4.210544812513e+08,4.210570999398e+08,2.618688540220e+03,44756,44722,39627,34,34,0,2,e,C,2020,5,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62487300016,0,0,0
17,4.210571020615e+08,4.210597229831e+08,2.620921566725e+03,44749,44714,39659,35,35,0,1,e,C,2020,5,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62487300017,0,0,0
18,4.210597252453e+08,4.210623479909e+08,2.622745547473e+03,44752,44726,39722,26,26,0,1,e,C,2020,5,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62487300018,0,0,0
19,4.210623497312e+08,4.210649749884e+08,2.625257264078e+03,44734,44705,39745,29,29,0,1,e,C,2020,5,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62487300019,0,0,0
20,4.210649775925e+08,4.210675999545e+08,2.622361980140e+03,44749,44705,39630,44,44,0,1,e,C,2020,5,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62487300020,0,0,0
21,4.210676018131e+08,4.210702089298e+08,2.607116732776e+03,44773,44739,39567,34,34,0,1,e,C,2020,5,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62487300021,0,0,0
22,4.210702109303e+08,4.210728148403e+08,2.603909979999e+03,44777,44753,39801,24,24,0,2,e,C,2020,5,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62487300022,0,0,0
23,4.210728174350e+08,4.210754008737e+08,2.583438684106e+03,44820,44787,39714,33,33,0,1,e,C,2020,5,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62487300023,0,0,0
24,4.210754031530e+08,4.210780119935e+08,2.608840454698e+03,44773,44740,39561,33,33,0,1,e,C,2020,5,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62487300024,0,0,0
25,4.210780138843e+08,4.210806059843e+08,2.592100015998e+03,44803,44764,39667,39,39,0,1,e,C,2020,5,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62487300025,0,0,0
26,4.210806083108e+08,4.210831758591e+08,2.567548211396e+03,44864,44832,39847,32,32,0,2,e,C,2020,5,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62487300026,0,0,0
27,4.210831776092e+08,4.210857589994e+08,2.581390192926e+03,44823,44783,39532,40,40,0,1,e,C,2020,5,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62487300027,0,0,0
28,4.210857611150e+08,4.210883319128e+08,2.570797778666e+03,44859,44838,39580,21,21,0,1,e,C,2020,5,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62487300028,0,0,0
29,4.210883336965e+08,4.210909439025e+08,2.610205992877e+03,44764,44734,39690,30,30,0,1,e,C,2020,5,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62487300029,0,0,0
30,4.210909464073e+08,4.210935509728e+08,2.604565470576e+03,44771,44734,39456,37,37,0,1,e,C,2020,5,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62487300030,0,0,0
31,4.210935534733e+08,4.210961499891e+08,2.596515729010e+03,44789,44762,39687,27,27,0,1,e,C,2020,5,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62487300031,0,0,0
32,4.210961523646e+08,4.210987739523e+08,2.621587704182e+03,44734,44701,39508,33,33,0,3,e,C,2020,5,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62487300032,0,0,0
33,4.210987765668e+08,4.211013799008e+08,2.603334009707e+03,44786,44754,39715,32,32,0,1,e,C,2020,5,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62487300033,0,0,0
34,4.211013818089e+08,4.211039949317e+08,2.613122804046e+03,44764,44735,39467,29,29,0,1,e,C,2020,5,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62487300034,0,0,0
