#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.209370800000e+08,2.120000e+01,1.733000e+01,8.720000e+02,62487100001
4.209394800000e+08,2.119000e+01,1.747000e+01,8.550000e+02,62487100002
4.209421800000e+08,2.118000e+01,1.697000e+01,8.500000e+02,62487100003
4.209448800000e+08,2.116000e+01,1.684000e+01,8.620000e+02,62487200004
4.209475800000e+08,2.114000e+01,1.664000e+01,8.650000e+02,62487200005
4.209499800000e+08,2.111000e+01,1.650000e+01,8.370000e+02,62487200006
4.209526800000e+08,2.108000e+01,1.622000e+01,8.730000e+02,62487200007
4.209553800000e+08,2.104000e+01,1.610000e+01,8.530000e+02,62487200008
4.209580200000e+08,2.101000e+01,1.568000e+01,8.500000e+02,62487200009
4.209604800000e+08,2.098000e+01,1.609000e+01,8.420000e+02,62487200010
4.209631800000e+08,2.096000e+01,1.656000e+01,8.310000e+02,62487200011
4.209658800000e+08,2.094000e+01,1.672000e+01,8.300000e+02,62487200012
4.209685800000e+08,2.092000e+01,1.702000e+01,8.350000e+02,62487200013
4.209709800000e+08,2.091000e+01,1.726000e+01,8.490000e+02,62487200014
4.209736800000e+08,2.090000e+01,1.737000e+01,7.980000e+02,62487200015
4.209763800000e+08,2.090000e+01,1.782000e+01,7.010000e+02,62487200016
4.209790800000e+08,2.090000e+01,1.828000e+01,8.240000e+02,62487200017
4.209817800000e+08,2.091000e+01,1.868000e+01,8.510000e+02,62487200018
4.209841800000e+08,2.091000e+01,1.900000e+01,8.370000e+02,62487200019
4.209868800000e+08,2.092000e+01,2.020000e+01,8.550000e+02,62487200020
4.209895800000e+08,2.094000e+01,2.265000e+01,8.610000e+02,62487200021
4.209919800000e+08,2.098000e+01,2.460000e+01,8.440000e+02,62487200022
4.209946800000e+08,2.104000e+01,2.664000e+01,9.100000e+02,62487200023
4.209973800000e+08,2.111000e+01,2.554000e+01,8.480000e+02,62487200024
4.210000800000e+08,2.119000e+01,2.723000e+01,8.960000e+02,62487200025
4.210024800000e+08,2.126000e+01,2.700000e+01,8.420000e+02,62487200026
4.210051800000e+08,2.131000e+01,2.079000e+01,9.230000e+02,62487200027
4.210078800000e+08,2.131000e+01,1.691000e+01,8.060000e+02,62487200028
4.210105800000e+08,2.128000e+01,1.502000e+01,8.660000e+02,62487200029
4.210132800000e+08,2.125000e+01,1.424000e+01,9.140000e+02,62487200030
4.210156800000e+08,2.121000e+01,1.370000e+01,9.080000e+02,62487200031
4.210162800000e+08,2.121000e+01,1.394000e+01,8.480000e+02,62487200032
4.210189800000e+08,2.117000e+01,1.315000e+01,8.440000e+02,62487200033
4.210217400000e+08,2.113000e+01,1.265000e+01,9.110000e+02,62487200034
4.210234800000e+08,2.110000e+01,1.248000e+01,8.900000e+02,62487200001
4.210258800000e+08,2.107000e+01,1.243000e+01,9.290000e+02,62487200002
4.210285800000e+08,2.104000e+01,1.226000e+01,9.420000e+02,62487200003
4.210312800000e+08,2.099000e+01,1.205000e+01,9.250000e+02,62487300004
4.210339800000e+08,2.095000e+01,1.196000e+01,9.310000e+02,62487300005
4.210366800000e+08,2.092000e+01,1.195000e+01,9.130000e+02,62487300007
4.210393800000e+08,2.088000e+01,1.161000e+01,9.140000e+02,62487300008
4.210420800000e+08,2.084000e+01,1.144000e+01,8.440000e+02,62487300010
4.210447800000e+08,2.080000e+01,1.130000e+01,9.120000e+02,62487300011
4.210471800000e+08,2.077000e+01,1.216000e+01,9.250000e+02,62487300012
4.210498800000e+08,2.075000e+01,1.404000e+01,9.180000e+02,62487300013
4.210525800000e+08,2.075000e+01,1.604000e+01,8.600000e+02,62487300014
4.210552800000e+08,2.076000e+01,1.768000e+01,9.090000e+02,62487300015
4.210580400000e+08,2.077000e+01,1.839000e+01,8.370000e+02,62487300016
4.210603800000e+08,2.079000e+01,1.909000e+01,9.050000e+02,62487300017
4.210630800000e+08,2.081000e+01,2.209000e+01,9.020000e+02,62487300018
4.210657800000e+08,2.083000e+01,2.421000e+01,9.300000e+02,62487300019
4.210684800000e+08,2.086000e+01,2.550000e+01,9.360000e+02,62487300020
4.210708800000e+08,2.088000e+01,2.686000e+01,9.250000e+02,62487300021
4.210737600000e+08,2.091000e+01,2.778000e+01,9.390000e+02,62487300022
4.210762800000e+08,2.094000e+01,3.034000e+01,8.630000e+02,62487300023
4.210786800000e+08,2.099000e+01,3.184000e+01,8.430000e+02,62487300024
4.210813800000e+08,2.106000e+01,3.192000e+01,8.760000e+02,62487300025
4.210840800000e+08,2.113000e+01,3.237000e+01,8.770000e+02,62487300026
4.210864800000e+08,2.118000e+01,3.143000e+01,8.850000e+02,62487300027
4.210891800000e+08,2.126000e+01,3.156000e+01,9.120000e+02,62487300028
4.210918200000e+08,2.131000e+01,2.503000e+01,8.840000e+02,62487300029
4.210942800000e+08,2.134000e+01,2.180000e+01,8.940000e+02,62487300030
4.210969800000e+08,2.135000e+01,1.972000e+01,8.870000e+02,62487300031
4.210996800000e+08,2.136000e+01,1.848000e+01,9.200000e+02,62487300032
4.211021400000e+08,2.136000e+01,1.781000e+01,9.200000e+02,62487300033
4.211047800000e+08,2.136000e+01,1.751000e+01,9.020000e+02,62487300034
