#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.287521466878e+08,3.287523311076e+08,1.844198197126e+02,8608,8155,5923,453,453,0,2,e,L,2017,6,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380500001,0,0,0
4,3.287523754603e+08,3.287526291069e+08,2.536466174722e+02,11907,11241,8392,666,666,0,2,e,L,2017,6,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380500004,0,0,0
5,3.287526405247e+08,3.287528480737e+08,2.075489279032e+02,9454,8918,6617,536,536,0,5,e,L,2017,6,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380500005,0,0,0
6,3.287528597070e+08,3.287530531079e+08,1.934008527398e+02,8998,8458,6164,540,540,0,3,e,L,2017,6,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380500006,0,0,0
8,3.287530947611e+08,3.287535960818e+08,5.013206859231e+02,23262,21961,16729,1301,1301,0,3,e,L,2017,6,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380500008,0,0,0
9,3.287536072064e+08,3.287538390973e+08,2.318909119368e+02,10776,10097,7349,679,679,0,4,e,L,2017,6,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380500009,0,0,0
10,3.287538504137e+08,3.287539950875e+08,1.446737496257e+02,6671,6279,4127,392,392,0,4,e,L,2017,6,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380500010,0,0,0
12,3.287540168278e+08,3.287541480670e+08,1.312392339706e+02,6157,5780,4126,377,377,0,2,e,L,2017,6,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380500012,0,0,0
13,3.287541591191e+08,3.287543050926e+08,1.459734851122e+02,6818,6410,4597,408,408,0,2,e,L,2017,6,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380500013,0,0,0
15,3.287543267393e+08,3.287547560581e+08,4.293188048005e+02,19760,18584,14183,1176,1176,0,5,e,L,2017,6,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380500015,0,0,0
16,3.287547675995e+08,3.287551640937e+08,3.964941689372e+02,18147,17104,13089,1043,1043,0,4,e,L,2017,6,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380500016,0,0,0
19,3.287552519220e+08,3.287559070916e+08,6.551695673466e+02,30343,28596,21489,1747,1747,0,4,e,L,2017,6,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380500019,0,0,0
20,3.287559182752e+08,3.287567710819e+08,8.528066448569e+02,39632,37403,28613,2229,2229,0,10,e,L,2017,6,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380500020,0,0,0
21,3.287567830372e+08,3.287571400568e+08,3.570195708871e+02,16390,15464,11776,926,926,0,3,e,L,2017,6,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380500021,0,0,0
22,3.287571516684e+08,3.287581870582e+08,1.035389750540e+03,47900,45179,34458,2721,2721,0,5,e,L,2017,6,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380500022,0,0,0
25,3.287582167503e+08,3.287583410366e+08,1.242863315940e+02,5786,5465,3843,321,321,0,2,e,L,2017,6,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380500025,0,0,0
26,3.287583527053e+08,3.287586160558e+08,2.633504559994e+02,12318,11599,8612,719,719,0,3,e,L,2017,6,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380500026,0,0,0
28,3.287586378052e+08,3.287589650752e+08,3.272699899077e+02,15206,14318,10737,888,888,0,4,e,L,2017,6,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380500028,0,0,0
30,3.287589867838e+08,3.287593940717e+08,4.072879844308e+02,18680,17624,13161,1056,1056,0,4,e,L,2017,6,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380500030,0,0,0
34,3.287595045333e+08,3.287595790725e+08,7.453920656443e+01,3515,3327,2366,188,188,0,3,e,L,2017,6,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380500034,8,0,0
35,3.287595901730e+08,3.287596810411e+08,9.086807477474e+01,4132,3888,2609,244,244,0,1,e,L,2017,6,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380500035,0,0,0
36,3.287596924245e+08,3.287599210501e+08,2.286256116629e+02,10754,10149,7550,605,605,0,4,e,L,2017,6,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380500036,0,0,0
37,3.287599322713e+08,3.287604980423e+08,5.657709704638e+02,25872,24514,18639,1358,1358,0,5,e,L,2017,6,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380500037,0,0,0
38,3.287605098763e+08,3.287605990610e+08,8.918473488092e+01,4155,3927,2534,228,228,0,4,e,L,2017,6,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380500038,0,0,0
40,3.287606574823e+08,3.287611780511e+08,5.205687462091e+02,24274,22905,17384,1369,1369,0,6,e,L,2017,6,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380500040,0,0,0
42,3.287611998895e+08,3.287614259944e+08,2.261049452424e+02,10328,9739,7305,589,589,0,5,e,L,2017,6,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380500042,0,0,0
44,3.287614477818e+08,3.287616810415e+08,2.332596747279e+02,10822,10191,7505,631,631,0,3,e,L,2017,6,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380500044,0,0,0
45,3.287616924581e+08,3.287621980335e+08,5.055754860044e+02,23421,22033,16739,1388,1388,0,5,e,L,2017,6,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380500045,0,0,0
48,3.287622622193e+08,3.287627389971e+08,4.767778726220e+02,21866,20620,15826,1246,1246,0,7,e,L,2017,6,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380500048,0,0,0
49,3.287627502759e+08,3.287628629765e+08,1.127006971240e+02,5239,4947,3372,292,292,0,5,e,L,2017,6,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380500049,0,0,0
51,3.287629304557e+08,3.287634700293e+08,5.395736292601e+02,24947,23524,17914,1423,1423,0,2,e,L,2017,6,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380500051,0,0,0
52,3.287634819352e+08,3.287640770185e+08,5.950833579898e+02,27633,26019,19899,1614,1614,0,3,e,L,2017,6,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380500052,0,0,0
53,3.287640883519e+08,3.287642810237e+08,1.926717848778e+02,9066,8550,6389,516,516,0,2,e,L,2017,6,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380500053,0,0,0
55,3.287643283359e+08,3.287645030381e+08,1.747022178173e+02,8207,7715,5773,492,492,0,2,e,L,2017,6,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380500055,0,0,0
56,3.287645146720e+08,3.287647920373e+08,2.773653789163e+02,12913,12193,9015,720,720,0,3,e,L,2017,6,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380500056,0,0,0
57,3.287648029700e+08,3.287650670039e+08,2.640339154601e+02,12122,11403,8444,719,719,0,2,e,L,2017,6,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380500057,0,0,0
58,3.287650785955e+08,3.287651410404e+08,6.244491136074e+01,2925,2738,1936,187,187,0,2,e,L,2017,6,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380500058,0,0,0
59,3.287651525152e+08,3.287656779985e+08,5.254833313227e+02,24352,22944,17295,1408,1408,0,7,e,L,2017,6,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380500059,0,0,0
61,3.287656998960e+08,3.287657809714e+08,8.107541799545e+01,3674,3451,2491,223,223,0,2,e,L,2017,6,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380500061,0,0,0
62,3.287657922363e+08,3.287660680312e+08,2.757948982716e+02,13093,12336,9222,757,757,0,3,e,L,2017,6,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380500062,0,0,0
63,3.287660793367e+08,3.287670729889e+08,9.936521872878e+02,45846,43318,33337,2528,2528,0,6,e,L,2017,6,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380500063,0,0,0
65,3.287670948282e+08,3.287671990047e+08,1.041764722466e+02,4845,4558,3068,287,287,0,2,e,L,2017,6,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380500065,0,0,0
66,3.287672102027e+08,3.287672939912e+08,8.378851848841e+01,3860,3623,2619,237,237,0,2,e,L,2017,6,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380500066,0,0,0
67,3.287673055459e+08,3.287673939908e+08,8.844488948584e+01,4073,3820,2553,253,253,0,2,e,L,2017,6,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380500067,0,0,0
68,3.287674055405e+08,3.287680750174e+08,6.694769405723e+02,30874,29147,22296,1727,1727,0,5,e,L,2017,6,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380500068,0,0,0
69,3.287680866703e+08,3.287684439962e+08,3.573259134889e+02,16678,15749,11965,929,929,0,4,e,L,2017,6,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380500069,0,0,0
70,3.287684550709e+08,3.287685700216e+08,1.149507506490e+02,5314,5006,3494,308,308,0,4,e,L,2017,6,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380500070,0,0,0
72,3.287686300312e+08,3.287690580074e+08,4.279762082696e+02,19469,18303,13874,1166,1166,0,3,e,L,2017,6,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380500072,0,0,0
73,3.287690696675e+08,3.287694459525e+08,3.762849699855e+02,17295,16377,12409,918,918,0,5,e,L,2017,6,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380500073,0,0,0
75,3.287695131562e+08,3.287696800034e+08,1.668472076654e+02,7719,7286,5344,433,433,0,2,e,L,2017,6,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380500075,0,0,0
77,3.287697325372e+08,3.287706420098e+08,9.094726310968e+02,42054,39635,30633,2419,2419,0,6,e,L,2017,6,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380500077,0,0,0
78,3.287706530465e+08,3.287707210013e+08,6.795485752821e+01,3304,3117,2230,187,187,0,2,e,L,2017,6,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380500078,0,0,0
79,3.287707322884e+08,3.287708779911e+08,1.457026656270e+02,6509,6155,4311,354,354,0,4,e,L,2017,6,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380500079,0,0,0
80,3.287708888335e+08,3.287712318561e+08,3.430225980878e+02,15723,14868,11251,855,855,0,2,e,L,2017,6,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380500080,0,0,0
82,3.287712535614e+08,3.287715789905e+08,3.254291015863e+02,14879,14073,10712,806,806,0,4,e,L,2017,6,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380500082,0,0,0
83,3.287715904277e+08,3.287720019870e+08,4.115593062043e+02,18756,17692,13501,1064,1064,0,6,e,L,2017,6,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380500083,0,0,0
85,3.287720237980e+08,3.287724259861e+08,4.021880704761e+02,18520,17512,13250,1008,1008,0,4,e,L,2017,6,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380500085,0,0,0
86,3.287724370507e+08,3.287728839728e+08,4.469220598340e+02,20230,19136,14789,1094,1094,0,6,e,L,2017,6,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380500086,0,0,0
88,3.287729056827e+08,3.287730639963e+08,1.583135965466e+02,7226,6854,4945,372,372,0,4,e,L,2017,6,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380500088,0,0,0
89,3.287730755456e+08,3.287733139841e+08,2.384384734631e+02,10869,10237,7775,632,632,0,3,e,L,2017,6,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380500089,0,0,0
90,3.287733255673e+08,3.287735999819e+08,2.744146746397e+02,12536,11871,8990,665,665,0,4,e,L,2017,6,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380500090,0,0,0
91,3.287736119052e+08,3.287738779879e+08,2.660826972723e+02,12274,11646,8711,628,628,0,4,e,L,2017,6,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380500091,0,0,0
95,3.287740138293e+08,3.287741479319e+08,1.341025847197e+02,6062,5745,4187,317,317,0,2,e,L,2017,6,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380500095,0,0,0
96,3.287741592959e+08,3.287743239622e+08,1.646662816405e+02,7475,7088,4982,387,387,0,2,e,L,2017,6,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380500096,0,0,0
97,3.287743350029e+08,3.287744649372e+08,1.299342747927e+02,5931,5619,3970,312,312,0,1,e,L,2017,6,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380500097,0,0,0
98,3.287744762348e+08,3.287750929821e+08,6.167473155260e+02,28088,26617,20619,1471,1471,0,5,e,L,2017,6,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380500098,0,0,0
99,3.287751039952e+08,3.287753159409e+08,2.119456993341e+02,9580,9109,6704,471,471,0,4,e,L,2017,6,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380500099,0,0,0
100,3.287753275635e+08,3.287756149748e+08,2.874112991691e+02,13240,12503,9361,737,737,0,2,e,L,2017,6,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380500100,0,0,0
101,3.287756261180e+08,3.287757669719e+08,1.408538869619e+02,6372,6037,4419,335,335,0,3,e,L,2017,6,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380500101,0,0,0
103,3.287757886746e+08,3.287759239479e+08,1.352732442617e+02,6068,5736,4308,332,332,0,3,e,L,2017,6,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380500103,0,0,0
104,3.287759350234e+08,3.287764129612e+08,4.779378840327e+02,21602,20476,16099,1126,1126,0,6,e,L,2017,6,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380500104,0,0,0
106,3.287764345935e+08,3.287765289701e+08,9.437660217285e+01,4274,4063,2818,211,211,0,3,e,L,2017,6,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380500106,0,0,0
107,3.287765408620e+08,3.287767469482e+08,2.060862464309e+02,9252,8813,6575,439,439,0,2,e,L,2017,6,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380500107,0,0,0
108,3.287767584174e+08,3.287768749694e+08,1.165519536138e+02,5194,4940,3482,254,254,0,2,e,L,2017,6,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380500108,0,0,0
109,3.287768868481e+08,3.287769539745e+08,6.712644094229e+01,2913,2755,2033,158,158,0,2,e,L,2017,6,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380500109,0,0,0
110,3.287769653479e+08,3.287778479717e+08,8.826237949729e+02,38895,36923,29579,1972,1972,0,3,e,L,2017,6,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380500110,0,0,0
111,3.287778593457e+08,3.287780149669e+08,1.556211662292e+02,6890,6535,5003,355,355,0,2,e,L,2017,6,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380500111,0,0,0
115,3.287780838669e+08,3.287782639567e+08,1.800897637010e+02,8131,7713,5890,418,418,0,3,e,L,2017,6,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380500115,0,0,0
118,3.287783355202e+08,3.287788009473e+08,4.654271044731e+02,20853,19727,15799,1126,1126,0,4,e,L,2017,6,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380500118,0,0,0
120,3.287788226402e+08,3.287789879484e+08,1.653082740903e+02,7415,7035,5370,380,380,0,3,e,L,2017,6,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380500120,0,0,0
122,3.287790097292e+08,3.287798989619e+08,8.892326715589e+02,39489,37325,30046,2164,2164,0,5,e,L,2017,6,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380500122,0,0,0
123,3.287799104111e+08,3.287804049468e+08,4.945357286930e+02,22143,20930,16718,1213,1213,0,3,e,L,2017,6,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380500123,0,0,0
124,3.287804160492e+08,3.287805319538e+08,1.159045832753e+02,5041,4805,3571,236,236,0,2,e,L,2017,6,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380500124,0,0,0
126,3.287805536702e+08,3.287807929551e+08,2.392848964334e+02,10580,10051,7964,529,529,0,4,e,L,2017,6,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380500126,0,0,0
127,3.287808043886e+08,3.287808959433e+08,9.155461394787e+01,4072,3868,2883,204,204,0,3,e,L,2017,6,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380500127,0,0,0
129,3.287809175935e+08,3.287816038629e+08,6.862694498301e+02,30236,28633,23136,1603,1603,0,8,e,L,2017,6,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380500129,0,0,0
132,3.287817241170e+08,3.287821079425e+08,3.838254844546e+02,16906,15979,12851,927,927,0,3,e,L,2017,6,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380500132,0,0,0
133,3.287821189820e+08,3.287832099385e+08,1.090956427455e+03,47783,45296,37170,2487,2487,0,6,e,L,2017,6,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380500133,0,0,0
134,3.287832144221e+08,3.287836278977e+08,4.134755418301e+02,18139,17131,13969,1008,1008,0,4,e,L,2017,6,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380500134,0,0,0
135,3.287836391008e+08,3.287837639389e+08,1.248381280899e+02,5349,5053,3637,296,296,0,3,e,L,2017,6,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380500135,0,0,0
137,3.287837854535e+08,3.287840019101e+08,2.164565257430e+02,9398,8895,6949,503,503,0,3,e,L,2017,6,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380500137,0,0,0
138,3.287840131066e+08,3.287842179302e+08,2.048235726357e+02,8770,8266,6511,504,504,0,3,e,L,2017,6,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380500138,0,0,0
139,3.287842289152e+08,3.287846408903e+08,4.119751014113e+02,18159,17224,13745,935,935,0,5,e,L,2017,6,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380500139,0,0,0
141,3.287846625023e+08,3.287848379340e+08,1.754317302108e+02,7679,7275,5757,404,404,0,4,e,L,2017,6,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380500141,0,0,0
142,3.287848494132e+08,3.287851239176e+08,2.745043596029e+02,12161,11558,9232,603,603,0,3,e,L,2017,6,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380500142,0,0,0
144,3.287851763351e+08,3.287852809257e+08,1.045905745029e+02,4722,4492,3166,230,230,0,2,e,L,2017,6,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380500144,0,0,0
145,3.287852925761e+08,3.287856699062e+08,3.773301500082e+02,16280,15439,12516,841,841,0,4,e,L,2017,6,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380500145,0,0,0
146,3.287856815355e+08,3.287863449256e+08,6.633901368380e+02,29289,27758,22792,1531,1531,0,4,e,L,2017,6,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380500146,0,0,0
148,3.287863882338e+08,3.287874869222e+08,1.098688399076e+03,47770,45252,37087,2518,2518,0,5,e,L,2017,6,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380500148,0,0,0
149,3.287874917598e+08,3.287876508634e+08,1.591036462784e+02,7045,6662,5242,383,383,0,3,e,L,2017,6,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380500149,0,0,0
151,3.287876964349e+08,3.287877779074e+08,8.147249603271e+01,3606,3429,2594,177,177,0,2,e,L,2017,6,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380500151,8,0,0
