#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.287484000000e+08,2.500000e+01,1.900000e+01,9.370000e+02,22380500001
3.287484000000e+08,2.500000e+01,1.900000e+01,9.370000e+02,22380500004
3.287490000000e+08,2.500000e+01,1.900000e+01,9.370000e+02,22380500005
3.287490000000e+08,2.500000e+01,1.900000e+01,9.370000e+02,22380500006
3.287490000000e+08,2.500000e+01,1.900000e+01,9.370000e+02,22380500008
3.287496000000e+08,2.500000e+01,1.900000e+01,9.370000e+02,22380500009
3.287502000000e+08,2.500000e+01,1.900000e+01,9.370000e+02,22380500010
3.287502000000e+08,2.500000e+01,1.900000e+01,9.370000e+02,22380500012
3.287502000000e+08,2.500000e+01,1.900000e+01,9.370000e+02,22380500013
3.287502000000e+08,2.500000e+01,1.900000e+01,9.370000e+02,22380500015
3.287508000000e+08,2.500000e+01,1.900000e+01,9.370000e+02,22380500016
3.287514000000e+08,2.500000e+01,1.900000e+01,9.370000e+02,22380500019
3.287520000000e+08,2.500000e+01,1.900000e+01,9.370000e+02,22380500020
3.287526000000e+08,2.500000e+01,1.800000e+01,9.370000e+02,22380500021
3.287532000000e+08,2.500000e+01,1.800000e+01,9.370000e+02,22380500022
3.287544000000e+08,2.400000e+01,1.700000e+01,9.370000e+02,22380500025
3.287544000000e+08,2.400000e+01,1.700000e+01,9.370000e+02,22380500026
3.287550000000e+08,2.400000e+01,1.700000e+01,9.370000e+02,22380500028
3.287550000000e+08,2.400000e+01,1.700000e+01,9.370000e+02,22380500030
3.287556000000e+08,2.400000e+01,1.700000e+01,9.360000e+02,22380500034
3.287556000000e+08,2.400000e+01,1.700000e+01,9.360000e+02,22380500035
3.287556000000e+08,2.400000e+01,1.700000e+01,9.360000e+02,22380500036
3.287562000000e+08,2.400000e+01,1.700000e+01,9.360000e+02,22380500037
3.287568000000e+08,2.400000e+01,1.700000e+01,9.360000e+02,22380500038
3.287568000000e+08,2.400000e+01,1.700000e+01,9.360000e+02,22380500040
3.287574000000e+08,2.400000e+01,1.700000e+01,9.360000e+02,22380500042
3.287574000000e+08,2.400000e+01,1.700000e+01,9.360000e+02,22380500044
3.287580000000e+08,2.400000e+01,1.700000e+01,9.360000e+02,22380500045
3.287586000000e+08,2.400000e+01,1.600000e+01,9.360000e+02,22380500048
3.287586000000e+08,2.400000e+01,1.600000e+01,9.360000e+02,22380500049
3.287592000000e+08,2.400000e+01,1.600000e+01,9.360000e+02,22380500051
3.287598000000e+08,2.400000e+01,1.600000e+01,9.360000e+02,22380500052
3.287604000000e+08,2.400000e+01,1.600000e+01,9.360000e+02,22380500053
3.287604000000e+08,2.400000e+01,1.600000e+01,9.360000e+02,22380500055
3.287604000000e+08,2.400000e+01,1.600000e+01,9.360000e+02,22380500056
3.287610000000e+08,2.400000e+01,1.600000e+01,9.360000e+02,22380500057
3.287610000000e+08,2.400000e+01,1.600000e+01,9.360000e+02,22380500058
3.287610000000e+08,2.400000e+01,1.600000e+01,9.360000e+02,22380500059
3.287616000000e+08,2.400000e+01,1.600000e+01,9.360000e+02,22380500061
3.287616000000e+08,2.400000e+01,1.600000e+01,9.360000e+02,22380500062
3.287622000000e+08,2.400000e+01,1.600000e+01,9.360000e+02,22380500063
3.287634000000e+08,2.400000e+01,1.600000e+01,9.360000e+02,22380500065
3.287634000000e+08,2.400000e+01,1.600000e+01,9.360000e+02,22380500066
3.287634000000e+08,2.400000e+01,1.600000e+01,9.360000e+02,22380500067
3.287634000000e+08,2.400000e+01,1.600000e+01,9.360000e+02,22380500068
3.287640000000e+08,2.400000e+01,1.600000e+01,9.360000e+02,22380500069
3.287646000000e+08,2.400000e+01,1.600000e+01,9.360000e+02,22380500070
3.287646000000e+08,2.400000e+01,1.600000e+01,9.360000e+02,22380500072
3.287652000000e+08,2.400000e+01,1.600000e+01,9.360000e+02,22380500073
3.287658000000e+08,2.400000e+01,1.600000e+01,9.360000e+02,22380500075
3.287658000000e+08,2.400000e+01,1.600000e+01,9.360000e+02,22380500077
3.287670000000e+08,2.400000e+01,1.600000e+01,9.360000e+02,22380500078
3.287670000000e+08,2.400000e+01,1.600000e+01,9.360000e+02,22380500079
3.287670000000e+08,2.400000e+01,1.600000e+01,9.360000e+02,22380500080
3.287676000000e+08,2.400000e+01,1.600000e+01,9.360000e+02,22380500082
3.287676000000e+08,2.400000e+01,1.600000e+01,9.360000e+02,22380500083
3.287682000000e+08,2.400000e+01,1.600000e+01,9.360000e+02,22380500085
3.287688000000e+08,2.400000e+01,1.600000e+01,9.360000e+02,22380500086
3.287688000000e+08,2.400000e+01,1.600000e+01,9.360000e+02,22380500088
3.287694000000e+08,2.400000e+01,1.600000e+01,9.360000e+02,22380500089
3.287694000000e+08,2.400000e+01,1.600000e+01,9.360000e+02,22380500090
3.287694000000e+08,2.400000e+01,1.600000e+01,9.360000e+02,22380500091
3.287700000000e+08,2.400000e+01,1.500000e+01,9.360000e+02,22380500095
3.287700000000e+08,2.400000e+01,1.500000e+01,9.360000e+02,22380500096
3.287706000000e+08,2.400000e+01,1.500000e+01,9.360000e+02,22380500097
3.287706000000e+08,2.400000e+01,1.500000e+01,9.360000e+02,22380500098
3.287712000000e+08,2.400000e+01,1.500000e+01,9.360000e+02,22380500099
3.287712000000e+08,2.400000e+01,1.500000e+01,9.360000e+02,22380500100
3.287712000000e+08,2.400000e+01,1.500000e+01,9.360000e+02,22380500101
3.287712000000e+08,2.400000e+01,1.500000e+01,9.360000e+02,22380500103
3.287712000000e+08,2.400000e+01,1.500000e+01,9.360000e+02,22380500104
3.287724000000e+08,2.400000e+01,1.500000e+01,9.360000e+02,22380500106
3.287724000000e+08,2.400000e+01,1.500000e+01,9.360000e+02,22380500107
3.287730000000e+08,2.400000e+01,1.500000e+01,9.360000e+02,22380500108
3.287730000000e+08,2.400000e+01,1.500000e+01,9.360000e+02,22380500109
3.287730000000e+08,2.400000e+01,1.500000e+01,9.360000e+02,22380500110
3.287742000000e+08,2.400000e+01,1.500000e+01,9.360000e+02,22380500111
3.287742000000e+08,2.400000e+01,1.500000e+01,9.360000e+02,22380500115
3.287742000000e+08,2.400000e+01,1.500000e+01,9.360000e+02,22380500118
3.287748000000e+08,2.400000e+01,1.600000e+01,9.360000e+02,22380500120
3.287748000000e+08,2.400000e+01,1.600000e+01,9.360000e+02,22380500122
3.287760000000e+08,2.400000e+01,1.500000e+01,9.360000e+02,22380500123
3.287766000000e+08,2.400000e+01,1.600000e+01,9.360000e+02,22380500124
3.287766000000e+08,2.400000e+01,1.600000e+01,9.360000e+02,22380500126
3.287766000000e+08,2.400000e+01,1.600000e+01,9.360000e+02,22380500127
3.287772000000e+08,2.400000e+01,1.600000e+01,9.360000e+02,22380500129
3.287778000000e+08,2.400000e+01,1.600000e+01,9.360000e+02,22380500132
3.287784000000e+08,2.400000e+01,1.600000e+01,9.360000e+02,22380500133
3.287796000000e+08,2.400000e+01,1.700000e+01,9.360000e+02,22380500134
3.287796000000e+08,2.400000e+01,1.700000e+01,9.360000e+02,22380500135
3.287796000000e+08,2.400000e+01,1.700000e+01,9.360000e+02,22380500137
3.287802000000e+08,2.400000e+01,1.700000e+01,9.360000e+02,22380500138
3.287802000000e+08,2.400000e+01,1.700000e+01,9.360000e+02,22380500139
3.287808000000e+08,2.400000e+01,1.700000e+01,9.360000e+02,22380500141
3.287808000000e+08,2.400000e+01,1.700000e+01,9.360000e+02,22380500142
3.287814000000e+08,2.400000e+01,1.700000e+01,9.360000e+02,22380500144
3.287814000000e+08,2.400000e+01,1.700000e+01,9.360000e+02,22380500145
3.287820000000e+08,2.400000e+01,1.700000e+01,9.360000e+02,22380500146
3.287826000000e+08,2.400000e+01,1.800000e+01,9.360000e+02,22380500148
3.287838000000e+08,2.400000e+01,1.800000e+01,9.360000e+02,22380500149
3.287838000000e+08,2.400000e+01,1.800000e+01,9.360000e+02,22380500151
3.287838000000e+08,2.400000e+01,1.800000e+01,9.360000e+02,22380500152
3.287844000000e+08,2.400000e+01,1.800000e+01,9.360000e+02,22380500153
3.287850000000e+08,2.400000e+01,1.900000e+01,9.360000e+02,22380500154
3.287856000000e+08,2.400000e+01,1.900000e+01,9.360000e+02,22380500156
3.287856000000e+08,2.400000e+01,1.900000e+01,9.360000e+02,22380500157
3.287856000000e+08,2.400000e+01,1.900000e+01,9.360000e+02,22380500158
3.287862000000e+08,2.400000e+01,1.900000e+01,9.360000e+02,22380500161
3.287862000000e+08,2.400000e+01,1.900000e+01,9.360000e+02,22380500162
3.287868000000e+08,2.400000e+01,2.000000e+01,9.350000e+02,22380500164
3.287868000000e+08,2.400000e+01,2.000000e+01,9.350000e+02,22380500166
3.287880000000e+08,2.400000e+01,2.000000e+01,9.350000e+02,22380500167
3.287880000000e+08,2.400000e+01,2.000000e+01,9.350000e+02,22380500169
3.287892000000e+08,2.400000e+01,2.000000e+01,9.350000e+02,22380500170
3.287898000000e+08,2.400000e+01,2.000000e+01,9.350000e+02,22380500173
3.287904000000e+08,2.400000e+01,2.000000e+01,9.350000e+02,22380500174
3.287904000000e+08,2.400000e+01,2.000000e+01,9.350000e+02,22380500175
3.287910000000e+08,2.400000e+01,2.000000e+01,9.350000e+02,22380500177
3.287916000000e+08,2.400000e+01,2.100000e+01,9.350000e+02,22380500180
3.287916000000e+08,2.400000e+01,2.100000e+01,9.350000e+02,22380500181
3.287916000000e+08,2.400000e+01,2.100000e+01,9.350000e+02,22380500182
3.287922000000e+08,2.400000e+01,2.100000e+01,9.350000e+02,22380500183
3.287928000000e+08,2.400000e+01,2.200000e+01,9.350000e+02,22380500184
3.287928000000e+08,2.400000e+01,2.200000e+01,9.350000e+02,22380500185
3.287934000000e+08,2.400000e+01,2.200000e+01,9.350000e+02,22380500186
3.287934000000e+08,2.400000e+01,2.200000e+01,9.350000e+02,22380500187
3.287940000000e+08,2.400000e+01,2.200000e+01,9.350000e+02,22380500190
3.287940000000e+08,2.400000e+01,2.200000e+01,9.350000e+02,22380500191
3.287940000000e+08,2.400000e+01,2.200000e+01,9.350000e+02,22380500192
3.287946000000e+08,2.400000e+01,2.300000e+01,9.350000e+02,22380500193
3.287946000000e+08,2.400000e+01,2.300000e+01,9.350000e+02,22380500194
3.287952000000e+08,2.500000e+01,2.300000e+01,9.350000e+02,22380500195
3.287952000000e+08,2.500000e+01,2.300000e+01,9.350000e+02,22380500196
3.287952000000e+08,2.500000e+01,2.300000e+01,9.350000e+02,22380500197
3.287952000000e+08,2.500000e+01,2.300000e+01,9.350000e+02,22380500198
3.287958000000e+08,2.500000e+01,2.300000e+01,9.350000e+02,22380500199
3.287964000000e+08,2.500000e+01,2.400000e+01,9.350000e+02,22380500200
3.287964000000e+08,2.500000e+01,2.400000e+01,9.350000e+02,22380500201
3.287970000000e+08,2.500000e+01,2.400000e+01,9.350000e+02,22380500202
3.287970000000e+08,2.500000e+01,2.400000e+01,9.350000e+02,22380500203
3.287976000000e+08,2.500000e+01,2.500000e+01,9.340000e+02,22380500205
3.287982000000e+08,2.500000e+01,2.600000e+01,9.340000e+02,22380500206
3.287982000000e+08,2.500000e+01,2.600000e+01,9.340000e+02,22380500207
3.287982000000e+08,2.500000e+01,2.600000e+01,9.340000e+02,22380500208
3.287982000000e+08,2.500000e+01,2.600000e+01,9.340000e+02,22380500209
3.287988000000e+08,2.500000e+01,2.500000e+01,9.340000e+02,22380500210
3.287988000000e+08,2.500000e+01,2.500000e+01,9.340000e+02,22380500211
3.287994000000e+08,2.500000e+01,2.500000e+01,9.340000e+02,22380500213
3.287994000000e+08,2.500000e+01,2.500000e+01,9.340000e+02,22380500215
3.288000000000e+08,2.500000e+01,2.500000e+01,9.340000e+02,22380500216
3.288006000000e+08,2.500000e+01,2.400000e+01,9.340000e+02,22380500218
3.288006000000e+08,2.500000e+01,2.400000e+01,9.340000e+02,22380500219
3.288006000000e+08,2.500000e+01,2.400000e+01,9.340000e+02,22380500220
3.288006000000e+08,2.500000e+01,2.400000e+01,9.340000e+02,22380500221
3.288006000000e+08,2.500000e+01,2.400000e+01,9.340000e+02,22380500222
3.288012000000e+08,2.500000e+01,2.500000e+01,9.340000e+02,22380500223
3.288018000000e+08,2.500000e+01,2.500000e+01,9.340000e+02,22380500224
3.288024000000e+08,2.600000e+01,2.700000e+01,9.340000e+02,22380500226
3.288024000000e+08,2.600000e+01,2.700000e+01,9.340000e+02,22380500227
3.288030000000e+08,2.600000e+01,2.800000e+01,9.340000e+02,22380500231
3.288036000000e+08,2.700000e+01,2.900000e+01,9.340000e+02,22380500233
3.288036000000e+08,2.700000e+01,2.900000e+01,9.340000e+02,22380500234
3.288036000000e+08,2.700000e+01,2.900000e+01,9.340000e+02,22380500235
3.288042000000e+08,2.800000e+01,2.800000e+01,9.340000e+02,22380500236
3.288042000000e+08,2.800000e+01,2.800000e+01,9.340000e+02,22380500237
3.288042000000e+08,2.800000e+01,2.800000e+01,9.340000e+02,22380500241
3.288048000000e+08,3.000000e+01,2.900000e+01,9.340000e+02,22380500242
3.288048000000e+08,3.000000e+01,2.900000e+01,9.340000e+02,22380500243
3.288054000000e+08,3.200000e+01,3.000000e+01,9.340000e+02,22380500244
3.288060000000e+08,3.400000e+01,3.000000e+01,9.360000e+02,22380500245
3.288060000000e+08,3.400000e+01,3.000000e+01,9.360000e+02,22380500246
3.288060000000e+08,3.400000e+01,3.000000e+01,9.360000e+02,22380500247
3.288060000000e+08,3.400000e+01,3.000000e+01,9.360000e+02,22380500248
3.288066000000e+08,3.500000e+01,3.100000e+01,9.370000e+02,22380500251
3.288066000000e+08,3.500000e+01,3.100000e+01,9.370000e+02,22380500252
3.288072000000e+08,3.600000e+01,3.100000e+01,9.370000e+02,22380500253
3.288072000000e+08,3.600000e+01,3.100000e+01,9.370000e+02,22380500254
3.288078000000e+08,3.600000e+01,3.100000e+01,9.370000e+02,22380500255
3.288078000000e+08,3.600000e+01,3.100000e+01,9.370000e+02,22380500257
3.288090000000e+08,3.700000e+01,3.100000e+01,9.380000e+02,22380500259
3.288090000000e+08,3.700000e+01,3.100000e+01,9.380000e+02,22380500260
3.288096000000e+08,3.800000e+01,3.100000e+01,9.380000e+02,22380500261
3.288096000000e+08,3.800000e+01,3.100000e+01,9.380000e+02,22380500262
3.288102000000e+08,3.800000e+01,3.100000e+01,9.380000e+02,22380500263
3.288102000000e+08,3.800000e+01,3.100000e+01,9.380000e+02,22380500264
3.288102000000e+08,3.800000e+01,3.100000e+01,9.380000e+02,22380500265
3.288102000000e+08,3.800000e+01,3.100000e+01,9.380000e+02,22380500268
3.288108000000e+08,3.800000e+01,3.200000e+01,9.380000e+02,22380500269
3.288108000000e+08,3.800000e+01,3.200000e+01,9.380000e+02,22380500270
3.288114000000e+08,3.800000e+01,3.200000e+01,9.380000e+02,22380500271
3.288120000000e+08,3.700000e+01,3.200000e+01,9.380000e+02,22380500272
3.288120000000e+08,3.700000e+01,3.200000e+01,9.380000e+02,22380500274
3.288126000000e+08,3.700000e+01,3.200000e+01,9.380000e+02,22380500275
3.288126000000e+08,3.700000e+01,3.200000e+01,9.380000e+02,22380500277
3.288126000000e+08,3.700000e+01,3.200000e+01,9.380000e+02,22380500278
3.288132000000e+08,3.600000e+01,3.200000e+01,9.370000e+02,22380500282
3.288138000000e+08,3.400000e+01,3.200000e+01,9.370000e+02,22380500285
3.288138000000e+08,3.400000e+01,3.200000e+01,9.370000e+02,22380500288
3.288138000000e+08,3.400000e+01,3.200000e+01,9.370000e+02,22380500289
3.288144000000e+08,3.300000e+01,3.300000e+01,9.370000e+02,22380500290
3.288150000000e+08,3.100000e+01,3.300000e+01,9.360000e+02,22380500292
3.288150000000e+08,3.100000e+01,3.300000e+01,9.360000e+02,22380500294
3.288156000000e+08,3.000000e+01,3.300000e+01,9.360000e+02,22380500297
3.288156000000e+08,3.000000e+01,3.300000e+01,9.360000e+02,22380500298
3.288162000000e+08,3.000000e+01,3.300000e+01,9.360000e+02,22380500300
3.288162000000e+08,3.000000e+01,3.300000e+01,9.360000e+02,22380500302
3.288162000000e+08,3.000000e+01,3.300000e+01,9.360000e+02,22380500305
3.288168000000e+08,2.900000e+01,3.300000e+01,9.350000e+02,22380500306
3.288168000000e+08,2.900000e+01,3.300000e+01,9.350000e+02,22380500309
3.288168000000e+08,2.900000e+01,3.300000e+01,9.350000e+02,22380500310
3.288174000000e+08,2.900000e+01,3.300000e+01,9.350000e+02,22380500311
3.288174000000e+08,2.900000e+01,3.300000e+01,9.350000e+02,22380500312
3.288174000000e+08,2.900000e+01,3.300000e+01,9.350000e+02,22380500313
3.288180000000e+08,2.900000e+01,3.300000e+01,9.350000e+02,22380500316
3.288180000000e+08,2.900000e+01,3.300000e+01,9.350000e+02,22380500319
3.288180000000e+08,2.900000e+01,3.300000e+01,9.350000e+02,22380500321
3.288186000000e+08,2.800000e+01,3.300000e+01,9.350000e+02,22380500322
3.288186000000e+08,2.800000e+01,3.300000e+01,9.350000e+02,22380500325
3.288186000000e+08,2.800000e+01,3.300000e+01,9.350000e+02,22380500327
3.288192000000e+08,2.800000e+01,3.200000e+01,9.350000e+02,22380500328
3.288192000000e+08,2.800000e+01,3.200000e+01,9.350000e+02,22380500329
3.288192000000e+08,2.800000e+01,3.200000e+01,9.350000e+02,22380500331
3.288198000000e+08,2.800000e+01,3.100000e+01,9.350000e+02,22380500332
3.288204000000e+08,2.700000e+01,3.000000e+01,9.350000e+02,22380500336
3.288204000000e+08,2.700000e+01,3.000000e+01,9.350000e+02,22380500337
3.288204000000e+08,2.700000e+01,3.000000e+01,9.350000e+02,22380500338
3.288210000000e+08,2.700000e+01,2.900000e+01,9.350000e+02,22380500341
3.288210000000e+08,2.700000e+01,2.900000e+01,9.350000e+02,22380500343
3.288216000000e+08,2.700000e+01,2.700000e+01,9.350000e+02,22380500345
3.288216000000e+08,2.700000e+01,2.700000e+01,9.350000e+02,22380500346
3.288216000000e+08,2.700000e+01,2.700000e+01,9.350000e+02,22380500347
3.288222000000e+08,2.600000e+01,2.500000e+01,9.340000e+02,22380500348
3.288228000000e+08,2.600000e+01,2.500000e+01,9.340000e+02,22380500350
3.288228000000e+08,2.600000e+01,2.500000e+01,9.340000e+02,22380500352
3.288228000000e+08,2.600000e+01,2.500000e+01,9.340000e+02,22380500354
3.288234000000e+08,2.600000e+01,2.400000e+01,9.340000e+02,22380500355
3.288234000000e+08,2.600000e+01,2.400000e+01,9.340000e+02,22380500357
3.288240000000e+08,2.600000e+01,2.300000e+01,9.340000e+02,22380500364
3.288240000000e+08,2.600000e+01,2.300000e+01,9.340000e+02,22380500365
3.288240000000e+08,2.600000e+01,2.300000e+01,9.340000e+02,22380500367
3.288252000000e+08,2.600000e+01,2.300000e+01,9.350000e+02,22380500368
3.288252000000e+08,2.600000e+01,2.300000e+01,9.350000e+02,22380500369
3.288252000000e+08,2.600000e+01,2.300000e+01,9.350000e+02,22380500371
3.288252000000e+08,2.600000e+01,2.300000e+01,9.350000e+02,22380500372
3.288258000000e+08,2.600000e+01,2.200000e+01,9.350000e+02,22380500373
3.288258000000e+08,2.600000e+01,2.200000e+01,9.350000e+02,22380500375
3.288258000000e+08,2.600000e+01,2.200000e+01,9.350000e+02,22380500376
3.288258000000e+08,2.600000e+01,2.200000e+01,9.350000e+02,22380500377
3.288264000000e+08,2.600000e+01,2.200000e+01,9.350000e+02,22380500378
3.288264000000e+08,2.600000e+01,2.200000e+01,9.350000e+02,22380500380
3.288270000000e+08,2.600000e+01,2.200000e+01,9.350000e+02,22380500382
3.288270000000e+08,2.600000e+01,2.200000e+01,9.350000e+02,22380500384
3.288276000000e+08,2.600000e+01,2.200000e+01,9.340000e+02,22380500385
3.288282000000e+08,2.600000e+01,2.100000e+01,9.350000e+02,22380500386
3.288282000000e+08,2.600000e+01,2.100000e+01,9.350000e+02,22380500387
3.288288000000e+08,2.600000e+01,2.100000e+01,9.350000e+02,22380500388
3.288288000000e+08,2.600000e+01,2.100000e+01,9.350000e+02,22380500389
3.288294000000e+08,2.600000e+01,2.100000e+01,9.340000e+02,22380500390
3.288294000000e+08,2.600000e+01,2.100000e+01,9.340000e+02,22380500391
3.288294000000e+08,2.600000e+01,2.100000e+01,9.340000e+02,22380500392
3.288300000000e+08,2.500000e+01,2.100000e+01,9.340000e+02,22380500394
3.288300000000e+08,2.500000e+01,2.100000e+01,9.340000e+02,22380500395
3.288306000000e+08,2.500000e+01,2.100000e+01,9.340000e+02,22380500397
3.288306000000e+08,2.500000e+01,2.100000e+01,9.340000e+02,22380500398
3.288306000000e+08,2.500000e+01,2.100000e+01,9.340000e+02,22380500399
3.288306000000e+08,2.500000e+01,2.100000e+01,9.340000e+02,22380500401
3.288312000000e+08,2.500000e+01,2.000000e+01,9.340000e+02,22380500402
3.288312000000e+08,2.500000e+01,2.000000e+01,9.340000e+02,22380500404
3.288312000000e+08,2.500000e+01,2.000000e+01,9.340000e+02,22380500405
3.288312000000e+08,2.500000e+01,2.000000e+01,9.340000e+02,22380500409
3.288318000000e+08,2.500000e+01,2.000000e+01,9.340000e+02,22380500410
3.288318000000e+08,2.500000e+01,2.000000e+01,9.340000e+02,22380500411
3.288324000000e+08,2.500000e+01,2.000000e+01,9.340000e+02,22380500416
3.288324000000e+08,2.500000e+01,2.000000e+01,9.340000e+02,22380500417
3.288324000000e+08,2.500000e+01,2.000000e+01,9.340000e+02,22380500419
3.288330000000e+08,2.500000e+01,2.000000e+01,9.340000e+02,22380500421
3.288330000000e+08,2.500000e+01,2.000000e+01,9.340000e+02,22380500423
3.288336000000e+08,2.500000e+01,2.000000e+01,9.340000e+02,22380500424
3.288342000000e+08,2.500000e+01,2.000000e+01,9.340000e+02,22380500425
3.288342000000e+08,2.500000e+01,2.000000e+01,9.340000e+02,22380500426
3.288348000000e+08,2.500000e+01,2.000000e+01,9.340000e+02,22380600001
3.288354000000e+08,2.500000e+01,2.000000e+01,9.340000e+02,22380600003
3.288354000000e+08,2.500000e+01,2.000000e+01,9.340000e+02,22380600004
3.288354000000e+08,2.500000e+01,2.000000e+01,9.340000e+02,22380600005
3.288354000000e+08,2.500000e+01,2.000000e+01,9.340000e+02,22380600007
3.288360000000e+08,2.500000e+01,2.000000e+01,9.340000e+02,22380600009
3.288360000000e+08,2.500000e+01,2.000000e+01,9.340000e+02,22380600010
3.288360000000e+08,2.500000e+01,2.000000e+01,9.340000e+02,22380600013
3.288366000000e+08,2.500000e+01,1.900000e+01,9.340000e+02,22380600014
3.288372000000e+08,2.500000e+01,1.900000e+01,9.340000e+02,22380600016
3.288378000000e+08,2.500000e+01,1.900000e+01,9.340000e+02,22380600017
3.288378000000e+08,2.500000e+01,1.900000e+01,9.340000e+02,22380600019
3.288384000000e+08,2.500000e+01,1.900000e+01,9.340000e+02,22380600025
3.288390000000e+08,2.500000e+01,1.800000e+01,9.340000e+02,22380600026
3.288396000000e+08,2.500000e+01,1.800000e+01,9.340000e+02,22380600027
3.288396000000e+08,2.500000e+01,1.800000e+01,9.340000e+02,22380600029
3.288396000000e+08,2.500000e+01,1.800000e+01,9.340000e+02,22380600030
3.288402000000e+08,2.500000e+01,1.800000e+01,9.340000e+02,22380600031
3.288402000000e+08,2.500000e+01,1.800000e+01,9.340000e+02,22380600032
3.288402000000e+08,2.500000e+01,1.800000e+01,9.340000e+02,22380600033
3.288414000000e+08,2.500000e+01,1.800000e+01,9.340000e+02,22380600034
3.288414000000e+08,2.500000e+01,1.800000e+01,9.340000e+02,22380600036
3.288420000000e+08,2.500000e+01,1.800000e+01,9.340000e+02,22380600037
3.288420000000e+08,2.500000e+01,1.800000e+01,9.340000e+02,22380600038
3.288426000000e+08,2.500000e+01,1.800000e+01,9.340000e+02,22380600039
3.288426000000e+08,2.500000e+01,1.800000e+01,9.340000e+02,22380600041
3.288426000000e+08,2.500000e+01,1.800000e+01,9.340000e+02,22380600042
3.288432000000e+08,2.500000e+01,1.800000e+01,9.340000e+02,22380600043
3.288432000000e+08,2.500000e+01,1.800000e+01,9.340000e+02,22380600044
3.288432000000e+08,2.500000e+01,1.800000e+01,9.340000e+02,22380600045
3.288432000000e+08,2.500000e+01,1.800000e+01,9.340000e+02,22380600046
3.288438000000e+08,2.500000e+01,1.800000e+01,9.340000e+02,22380600048
3.288438000000e+08,2.500000e+01,1.800000e+01,9.340000e+02,22380600049
3.288444000000e+08,2.500000e+01,1.800000e+01,9.330000e+02,22380600050
3.288444000000e+08,2.500000e+01,1.800000e+01,9.330000e+02,22380600052
3.288444000000e+08,2.500000e+01,1.800000e+01,9.330000e+02,22380600054
3.288444000000e+08,2.500000e+01,1.800000e+01,9.330000e+02,22380600055
3.288450000000e+08,2.500000e+01,1.700000e+01,9.330000e+02,22380600057
3.288450000000e+08,2.500000e+01,1.700000e+01,9.330000e+02,22380600058
3.288450000000e+08,2.500000e+01,1.700000e+01,9.330000e+02,22380600059
3.288456000000e+08,2.500000e+01,1.700000e+01,9.330000e+02,22380600060
3.288456000000e+08,2.500000e+01,1.700000e+01,9.330000e+02,22380600061
3.288456000000e+08,2.500000e+01,1.700000e+01,9.330000e+02,22380600063
3.288462000000e+08,2.500000e+01,1.700000e+01,9.330000e+02,22380600065
3.288468000000e+08,2.500000e+01,1.700000e+01,9.330000e+02,22380600066
3.288474000000e+08,2.500000e+01,1.700000e+01,9.330000e+02,22380600067
3.288474000000e+08,2.500000e+01,1.700000e+01,9.330000e+02,22380600072
3.288480000000e+08,2.500000e+01,1.700000e+01,9.330000e+02,22380600074
3.288480000000e+08,2.500000e+01,1.700000e+01,9.330000e+02,22380600075
3.288486000000e+08,2.500000e+01,1.600000e+01,9.330000e+02,22380600078
3.288486000000e+08,2.500000e+01,1.600000e+01,9.330000e+02,22380600080
3.288492000000e+08,2.500000e+01,1.600000e+01,9.330000e+02,22380600083
3.288492000000e+08,2.500000e+01,1.600000e+01,9.330000e+02,22380600085
3.288498000000e+08,2.500000e+01,1.700000e+01,9.330000e+02,22380600087
3.288504000000e+08,2.500000e+01,1.700000e+01,9.330000e+02,22380600088
3.288504000000e+08,2.500000e+01,1.700000e+01,9.330000e+02,22380600090
3.288510000000e+08,2.500000e+01,1.600000e+01,9.330000e+02,22380600092
3.288516000000e+08,2.500000e+01,1.600000e+01,9.330000e+02,22380600093
3.288522000000e+08,2.500000e+01,1.600000e+01,9.330000e+02,22380600097
3.288522000000e+08,2.500000e+01,1.600000e+01,9.330000e+02,22380600098
3.288528000000e+08,2.500000e+01,1.600000e+01,9.330000e+02,22380600099
3.288534000000e+08,2.500000e+01,1.600000e+01,9.340000e+02,22380600101
3.288540000000e+08,2.500000e+01,1.600000e+01,9.340000e+02,22380600102
3.288540000000e+08,2.500000e+01,1.600000e+01,9.340000e+02,22380600103
3.288540000000e+08,2.500000e+01,1.600000e+01,9.340000e+02,22380600104
3.288552000000e+08,2.500000e+01,1.600000e+01,9.330000e+02,22380600107
3.288552000000e+08,2.500000e+01,1.600000e+01,9.330000e+02,22380600108
3.288552000000e+08,2.500000e+01,1.600000e+01,9.330000e+02,22380600111
3.288558000000e+08,2.500000e+01,1.600000e+01,9.330000e+02,22380600114
3.288564000000e+08,2.500000e+01,1.600000e+01,9.340000e+02,22380600117
3.288564000000e+08,2.500000e+01,1.600000e+01,9.340000e+02,22380600119
3.288570000000e+08,2.500000e+01,1.600000e+01,9.330000e+02,22380600121
3.288570000000e+08,2.500000e+01,1.600000e+01,9.330000e+02,22380600122
3.288570000000e+08,2.500000e+01,1.600000e+01,9.330000e+02,22380600124
3.288576000000e+08,2.500000e+01,1.600000e+01,9.330000e+02,22380600126
3.288576000000e+08,2.500000e+01,1.600000e+01,9.330000e+02,22380600127
3.288582000000e+08,2.500000e+01,1.600000e+01,9.340000e+02,22380600131
3.288588000000e+08,2.500000e+01,1.600000e+01,9.340000e+02,22380600133
