#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.616994070539e+08,2.617005629926e+08,1.155938727677e+03,47661,47631,44169,30,30,0,1,e,L,2015,4,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,3.490926e+00,22302800001,0,0,0
2,2.617005660204e+08,2.617017219550e+08,1.155934624285e+03,47667,47638,44441,29,29,0,1,e,L,2015,4,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.993951e+00,22302800002,0,0,0
3,2.617017250868e+08,2.617028769772e+08,1.151890439987e+03,47681,47656,44554,25,25,0,1,e,L,2015,4,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22302800003,0,0,0
4,2.617028800155e+08,2.617040279427e+08,1.147927125573e+03,47704,47684,44560,20,20,0,1,e,L,2015,4,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22302800004,0,0,0
5,2.617040310522e+08,2.617051869820e+08,1.155929796666e+03,47654,47627,44581,27,27,0,1,e,L,2015,4,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22302800005,0,0,0
6,2.617051910509e+08,2.617053799823e+08,1.889313805997e+02,7819,7813,6998,6,6,0,1,e,L,2015,4,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22302800006,0,0,0
7,2.617053900223e+08,2.617065369756e+08,1.146953297108e+03,47694,47665,44461,29,29,0,1,e,L,2015,4,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22302800007,0,0,0
8,2.617065400240e+08,2.617076989916e+08,1.158967563540e+03,47683,47648,44318,35,35,0,1,e,L,2015,4,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22302900008,0,0,0
9,2.617077020340e+08,2.617088499962e+08,1.147962159872e+03,47668,47642,44488,26,26,0,1,e,L,2015,4,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22302900009,0,0,0
10,2.617088530261e+08,2.617100119198e+08,1.158893700838e+03,47673,47645,44408,28,28,0,1,e,L,2015,4,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22302900010,0,0,0
11,2.617100150241e+08,2.617111539935e+08,1.138969422281e+03,47677,47640,44537,37,37,0,1,e,L,2015,4,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22302900011,0,0,0
12,2.617111580617e+08,2.617123059919e+08,1.147930235326e+03,47698,47673,44483,25,25,0,1,e,L,2015,4,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22302900012,0,0,0
13,2.617123090536e+08,2.617134509915e+08,1.141937919021e+03,47690,47654,44544,36,36,0,1,e,L,2015,4,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22302900013,0,0,0
14,2.617134540244e+08,2.617146099680e+08,1.155943564385e+03,47689,47665,44528,24,24,0,1,e,L,2015,4,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22302900014,0,0,0
15,2.617146130574e+08,2.617157709804e+08,1.157922983319e+03,47680,47651,44298,29,29,0,1,e,L,2015,4,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22302900015,0,0,0
16,2.617157740770e+08,2.617169119966e+08,1.137919572055e+03,47690,47662,44371,28,28,0,1,e,L,2015,4,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22302900016,0,0,0
17,2.617169150348e+08,2.617180679706e+08,1.152935713381e+03,47666,47633,44361,33,33,0,1,e,L,2015,4,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22302900017,0,0,0
18,2.617180710270e+08,2.617192249496e+08,1.153922605544e+03,47675,47659,44414,16,16,0,1,e,L,2015,4,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22302900018,0,0,0
19,2.617192280797e+08,2.617203669511e+08,1.138871417463e+03,47689,47661,44337,28,28,0,1,e,L,2015,4,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22302900019,0,0,0
20,2.617203700170e+08,2.617215119739e+08,1.141956906438e+03,47707,47674,44523,33,33,0,1,e,L,2015,4,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22302900020,0,0,0
21,2.617215150793e+08,2.617226638416e+08,1.148762342989e+03,47690,47665,44422,25,25,0,1,e,L,2015,4,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22302900021,0,0,0
22,2.617226670227e+08,2.617238179940e+08,1.150971294582e+03,47687,47653,44415,34,34,0,1,e,L,2015,4,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22302900022,0,0,0
23,2.617238210171e+08,2.617249769589e+08,1.155941849500e+03,47652,47627,44385,25,25,0,1,e,L,2015,4,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22302900023,0,0,0
24,2.617249800313e+08,2.617261219858e+08,1.141954509020e+03,47712,47679,44510,33,33,0,1,e,L,2015,4,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22302900024,0,0,0
25,2.617261250578e+08,2.617272769994e+08,1.151941565245e+03,47690,47662,44335,28,28,0,1,e,L,2015,4,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22302900025,0,0,0
26,2.617272800357e+08,2.617284399933e+08,1.159957606763e+03,47669,47644,44555,25,25,0,1,e,L,2015,4,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22302900026,0,0,0
27,2.617284430138e+08,2.617295979581e+08,1.154944343358e+03,47690,47667,44536,23,23,0,1,e,L,2015,4,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22302900027,0,0,0
28,2.617296010393e+08,2.617307449967e+08,1.143957361668e+03,47702,47669,44431,33,33,0,1,e,L,2015,4,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22302900028,0,0,0
29,2.617307480188e+08,2.617319039722e+08,1.155953392774e+03,47643,47613,44603,30,30,0,1,e,L,2015,4,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22302900029,0,0,0
30,2.617319080169e+08,2.617329949652e+08,1.086948250920e+03,44839,44808,41832,31,31,0,1,e,L,2015,4,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22302900030,0,0,0
31,2.617330050120e+08,2.617341669942e+08,1.161982228369e+03,47671,47647,44378,24,24,0,1,e,L,2015,4,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22302900031,0,0,0
32,2.617341700213e+08,2.617353199736e+08,1.149952325344e+03,47682,47648,44459,34,34,0,1,e,L,2015,4,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22302900032,0,0,0
33,2.617353230236e+08,2.617363279919e+08,1.004968309492e+03,41322,41292,38486,30,30,0,1,e,L,2015,4,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22302900033,0,0,0
34,2.617363380540e+08,2.617374969616e+08,1.158907583714e+03,47653,47629,44502,24,24,0,1,e,L,2015,4,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22302900034,0,0,0
35,2.617375000246e+08,2.617386519747e+08,1.151950091571e+03,47696,47667,44416,29,29,0,1,e,L,2015,4,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.951429e+00,22302900035,0,0,0
36,2.617386550148e+08,2.617398109999e+08,1.155985131800e+03,47657,47621,44382,36,36,0,1,e,L,2015,4,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.945549e+00,22302900036,0,0,0
37,2.617398140289e+08,2.617409629932e+08,1.148964333326e+03,47685,47655,44283,30,30,0,1,e,L,2015,4,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,2.179129e+00,22302900037,0,0,0
38,2.617409660604e+08,2.617421099817e+08,1.143921280384e+03,47665,47631,44389,34,34,0,1,e,L,2015,4,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.480348e-01,22302900038,0,0,0
39,2.617421140396e+08,2.617432639864e+08,1.149946768314e+03,47681,47651,44312,30,30,0,1,e,L,2015,4,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,2.663771e+00,22302900039,0,0,0
40,2.617432670240e+08,2.617435309974e+08,2.639734767973e+02,10903,10893,9786,10,10,0,1,e,L,2015,4,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,3.037737e+00,22302900040,0,0,0
41,2.617435410166e+08,2.617446929708e+08,1.151954213917e+03,47696,47667,44444,29,29,0,1,e,L,2015,4,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,2.428446e+00,22302900041,0,0,0
42,2.617446960465e+08,2.617458419865e+08,1.145940047562e+03,47695,47670,44297,25,25,0,1,e,L,2015,4,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,4.113339e+00,22302900042,0,0,0
43,2.617458450486e+08,2.617461809996e+08,3.359510426819e+02,13835,13825,12710,10,10,0,1,e,L,2015,4,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22302900043,0,0,0
44,2.617461910211e+08,2.617473369932e+08,1.145972063273e+03,47698,47670,44525,28,28,0,1,e,L,2015,4,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22302900044,0,0,0
45,2.617473400500e+08,2.617484839333e+08,1.143883261561e+03,47689,47670,44479,19,19,0,1,e,L,2015,4,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,5.685589e+00,22302900045,0,0,0
46,2.617484870194e+08,2.617496389740e+08,1.151954607129e+03,47691,47662,44531,29,29,0,1,e,L,2015,4,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,5.014749e+00,22302900046,0,0,0
47,2.617496420186e+08,2.617507989827e+08,1.156964110196e+03,47677,47641,44472,36,36,0,1,e,L,2015,4,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.993956e+00,22302900047,0,0,0
48,2.617508020459e+08,2.617519469994e+08,1.144953506321e+03,47675,47651,44432,24,24,0,1,e,L,2015,4,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22302900048,0,0,0
49,2.617519510120e+08,2.617530909766e+08,1.139964659840e+03,47686,47649,44224,37,37,0,1,e,L,2015,4,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22302900049,0,0,0
50,2.617530950591e+08,2.617542379955e+08,1.142936373770e+03,47702,47669,44298,33,33,0,1,e,L,2015,4,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22302900050,0,0,0
51,2.617542410364e+08,2.617553949792e+08,1.153942743957e+03,47693,47662,44436,31,31,0,1,e,L,2015,4,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,4.036365e+00,22302900051,0,0,0
52,2.617553980271e+08,2.617555489921e+08,1.509650694728e+02,6277,6275,5253,2,2,0,1,e,L,2015,4,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22302900052,0,0,0
53,2.617555590331e+08,2.617567109512e+08,1.151918044239e+03,47692,47652,44409,40,40,0,1,e,L,2015,4,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22302900053,0,0,0
54,2.617567140228e+08,2.617578329984e+08,1.118975594699e+03,46539,46505,43162,34,34,0,1,e,L,2015,4,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,5.768749e+00,22302900054,0,0,0
55,2.617578440178e+08,2.617589999907e+08,1.155972824037e+03,47647,47615,44237,32,32,0,1,e,L,2015,4,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.993951e+00,22302900055,0,0,0
56,2.617590040399e+08,2.617601509709e+08,1.146931056380e+03,47689,47662,44445,27,27,0,1,e,L,2015,4,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22302900056,0,0,0
57,2.617601540256e+08,2.617612979756e+08,1.143950011432e+03,47682,47648,44446,34,34,0,1,e,L,2015,4,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22302900057,0,0,0
58,2.617613020216e+08,2.617624539879e+08,1.151966331363e+03,47694,47661,44297,33,33,0,1,e,L,2015,4,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.320034e+00,22302900058,0,0,0
59,2.617624570343e+08,2.617635929899e+08,1.135955624491e+03,47711,47678,44464,33,33,0,1,e,L,2015,4,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,0.000000e+00,22302900059,0,0,0
60,2.617635960543e+08,2.617647409984e+08,1.144944113791e+03,47663,47622,44305,41,41,0,1,e,L,2015,4,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,3.664922e-02,22302900060,0,0,0
61,2.617647450143e+08,2.617658959789e+08,1.150964594275e+03,47666,47643,44204,23,23,0,1,e,L,2015,4,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,3.184026e+00,22302900061,0,0,0
62,2.617659000252e+08,2.617670499186e+08,1.149893387526e+03,47701,47662,44491,39,39,0,1,e,L,2015,4,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.988707e+00,22302900062,0,0,0
63,2.617670530205e+08,2.617682079896e+08,1.154969142318e+03,47689,47652,44250,37,37,0,1,e,L,2015,4,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,4.238753e-02,22302900063,0,0,0
64,2.617682110272e+08,2.617693629953e+08,1.151968122363e+03,47668,47636,44401,32,32,0,1,e,L,2015,4,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.192541e-01,22302900064,0,0,0
65,2.617693660287e+08,2.617705119976e+08,1.145968902886e+03,47682,47641,44417,41,41,0,1,e,L,2015,4,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,3.661726e-02,22302900065,0,0,0
66,2.617705150301e+08,2.617716669896e+08,1.151959540874e+03,47678,47639,44338,39,39,0,1,e,L,2015,4,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,8.803118e-01,22302900066,0,0,0
67,2.617716700309e+08,2.617728339387e+08,1.163907793641e+03,47650,47619,44344,31,31,0,1,e,L,2015,4,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.129614e+00,22302900067,0,0,0
68,2.617728370687e+08,2.617739909947e+08,1.153925978720e+03,47661,47621,44475,40,40,0,1,e,L,2015,4,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.084849e+00,22302900068,0,0,0
69,2.617739950174e+08,2.617751549927e+08,1.159975253075e+03,47654,47629,44347,25,25,0,1,e,L,2015,4,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,2.291128e-01,22302900069,0,0,0
70,2.617751581209e+08,2.617763199955e+08,1.161874561340e+03,47649,47618,44418,31,31,0,1,e,L,2015,4,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,2.347378e-01,22302900070,0,0,0
71,2.617763230312e+08,2.617774839934e+08,1.160962201267e+03,47660,47630,44368,30,30,0,1,e,L,2015,4,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,4.204820e+00,22302900071,0,0,0
72,2.617774870160e+08,2.617786399965e+08,1.152980465531e+03,47667,47623,44371,44,44,0,1,e,L,2015,4,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,4.828424e+00,22302900072,0,0,0
73,2.617786430361e+08,2.617798019966e+08,1.158960474432e+03,47678,47635,44310,43,43,0,1,e,L,2015,4,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22302900073,0,0,0
74,2.617798050192e+08,2.617809659456e+08,1.160926480711e+03,47678,47648,44376,30,30,0,1,e,L,2015,4,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22302900074,0,0,0
75,2.617809690536e+08,2.617818629859e+08,8.939322555661e+02,36526,36503,33828,23,23,0,1,e,L,2015,4,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,3.237988e+00,22302900075,0,0,0
76,2.617818730484e+08,2.617830299572e+08,1.156908811957e+03,47640,47592,44287,48,48,0,1,e,L,2015,4,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,3.445595e+00,22302900076,0,0,0
77,2.617830340312e+08,2.617841989950e+08,1.164963815302e+03,47652,47619,44295,33,33,0,1,e,L,2015,4,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,5.727272e+00,22302900077,0,0,0
78,2.617842020380e+08,2.617853669884e+08,1.164950428218e+03,47663,47630,44291,33,33,0,1,e,L,2015,4,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22302900078,0,0,0
1,2.617853700677e+08,2.617865299945e+08,1.159926806152e+03,47672,47645,44343,27,27,0,1,e,L,2015,4,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,4.998276e+00,22302900001,0,0,0
2,2.617865330152e+08,2.617876889655e+08,1.155950231671e+03,47678,47647,44479,31,31,0,1,e,L,2015,4,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.987898e+00,22302900002,0,0,0
3,2.617876920288e+08,2.617888599901e+08,1.167961334020e+03,47660,47627,44377,33,33,0,1,e,L,2015,4,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22302900003,0,0,0
4,2.617888630884e+08,2.617900249455e+08,1.161857086867e+03,47627,47592,44343,35,35,0,1,e,L,2015,4,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22302900004,0,0,0
5,2.617900290259e+08,2.617905309933e+08,5.019673165381e+02,20439,20429,18758,10,10,0,1,e,L,2015,4,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22302900005,0,0,0
6,2.617905410189e+08,2.617917029595e+08,1.161940554887e+03,47658,47620,44182,38,38,0,1,e,L,2015,4,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22302900006,0,0,0
7,2.617917060179e+08,2.617928679445e+08,1.161926611871e+03,47676,47653,44332,23,23,0,1,e,L,2015,4,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22302900007,0,0,0
8,2.617928710125e+08,2.617940319930e+08,1.160980549693e+03,47666,47639,44512,27,27,0,1,e,L,2015,4,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22303000008,0,0,0
9,2.617940350257e+08,2.617952019593e+08,1.166933609754e+03,47630,47600,44205,30,30,0,1,e,L,2015,4,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.999145e+00,22303000009,0,0,0
10,2.617952060392e+08,2.617963689950e+08,1.162955787510e+03,47652,47617,44232,35,35,0,1,e,L,2015,4,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22303000010,0,0,0
11,2.617963720132e+08,2.617975349260e+08,1.162912866116e+03,47664,47615,44257,49,49,0,1,e,L,2015,4,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22303000011,0,0,0
12,2.617975380453e+08,2.617986959967e+08,1.157951395601e+03,47665,47620,44171,45,45,0,1,e,L,2015,4,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.987919e+00,22303000012,0,0,0
13,2.617986990277e+08,2.617998539839e+08,1.154956234008e+03,47680,47631,44271,49,49,0,1,e,L,2015,4,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22303000013,0,0,0
14,2.617998570182e+08,2.618010099135e+08,1.152895283014e+03,47658,47610,44087,48,48,0,1,e,L,2015,4,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22303000014,0,0,0
15,2.618010130235e+08,2.618021739510e+08,1.160927505821e+03,47652,47616,44240,36,36,0,1,e,L,2015,4,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22303000015,0,0,0
16,2.618021770310e+08,2.618033389545e+08,1.161923500270e+03,47674,47624,44149,50,50,0,1,e,L,2015,4,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22303000016,0,0,0
17,2.618033420259e+08,2.618040399822e+08,6.979562560618e+02,28706,28687,26511,19,19,0,1,e,L,2015,4,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22303000017,0,0,0
18,2.618040500223e+08,2.618049279459e+08,8.779236102700e+02,35844,35815,33076,29,29,0,1,e,L,2015,4,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.984072e+00,22303000018,0,0,0
19,2.618049380344e+08,2.618054659993e+08,5.279649358094e+02,21881,21845,20208,36,36,0,1,e,L,2015,4,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22303000019,0,0,0
20,2.618054760192e+08,2.618066319689e+08,1.155949677885e+03,47682,47651,44155,31,31,0,1,e,L,2015,4,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22303000020,0,0,0
21,2.618066350529e+08,2.618077919951e+08,1.156942271560e+03,47647,47589,44170,58,58,0,1,e,L,2015,4,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22303000021,0,0,0
22,2.618077960231e+08,2.618089559665e+08,1.159943421185e+03,47651,47611,44123,40,40,0,1,e,L,2015,4,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22303000022,0,0,0
23,2.618089590280e+08,2.618101229644e+08,1.163936407208e+03,47651,47605,44371,46,46,0,1,e,L,2015,4,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22303000023,0,0,0
24,2.618101260399e+08,2.618112909337e+08,1.164893850327e+03,47630,47591,44143,39,39,0,1,e,L,2015,4,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22303000024,0,0,0
