#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.617020000000e+08,2.200000e+01,1.700000e+01,9.300000e+02,22302800001
2.617038000000e+08,2.100000e+01,1.700000e+01,9.300000e+02,22302800002
2.617050000000e+08,2.100000e+01,1.700000e+01,9.300000e+02,22302800003
2.617062000000e+08,2.100000e+01,1.700000e+01,9.290000e+02,22302800004
2.617074000000e+08,2.100000e+01,1.700000e+01,9.290000e+02,22302800005
2.617086000000e+08,2.100000e+01,1.700000e+01,9.290000e+02,22302800006
2.617086000000e+08,2.100000e+01,1.700000e+01,9.290000e+02,22302800007
2.617098000000e+08,2.100000e+01,1.700000e+01,9.290000e+02,22302900008
2.617110000000e+08,2.100000e+01,1.700000e+01,9.290000e+02,22302900009
2.617122000000e+08,2.100000e+01,1.700000e+01,9.290000e+02,22302900010
2.617134000000e+08,2.100000e+01,1.700000e+01,9.290000e+02,22302900011
2.617146000000e+08,2.100000e+01,1.700000e+01,9.290000e+02,22302900012
2.617158000000e+08,2.100000e+01,1.700000e+01,9.290000e+02,22302900013
2.617164000000e+08,2.100000e+01,1.700000e+01,9.290000e+02,22302900014
2.617176000000e+08,2.100000e+01,1.700000e+01,9.290000e+02,22302900015
2.617188000000e+08,2.100000e+01,1.700000e+01,9.290000e+02,22302900016
2.617200000000e+08,2.100000e+01,1.700000e+01,9.280000e+02,22302900017
2.617212000000e+08,2.100000e+01,1.700000e+01,9.280000e+02,22302900018
2.617224000000e+08,2.100000e+01,1.700000e+01,9.280000e+02,22302900019
2.617236000000e+08,2.100000e+01,1.700000e+01,9.280000e+02,22302900020
2.617248000000e+08,2.100000e+01,1.700000e+01,9.280000e+02,22302900021
2.617260000000e+08,2.100000e+01,1.700000e+01,9.280000e+02,22302900022
2.617272000000e+08,2.100000e+01,1.700000e+01,9.290000e+02,22302900023
2.617284000000e+08,2.100000e+01,1.700000e+01,9.290000e+02,22302900024
2.617296000000e+08,2.100000e+01,1.700000e+01,9.290000e+02,22302900025
2.617308000000e+08,2.100000e+01,1.700000e+01,9.290000e+02,22302900026
2.617314000000e+08,2.100000e+01,1.700000e+01,9.290000e+02,22302900027
2.617326000000e+08,2.100000e+01,1.700000e+01,9.290000e+02,22302900028
2.617338000000e+08,2.100000e+01,1.700000e+01,9.290000e+02,22302900029
2.617350000000e+08,2.100000e+01,1.700000e+01,9.290000e+02,22302900030
2.617362000000e+08,2.100000e+01,1.700000e+01,9.290000e+02,22302900031
2.617374000000e+08,2.100000e+01,1.700000e+01,9.280000e+02,22302900032
2.617386000000e+08,2.100000e+01,1.700000e+01,9.280000e+02,22302900033
2.617398000000e+08,2.100000e+01,1.700000e+01,9.280000e+02,22302900034
2.617410000000e+08,2.100000e+01,1.700000e+01,9.290000e+02,22302900035
2.617422000000e+08,2.100000e+01,1.700000e+01,9.280000e+02,22302900036
2.617428000000e+08,2.100000e+01,1.700000e+01,9.280000e+02,22302900037
2.617440000000e+08,2.100000e+01,1.700000e+01,9.280000e+02,22302900038
2.617452000000e+08,2.100000e+01,1.700000e+01,9.280000e+02,22302900039
2.617464000000e+08,2.100000e+01,1.700000e+01,9.280000e+02,22302900040
2.617470000000e+08,2.100000e+01,1.700000e+01,9.280000e+02,22302900041
2.617482000000e+08,2.200000e+01,1.700000e+01,9.280000e+02,22302900042
2.617488000000e+08,2.200000e+01,1.700000e+01,9.280000e+02,22302900043
2.617494000000e+08,2.200000e+01,1.700000e+01,9.280000e+02,22302900044
2.617506000000e+08,2.200000e+01,1.700000e+01,9.280000e+02,22302900045
2.617518000000e+08,2.200000e+01,1.700000e+01,9.270000e+02,22302900046
2.617530000000e+08,2.200000e+01,1.700000e+01,9.270000e+02,22302900047
2.617542000000e+08,2.200000e+01,1.700000e+01,9.270000e+02,22302900048
2.617554000000e+08,2.200000e+01,1.700000e+01,9.270000e+02,22302900049
2.617566000000e+08,2.200000e+01,1.700000e+01,9.270000e+02,22302900050
2.617572000000e+08,2.200000e+01,1.700000e+01,9.270000e+02,22302900051
2.617578000000e+08,2.200000e+01,1.700000e+01,9.270000e+02,22302900052
2.617590000000e+08,2.200000e+01,1.700000e+01,9.270000e+02,22302900053
2.617602000000e+08,2.200000e+01,1.700000e+01,9.270000e+02,22302900054
2.617608000000e+08,2.200000e+01,1.700000e+01,9.270000e+02,22302900055
2.617620000000e+08,2.300000e+01,1.700000e+01,9.270000e+02,22302900056
2.617632000000e+08,2.300000e+01,1.700000e+01,9.270000e+02,22302900057
2.617644000000e+08,2.300000e+01,1.700000e+01,9.270000e+02,22302900058
2.617656000000e+08,2.200000e+01,1.700000e+01,9.270000e+02,22302900059
2.617668000000e+08,2.200000e+01,1.700000e+01,9.270000e+02,22302900060
2.617680000000e+08,2.200000e+01,1.700000e+01,9.270000e+02,22302900061
2.617692000000e+08,2.200000e+01,1.700000e+01,9.270000e+02,22302900062
2.617704000000e+08,2.200000e+01,1.700000e+01,9.270000e+02,22302900063
2.617716000000e+08,2.200000e+01,1.700000e+01,9.270000e+02,22302900064
2.617728000000e+08,2.200000e+01,1.700000e+01,9.270000e+02,22302900065
2.617740000000e+08,2.200000e+01,1.700000e+01,9.270000e+02,22302900066
2.617752000000e+08,2.200000e+01,1.700000e+01,9.270000e+02,22302900067
2.617758000000e+08,2.200000e+01,1.700000e+01,9.270000e+02,22302900068
2.617770000000e+08,2.200000e+01,1.700000e+01,9.280000e+02,22302900069
2.617782000000e+08,2.200000e+01,1.700000e+01,9.280000e+02,22302900070
2.617794000000e+08,2.200000e+01,1.700000e+01,9.280000e+02,22302900071
2.617806000000e+08,2.200000e+01,1.700000e+01,9.280000e+02,22302900072
2.617818000000e+08,2.200000e+01,1.700000e+01,9.290000e+02,22302900073
2.617830000000e+08,2.200000e+01,1.700000e+01,9.290000e+02,22302900074
2.617842000000e+08,2.200000e+01,1.700000e+01,9.290000e+02,22302900075
2.617854000000e+08,2.200000e+01,1.700000e+01,9.290000e+02,22302900076
2.617860000000e+08,2.200000e+01,1.700000e+01,9.290000e+02,22302900077
2.617872000000e+08,2.100000e+01,1.700000e+01,9.290000e+02,22302900078
2.617884000000e+08,2.100000e+01,1.700000e+01,9.290000e+02,22302900001
2.617896000000e+08,2.100000e+01,1.700000e+01,9.300000e+02,22302900002
2.617908000000e+08,2.100000e+01,1.700000e+01,9.300000e+02,22302900003
2.617920000000e+08,2.100000e+01,1.700000e+01,9.300000e+02,22302900004
2.617932000000e+08,2.100000e+01,1.700000e+01,9.300000e+02,22302900005
2.617938000000e+08,2.100000e+01,1.700000e+01,9.310000e+02,22302900006
2.617950000000e+08,2.100000e+01,1.700000e+01,9.310000e+02,22302900007
2.617962000000e+08,2.100000e+01,1.700000e+01,9.310000e+02,22303000008
2.617974000000e+08,2.100000e+01,1.700000e+01,9.310000e+02,22303000009
2.617986000000e+08,2.100000e+01,1.700000e+01,9.310000e+02,22303000010
2.617998000000e+08,2.100000e+01,1.700000e+01,9.310000e+02,22303000011
2.618010000000e+08,2.100000e+01,1.700000e+01,9.310000e+02,22303000012
2.618022000000e+08,2.100000e+01,1.700000e+01,9.310000e+02,22303000013
2.618034000000e+08,2.100000e+01,1.700000e+01,9.310000e+02,22303000014
2.618040000000e+08,2.100000e+01,1.700000e+01,9.310000e+02,22303000015
2.618052000000e+08,2.100000e+01,1.700000e+01,9.310000e+02,22303000016
2.618064000000e+08,2.100000e+01,1.700000e+01,9.300000e+02,22303000017
2.618070000000e+08,2.100000e+01,1.700000e+01,9.310000e+02,22303000018
2.618082000000e+08,2.100000e+01,1.700000e+01,9.310000e+02,22303000019
2.618088000000e+08,2.100000e+01,1.700000e+01,9.300000e+02,22303000020
2.618100000000e+08,2.100000e+01,1.700000e+01,9.300000e+02,22303000021
2.618112000000e+08,2.100000e+01,1.700000e+01,9.300000e+02,22303000022
2.618124000000e+08,2.100000e+01,1.700000e+01,9.300000e+02,22303000023
2.618136000000e+08,2.100000e+01,1.700000e+01,9.300000e+02,22303000024
2.618148000000e+08,2.100000e+01,1.700000e+01,9.310000e+02,22303000025
2.618160000000e+08,2.100000e+01,1.700000e+01,9.310000e+02,22303000026
2.618166000000e+08,2.100000e+01,1.700000e+01,9.310000e+02,22303000027
2.618178000000e+08,2.100000e+01,1.700000e+01,9.310000e+02,22303000028
2.618190000000e+08,2.100000e+01,1.700000e+01,9.310000e+02,22303000029
2.618202000000e+08,2.100000e+01,1.700000e+01,9.310000e+02,22303000030
2.618214000000e+08,2.100000e+01,1.700000e+01,9.310000e+02,22303000031
2.618226000000e+08,2.100000e+01,1.700000e+01,9.310000e+02,22303000032
2.618238000000e+08,2.100000e+01,1.700000e+01,9.310000e+02,22303000033
2.618244000000e+08,2.100000e+01,1.700000e+01,9.310000e+02,22303000034
2.618262000000e+08,2.100000e+01,1.700000e+01,9.310000e+02,22303000035
2.618274000000e+08,2.100000e+01,1.700000e+01,9.310000e+02,22303000036
2.618286000000e+08,2.100000e+01,1.700000e+01,9.310000e+02,22303000037
2.618298000000e+08,2.100000e+01,1.700000e+01,9.310000e+02,22303000038
2.618310000000e+08,2.100000e+01,1.700000e+01,9.310000e+02,22303000039
2.618316000000e+08,2.100000e+01,1.700000e+01,9.310000e+02,22303000040
2.618322000000e+08,2.100000e+01,1.700000e+01,9.310000e+02,22303000041
2.618334000000e+08,2.100000e+01,1.700000e+01,9.310000e+02,22303000042
2.618340000000e+08,2.100000e+01,1.700000e+01,9.310000e+02,22303000043
2.618352000000e+08,2.100000e+01,1.700000e+01,9.310000e+02,22303000044
2.618364000000e+08,2.100000e+01,1.700000e+01,9.310000e+02,22303000045
2.618376000000e+08,2.100000e+01,1.700000e+01,9.310000e+02,22303000046
2.618388000000e+08,2.100000e+01,1.700000e+01,9.310000e+02,22303000047
2.618400000000e+08,2.100000e+01,1.700000e+01,9.310000e+02,22303000048
2.618412000000e+08,2.100000e+01,1.700000e+01,9.310000e+02,22303000049
2.618424000000e+08,2.100000e+01,1.700000e+01,9.300000e+02,22303000050
2.618436000000e+08,2.100000e+01,1.700000e+01,9.300000e+02,22303000051
2.618448000000e+08,2.200000e+01,1.700000e+01,9.300000e+02,22303000052
2.618460000000e+08,2.200000e+01,1.700000e+01,9.300000e+02,22303000053
2.618472000000e+08,2.200000e+01,1.700000e+01,9.300000e+02,22303000054
2.618484000000e+08,2.200000e+01,1.700000e+01,9.300000e+02,22303000055
2.618496000000e+08,2.200000e+01,1.700000e+01,9.300000e+02,22303000056
2.618496000000e+08,2.200000e+01,1.700000e+01,9.300000e+02,22303000057
2.618508000000e+08,2.200000e+01,1.700000e+01,9.300000e+02,22303000058
2.618520000000e+08,2.300000e+01,1.700000e+01,9.300000e+02,22303000059
2.618532000000e+08,2.200000e+01,1.700000e+01,9.300000e+02,22303000060
2.618544000000e+08,2.200000e+01,1.700000e+01,9.300000e+02,22303000061
2.618556000000e+08,2.200000e+01,1.700000e+01,9.300000e+02,22303000063
2.618568000000e+08,2.200000e+01,1.700000e+01,9.300000e+02,22303000064
2.618580000000e+08,2.200000e+01,1.700000e+01,9.310000e+02,22303000065
2.618592000000e+08,2.200000e+01,1.700000e+01,9.310000e+02,22303000066
2.618604000000e+08,2.100000e+01,1.700000e+01,9.310000e+02,22303000067
2.618616000000e+08,2.100000e+01,1.700000e+01,9.310000e+02,22303000068
2.618628000000e+08,2.100000e+01,1.700000e+01,9.310000e+02,22303000069
2.618640000000e+08,2.100000e+01,1.700000e+01,9.310000e+02,22303000071
2.618646000000e+08,2.100000e+01,1.700000e+01,9.310000e+02,22303000072
2.618658000000e+08,2.100000e+01,1.700000e+01,9.310000e+02,22303000073
2.618670000000e+08,2.100000e+01,1.700000e+01,9.310000e+02,22303000074
2.618682000000e+08,2.100000e+01,1.700000e+01,9.320000e+02,22303000075
2.618694000000e+08,2.100000e+01,1.700000e+01,9.320000e+02,22303000076
2.618706000000e+08,2.100000e+01,1.700000e+01,9.320000e+02,22303000077
2.618712000000e+08,2.100000e+01,1.700000e+01,9.320000e+02,22303000078
2.618724000000e+08,2.100000e+01,1.700000e+01,9.320000e+02,22303000079
2.618736000000e+08,2.100000e+01,1.700000e+01,9.320000e+02,22303000080
