#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.616994070000e+08,2.616994680000e+08,4.077049e+01,8.175382e-01,3.806557e+01,7.899530e-01,9.336550e-01,4.990675e-03,2.200000e+01,1.700000e+01,9.300000e+02,22302800001
2.616994680000e+08,2.616995290000e+08,4.232787e+01,8.330063e-01,3.922951e+01,8.019394e-01,9.268009e-01,5.125875e-03,2.200000e+01,1.700000e+01,9.300000e+02,22302800001
2.616995290000e+08,2.616995900000e+08,4.231147e+01,8.328450e-01,3.900000e+01,7.995901e-01,9.217358e-01,5.286776e-03,2.200000e+01,1.700000e+01,9.300000e+02,22302800001
2.616995900000e+08,2.616996510000e+08,4.052459e+01,8.150690e-01,3.768853e+01,7.860309e-01,9.300162e-01,5.131212e-03,2.200000e+01,1.700000e+01,9.300000e+02,22302800001
2.616996510000e+08,2.616997120000e+08,3.995082e+01,8.092784e-01,3.736066e+01,7.826045e-01,9.351662e-01,4.987896e-03,2.200000e+01,1.700000e+01,9.300000e+02,22302800001
2.616997120000e+08,2.616997730000e+08,3.998361e+01,8.096104e-01,3.677049e+01,7.763987e-01,9.196392e-01,5.504591e-03,2.200000e+01,1.700000e+01,9.300000e+02,22302800001
2.616997730000e+08,2.616998340000e+08,4.200000e+01,8.297738e-01,3.885246e+01,7.980762e-01,9.250585e-01,5.201830e-03,2.200000e+01,1.700000e+01,9.300000e+02,22302800001
2.616998340000e+08,2.616998950000e+08,3.965574e+01,8.062841e-01,3.691803e+01,7.779548e-01,9.309632e-01,5.154524e-03,2.200000e+01,1.700000e+01,9.300000e+02,22302800001
2.616998950000e+08,2.616999560000e+08,4.140984e+01,8.239234e-01,3.852459e+01,7.947016e-01,9.303246e-01,5.065709e-03,2.200000e+01,1.700000e+01,9.300000e+02,22302800001
2.616999560000e+08,2.617000170000e+08,4.185246e+01,8.283151e-01,3.867213e+01,7.962219e-01,9.240110e-01,5.244312e-03,2.200000e+01,1.700000e+01,9.300000e+02,22302800001
2.617000170000e+08,2.617000780000e+08,4.004918e+01,8.102739e-01,3.706557e+01,7.795078e-01,9.255014e-01,5.312523e-03,2.200000e+01,1.700000e+01,9.300000e+02,22302800001
2.617000780000e+08,2.617001390000e+08,4.163934e+01,8.262035e-01,3.872131e+01,7.967280e-01,9.299213e-01,5.065232e-03,2.200000e+01,1.700000e+01,9.300000e+02,22302800001
2.617001390000e+08,2.617002000000e+08,4.193443e+01,8.291258e-01,3.880328e+01,7.975709e-01,9.253323e-01,5.197146e-03,2.200000e+01,1.700000e+01,9.300000e+02,22302800001
2.617002000000e+08,2.617002610000e+08,4.206557e+01,8.304213e-01,3.883607e+01,7.979078e-01,9.232268e-01,5.255701e-03,2.200000e+01,1.700000e+01,9.300000e+02,22302800001
2.617002610000e+08,2.617003220000e+08,4.280328e+01,8.376712e-01,3.967213e+01,8.064508e-01,9.268479e-01,5.095820e-03,2.200000e+01,1.700000e+01,9.300000e+02,22302800001
2.617003220000e+08,2.617003830000e+08,4.175410e+01,8.273412e-01,3.862295e+01,7.957155e-01,9.250098e-01,5.218684e-03,2.200000e+01,1.700000e+01,9.300000e+02,22302800001
2.617003830000e+08,2.617004440000e+08,3.872131e+01,7.967280e-01,3.626229e+01,7.710148e-01,9.364945e-01,5.017859e-03,2.200000e+01,1.700000e+01,9.300000e+02,22302800001
2.617004440000e+08,2.617005050000e+08,4.226229e+01,8.323608e-01,3.934426e+01,8.031114e-01,9.309542e-01,4.993341e-03,2.200000e+01,1.700000e+01,9.300000e+02,22302800001
2.617005660000e+08,2.617006270000e+08,4.050820e+01,8.149042e-01,3.763934e+01,7.855179e-01,9.291785e-01,5.160548e-03,2.100000e+01,1.700000e+01,9.300000e+02,22302800002
2.617006270000e+08,2.617006880000e+08,3.962295e+01,8.059507e-01,3.673771e+01,7.760525e-01,9.271824e-01,5.285211e-03,2.100000e+01,1.700000e+01,9.300000e+02,22302800002
2.617006880000e+08,2.617007490000e+08,4.177049e+01,8.275036e-01,3.891803e+01,7.987493e-01,9.317111e-01,4.997075e-03,2.100000e+01,1.700000e+01,9.300000e+02,22302800002
2.617007490000e+08,2.617008100000e+08,4.139344e+01,8.237603e-01,3.855738e+01,7.950397e-01,9.314852e-01,5.027471e-03,2.100000e+01,1.700000e+01,9.300000e+02,22302800002
2.617008100000e+08,2.617008710000e+08,4.031147e+01,8.129231e-01,3.722951e+01,7.812297e-01,9.235461e-01,5.358580e-03,2.100000e+01,1.700000e+01,9.300000e+02,22302800002
2.617008710000e+08,2.617009320000e+08,4.065574e+01,8.163869e-01,3.821312e+01,7.914824e-01,9.399194e-01,4.771850e-03,2.100000e+01,1.700000e+01,9.300000e+02,22302800002
2.617009320000e+08,2.617009930000e+08,4.181967e+01,8.279905e-01,3.878688e+01,7.974024e-01,9.274794e-01,5.134847e-03,2.100000e+01,1.700000e+01,9.300000e+02,22302800002
2.617009930000e+08,2.617010540000e+08,4.134426e+01,8.232707e-01,3.888525e+01,7.984128e-01,9.405234e-01,4.709614e-03,2.100000e+01,1.700000e+01,9.300000e+02,22302800002
2.617010540000e+08,2.617011150000e+08,4.032787e+01,8.130884e-01,3.788525e+01,7.880797e-01,9.394309e-01,4.809395e-03,2.100000e+01,1.700000e+01,9.300000e+02,22302800002
2.617011150000e+08,2.617011760000e+08,4.245901e+01,8.342958e-01,3.963934e+01,8.061175e-01,9.335907e-01,4.892635e-03,2.100000e+01,1.700000e+01,9.300000e+02,22302800002
2.617011760000e+08,2.617012370000e+08,4.240984e+01,8.338125e-01,3.990164e+01,8.087801e-01,9.408581e-01,4.637794e-03,2.100000e+01,1.700000e+01,9.300000e+02,22302800002
2.617012370000e+08,2.617012980000e+08,4.055738e+01,8.153987e-01,3.800000e+01,7.892723e-01,9.369442e-01,4.886742e-03,2.100000e+01,1.700000e+01,9.300000e+02,22302800002
2.617012980000e+08,2.617013590000e+08,3.968853e+01,8.066174e-01,3.670492e+01,7.757061e-01,9.248245e-01,5.358836e-03,2.100000e+01,1.700000e+01,9.300000e+02,22302800002
2.617013590000e+08,2.617014200000e+08,4.109836e+01,8.208188e-01,3.821312e+01,7.914824e-01,9.297966e-01,5.102652e-03,2.100000e+01,1.700000e+01,9.300000e+02,22302800002
2.617014200000e+08,2.617014810000e+08,4.147541e+01,8.245755e-01,3.860656e+01,7.955466e-01,9.308301e-01,5.044680e-03,2.100000e+01,1.700000e+01,9.300000e+02,22302800002
2.617014810000e+08,2.617015420000e+08,4.078688e+01,8.177025e-01,3.824590e+01,7.918220e-01,9.377010e-01,4.845600e-03,2.100000e+01,1.700000e+01,9.300000e+02,22302800002
2.617015420000e+08,2.617016030000e+08,4.116393e+01,8.214734e-01,3.865574e+01,7.960532e-01,9.390681e-01,4.773618e-03,2.100000e+01,1.700000e+01,9.300000e+02,22302800002
2.617016030000e+08,2.617016640000e+08,4.291803e+01,8.387934e-01,4.001639e+01,8.099423e-01,9.323912e-01,4.906999e-03,2.100000e+01,1.700000e+01,9.300000e+02,22302800002
2.617017250000e+08,2.617017860000e+08,4.150820e+01,8.249013e-01,3.873771e+01,7.968967e-01,9.332544e-01,4.959976e-03,2.100000e+01,1.700000e+01,9.300000e+02,22302800003
2.617017860000e+08,2.617018470000e+08,4.201639e+01,8.299357e-01,3.927869e+01,8.024418e-01,9.348420e-01,4.875046e-03,2.100000e+01,1.700000e+01,9.300000e+02,22302800003
2.617018470000e+08,2.617019080000e+08,4.103279e+01,8.201638e-01,3.859016e+01,7.953777e-01,9.404714e-01,4.729391e-03,2.100000e+01,1.700000e+01,9.300000e+02,22302800003
2.617019080000e+08,2.617019690000e+08,4.149180e+01,8.247384e-01,3.867213e+01,7.962219e-01,9.320427e-01,5.002534e-03,2.100000e+01,1.700000e+01,9.300000e+02,22302800003
2.617019690000e+08,2.617020300000e+08,4.157377e+01,8.255527e-01,3.870492e+01,7.965594e-01,9.309937e-01,5.033188e-03,2.100000e+01,1.700000e+01,9.300000e+02,22302800003
2.617020300000e+08,2.617020910000e+08,3.954099e+01,8.051167e-01,3.678688e+01,7.765718e-01,9.303483e-01,5.183225e-03,2.100000e+01,1.700000e+01,9.300000e+02,22302800003
2.617020910000e+08,2.617021520000e+08,4.209836e+01,8.307449e-01,3.954099e+01,8.051167e-01,9.392523e-01,4.713662e-03,2.100000e+01,1.700000e+01,9.300000e+02,22302800003
2.617021520000e+08,2.617022130000e+08,4.139344e+01,8.237603e-01,3.859016e+01,7.953777e-01,9.322772e-01,5.000453e-03,2.100000e+01,1.700000e+01,9.300000e+02,22302800003
2.617022130000e+08,2.617022740000e+08,4.140984e+01,8.239234e-01,3.901639e+01,7.997581e-01,9.422011e-01,4.643172e-03,2.100000e+01,1.700000e+01,9.300000e+02,22302800003
2.617022740000e+08,2.617023350000e+08,4.165574e+01,8.263661e-01,3.842623e+01,7.936864e-01,9.224715e-01,5.305239e-03,2.100000e+01,1.700000e+01,9.300000e+02,22302800003
2.617023350000e+08,2.617023960000e+08,4.242623e+01,8.339736e-01,3.993443e+01,8.091123e-01,9.412674e-01,4.621831e-03,2.100000e+01,1.700000e+01,9.300000e+02,22302800003
2.617023960000e+08,2.617024570000e+08,3.960656e+01,8.057840e-01,3.704918e+01,7.793353e-01,9.354305e-01,5.000012e-03,2.100000e+01,1.700000e+01,9.300000e+02,22302800003
2.617024570000e+08,2.617025180000e+08,4.132787e+01,8.231075e-01,3.875410e+01,7.970653e-01,9.377231e-01,4.812984e-03,2.100000e+01,1.700000e+01,9.300000e+02,22302800003
2.617025180000e+08,2.617025790000e+08,4.037705e+01,8.135839e-01,3.795082e+01,7.887614e-01,9.399107e-01,4.788614e-03,2.100000e+01,1.700000e+01,9.300000e+02,22302800003
2.617025790000e+08,2.617026400000e+08,4.196721e+01,8.294499e-01,3.922951e+01,8.019394e-01,9.347656e-01,4.880560e-03,2.100000e+01,1.700000e+01,9.300000e+02,22302800003
2.617026400000e+08,2.617027010000e+08,4.190164e+01,8.288016e-01,3.908197e+01,8.004299e-01,9.327074e-01,4.955370e-03,2.100000e+01,1.700000e+01,9.300000e+02,22302800003
2.617027010000e+08,2.617027620000e+08,4.095082e+01,8.193442e-01,3.852459e+01,7.947016e-01,9.407526e-01,4.723632e-03,2.100000e+01,1.700000e+01,9.300000e+02,22302800003
2.617027620000e+08,2.617028230000e+08,4.191803e+01,8.289638e-01,3.898361e+01,7.994220e-01,9.299961e-01,5.045874e-03,2.100000e+01,1.700000e+01,9.300000e+02,22302800003
2.617028800000e+08,2.617029410000e+08,4.177049e+01,8.275036e-01,3.890164e+01,7.985811e-01,9.313187e-01,5.010358e-03,2.100000e+01,1.700000e+01,9.290000e+02,22302800004
2.617029410000e+08,2.617030020000e+08,4.162295e+01,8.260409e-01,3.901639e+01,7.997581e-01,9.373769e-01,4.808316e-03,2.100000e+01,1.700000e+01,9.290000e+02,22302800004
2.617030020000e+08,2.617030630000e+08,4.093443e+01,8.191801e-01,3.826229e+01,7.919917e-01,9.347216e-01,4.943294e-03,2.100000e+01,1.700000e+01,9.290000e+02,22302800004
2.617030630000e+08,2.617031240000e+08,4.109836e+01,8.208188e-01,3.822951e+01,7.916523e-01,9.301955e-01,5.089227e-03,2.100000e+01,1.700000e+01,9.290000e+02,22302800004
2.617031240000e+08,2.617031850000e+08,4.034426e+01,8.132536e-01,3.750820e+01,7.841482e-01,9.297034e-01,5.153280e-03,2.100000e+01,1.700000e+01,9.290000e+02,22302800004
2.617031850000e+08,2.617032460000e+08,4.077049e+01,8.175382e-01,3.816393e+01,7.909729e-01,9.360675e-01,4.905423e-03,2.100000e+01,1.700000e+01,9.290000e+02,22302800004
2.617032460000e+08,2.617033070000e+08,4.193443e+01,8.291258e-01,3.873771e+01,7.968967e-01,9.237686e-01,5.246846e-03,2.100000e+01,1.700000e+01,9.290000e+02,22302800004
2.617033070000e+08,2.617033680000e+08,4.218033e+01,8.315532e-01,3.944262e+01,8.041147e-01,9.350952e-01,4.856758e-03,2.100000e+01,1.700000e+01,9.290000e+02,22302800004
2.617033680000e+08,2.617034290000e+08,3.990164e+01,8.087801e-01,3.732787e+01,7.822610e-01,9.354971e-01,4.979096e-03,2.100000e+01,1.700000e+01,9.290000e+02,22302800004
2.617034290000e+08,2.617034900000e+08,4.129508e+01,8.227810e-01,3.877049e+01,7.972339e-01,9.388646e-01,4.773464e-03,2.100000e+01,1.700000e+01,9.290000e+02,22302800004
2.617034900000e+08,2.617035510000e+08,4.168853e+01,8.266912e-01,3.886885e+01,7.982445e-01,9.323633e-01,4.979784e-03,2.100000e+01,1.700000e+01,9.290000e+02,22302800004
2.617035510000e+08,2.617036120000e+08,4.152459e+01,8.250642e-01,3.888525e+01,7.984128e-01,9.364390e-01,4.847497e-03,2.100000e+01,1.700000e+01,9.290000e+02,22302800004
2.617036120000e+08,2.617036730000e+08,4.349180e+01,8.443817e-01,4.063934e+01,8.162223e-01,9.344139e-01,4.806258e-03,2.100000e+01,1.700000e+01,9.290000e+02,22302800004
2.617036730000e+08,2.617037340000e+08,4.106557e+01,8.204914e-01,3.844262e+01,7.938558e-01,9.361277e-01,4.885622e-03,2.100000e+01,1.700000e+01,9.290000e+02,22302800004
2.617037340000e+08,2.617037950000e+08,4.239344e+01,8.336513e-01,3.998361e+01,8.096104e-01,9.431555e-01,4.553252e-03,2.100000e+01,1.700000e+01,9.290000e+02,22302800004
2.617037950000e+08,2.617038560000e+08,4.221312e+01,8.318763e-01,3.973771e+01,8.071170e-01,9.413592e-01,4.630085e-03,2.100000e+01,1.700000e+01,9.290000e+02,22302800004
2.617038560000e+08,2.617039170000e+08,4.213115e+01,8.310683e-01,3.922951e+01,8.019394e-01,9.311284e-01,4.995263e-03,2.100000e+01,1.700000e+01,9.290000e+02,22302800004
2.617039170000e+08,2.617039780000e+08,4.116393e+01,8.214734e-01,3.859016e+01,7.953777e-01,9.374751e-01,4.831512e-03,2.100000e+01,1.700000e+01,9.290000e+02,22302800004
2.617040310000e+08,2.617040920000e+08,4.196721e+01,8.294499e-01,3.942623e+01,8.039475e-01,9.394531e-01,4.713716e-03,2.100000e+01,1.700000e+01,9.290000e+02,22302800005
2.617040920000e+08,2.617041530000e+08,4.090164e+01,8.188520e-01,3.824590e+01,7.918220e-01,9.350702e-01,4.932976e-03,2.100000e+01,1.700000e+01,9.290000e+02,22302800005
2.617041530000e+08,2.617042140000e+08,4.159016e+01,8.257154e-01,3.865574e+01,7.960532e-01,9.294443e-01,5.084142e-03,2.100000e+01,1.700000e+01,9.290000e+02,22302800005
2.617042140000e+08,2.617042750000e+08,4.057377e+01,8.155634e-01,3.781967e+01,7.873973e-01,9.321212e-01,5.056100e-03,2.100000e+01,1.700000e+01,9.290000e+02,22302800005
2.617042750000e+08,2.617043360000e+08,4.139344e+01,8.237603e-01,3.868853e+01,7.963907e-01,9.346535e-01,4.918197e-03,2.100000e+01,1.700000e+01,9.290000e+02,22302800005
2.617043360000e+08,2.617043970000e+08,4.081967e+01,8.180311e-01,3.824590e+01,7.918220e-01,9.369478e-01,4.870890e-03,2.100000e+01,1.700000e+01,9.290000e+02,22302800005
2.617043970000e+08,2.617044580000e+08,4.163934e+01,8.262035e-01,3.867213e+01,7.962219e-01,9.287401e-01,5.104494e-03,2.100000e+01,1.700000e+01,9.290000e+02,22302800005
2.617044580000e+08,2.617045190000e+08,4.077049e+01,8.175382e-01,3.868853e+01,7.963907e-01,9.489344e-01,4.414122e-03,2.100000e+01,1.700000e+01,9.290000e+02,22302800005
2.617045190000e+08,2.617045800000e+08,4.118033e+01,8.216370e-01,3.831147e+01,7.925005e-01,9.303344e-01,5.079476e-03,2.100000e+01,1.700000e+01,9.290000e+02,22302800005
2.617045800000e+08,2.617046410000e+08,4.013115e+01,8.111027e-01,3.755738e+01,7.846621e-01,9.358660e-01,4.951597e-03,2.100000e+01,1.700000e+01,9.290000e+02,22302800005
2.617046410000e+08,2.617047020000e+08,4.190164e+01,8.288016e-01,3.900000e+01,7.995901e-01,9.307511e-01,5.021607e-03,2.100000e+01,1.700000e+01,9.290000e+02,22302800005
2.617047020000e+08,2.617047630000e+08,4.055738e+01,8.153987e-01,3.801639e+01,7.894426e-01,9.373484e-01,4.872106e-03,2.100000e+01,1.700000e+01,9.290000e+02,22302800005
2.617047630000e+08,2.617048240000e+08,4.252459e+01,8.349398e-01,3.977049e+01,8.074498e-01,9.352351e-01,4.832203e-03,2.100000e+01,1.700000e+01,9.290000e+02,22302800005
2.617048240000e+08,2.617048850000e+08,4.147541e+01,8.245755e-01,3.906557e+01,8.002620e-01,9.418972e-01,4.650932e-03,2.100000e+01,1.700000e+01,9.290000e+02,22302800005
2.617048850000e+08,2.617049460000e+08,4.009836e+01,8.107713e-01,3.780328e+01,7.872267e-01,9.427637e-01,4.696875e-03,2.100000e+01,1.700000e+01,9.290000e+02,22302800005
2.617049460000e+08,2.617050070000e+08,4.163934e+01,8.262035e-01,3.867213e+01,7.962219e-01,9.287401e-01,5.104494e-03,2.100000e+01,1.700000e+01,9.290000e+02,22302800005
2.617050070000e+08,2.617050680000e+08,4.206557e+01,8.304213e-01,3.970492e+01,8.067839e-01,9.438815e-01,4.543426e-03,2.100000e+01,1.700000e+01,9.290000e+02,22302800005
2.617050680000e+08,2.617051290000e+08,3.995082e+01,8.092784e-01,3.750820e+01,7.841482e-01,9.388592e-01,4.853309e-03,2.100000e+01,1.700000e+01,9.290000e+02,22302800005
2.617051910000e+08,2.617052520000e+08,4.081967e+01,8.180311e-01,3.639344e+01,7.724078e-01,8.915663e-01,6.231023e-03,2.100000e+01,1.700000e+01,9.290000e+02,22302800006
2.617052520000e+08,2.617053130000e+08,4.126229e+01,8.224543e-01,3.700000e+01,7.788179e-01,8.967024e-01,6.066353e-03,2.100000e+01,1.700000e+01,9.290000e+02,22302800006
2.617053130000e+08,2.617053740000e+08,4.206557e+01,8.304213e-01,3.773771e+01,7.865436e-01,8.971161e-01,5.997492e-03,2.100000e+01,1.700000e+01,9.290000e+02,22302800006
2.617053900000e+08,2.617054510000e+08,4.016393e+01,8.114340e-01,3.788525e+01,7.880797e-01,9.432653e-01,4.673671e-03,2.100000e+01,1.700000e+01,9.290000e+02,22302800007
2.617054510000e+08,2.617055120000e+08,4.306557e+01,8.402339e-01,3.995082e+01,8.092784e-01,9.276742e-01,5.053758e-03,2.100000e+01,1.700000e+01,9.290000e+02,22302800007
2.617055120000e+08,2.617055730000e+08,4.106557e+01,8.204914e-01,3.839344e+01,7.933478e-01,9.349301e-01,4.928056e-03,2.100000e+01,1.700000e+01,9.290000e+02,22302800007
2.617055730000e+08,2.617056340000e+08,4.204918e+01,8.302595e-01,3.919672e+01,8.016042e-01,9.321637e-01,4.965162e-03,2.100000e+01,1.700000e+01,9.290000e+02,22302800007
2.617056340000e+08,2.617056950000e+08,4.137705e+01,8.235971e-01,3.860656e+01,7.955466e-01,9.330428e-01,4.975135e-03,2.100000e+01,1.700000e+01,9.290000e+02,22302800007
2.617056950000e+08,2.617057560000e+08,4.173771e+01,8.271788e-01,3.900000e+01,7.995901e-01,9.344069e-01,4.906455e-03,2.100000e+01,1.700000e+01,9.290000e+02,22302800007
2.617057560000e+08,2.617058170000e+08,4.340984e+01,8.435856e-01,4.037705e+01,8.135839e-01,9.301360e-01,4.953830e-03,2.100000e+01,1.700000e+01,9.290000e+02,22302800007
2.617058170000e+08,2.617058780000e+08,4.113115e+01,8.211462e-01,3.785246e+01,7.877386e-01,9.202870e-01,5.407244e-03,2.100000e+01,1.700000e+01,9.290000e+02,22302800007
2.617058780000e+08,2.617059390000e+08,4.149180e+01,8.247384e-01,3.859016e+01,7.953777e-01,9.300672e-01,5.069342e-03,2.100000e+01,1.700000e+01,9.290000e+02,22302800007
2.617059390000e+08,2.617060000000e+08,4.124590e+01,8.222909e-01,3.832787e+01,7.926700e-01,9.292528e-01,5.111711e-03,2.100000e+01,1.700000e+01,9.290000e+02,22302800007
2.617060000000e+08,2.617060610000e+08,4.175410e+01,8.273412e-01,3.863934e+01,7.958843e-01,9.254025e-01,5.206107e-03,2.100000e+01,1.700000e+01,9.290000e+02,22302800007
2.617060610000e+08,2.617061220000e+08,4.096721e+01,8.195081e-01,3.811475e+01,7.904632e-01,9.303722e-01,5.091393e-03,2.100000e+01,1.700000e+01,9.290000e+02,22302800007
2.617061220000e+08,2.617061830000e+08,4.003279e+01,8.101081e-01,3.721312e+01,7.810577e-01,9.295659e-01,5.177960e-03,2.100000e+01,1.700000e+01,9.290000e+02,22302800007
2.617061830000e+08,2.617062440000e+08,4.236066e+01,8.333288e-01,3.965574e+01,8.062841e-01,9.361455e-01,4.809736e-03,2.100000e+01,1.700000e+01,9.290000e+02,22302800007
2.617062440000e+08,2.617063050000e+08,4.160656e+01,8.258781e-01,3.922951e+01,8.019394e-01,9.428684e-01,4.606997e-03,2.100000e+01,1.700000e+01,9.290000e+02,22302800007
2.617063050000e+08,2.617063660000e+08,4.152459e+01,8.250642e-01,3.890164e+01,7.985811e-01,9.368338e-01,4.833437e-03,2.100000e+01,1.700000e+01,9.290000e+02,22302800007
2.617063660000e+08,2.617064270000e+08,4.214754e+01,8.312300e-01,3.972131e+01,8.069504e-01,9.424348e-01,4.593614e-03,2.100000e+01,1.700000e+01,9.290000e+02,22302800007
2.617064270000e+08,2.617064880000e+08,4.059016e+01,8.157282e-01,3.759016e+01,7.850046e-01,9.260905e-01,5.257770e-03,2.100000e+01,1.700000e+01,9.290000e+02,22302800007
2.617065400000e+08,2.617066010000e+08,4.054099e+01,8.152339e-01,3.795082e+01,7.887614e-01,9.361100e-01,4.917767e-03,2.100000e+01,1.700000e+01,9.290000e+02,22302900008
2.617066010000e+08,2.617066620000e+08,4.131147e+01,8.229443e-01,3.847541e+01,7.941942e-01,9.313492e-01,5.037079e-03,2.100000e+01,1.700000e+01,9.290000e+02,22302900008
2.617066620000e+08,2.617067230000e+08,4.037705e+01,8.135839e-01,3.755738e+01,7.846621e-01,9.301665e-01,5.135469e-03,2.100000e+01,1.700000e+01,9.290000e+02,22302900008
2.617067230000e+08,2.617067840000e+08,4.044262e+01,8.142443e-01,3.747541e+01,7.838055e-01,9.266315e-01,5.249570e-03,2.100000e+01,1.700000e+01,9.290000e+02,22302900008
2.617067840000e+08,2.617068450000e+08,4.177049e+01,8.275036e-01,3.896721e+01,7.992539e-01,9.328886e-01,4.956937e-03,2.100000e+01,1.700000e+01,9.290000e+02,22302900008
2.617068450000e+08,2.617069060000e+08,4.175410e+01,8.273412e-01,3.829508e+01,7.923309e-01,9.171574e-01,5.461781e-03,2.100000e+01,1.700000e+01,9.290000e+02,22302900008
2.617069060000e+08,2.617069670000e+08,4.011475e+01,8.109370e-01,3.721312e+01,7.810577e-01,9.276665e-01,5.236590e-03,2.100000e+01,1.700000e+01,9.290000e+02,22302900008
2.617069670000e+08,2.617070280000e+08,4.140984e+01,8.239234e-01,3.868853e+01,7.963907e-01,9.342834e-01,4.930149e-03,2.100000e+01,1.700000e+01,9.290000e+02,22302900008
2.617070280000e+08,2.617070890000e+08,4.147541e+01,8.245755e-01,3.842623e+01,7.936864e-01,9.264822e-01,5.188652e-03,2.100000e+01,1.700000e+01,9.290000e+02,22302900008
2.617070890000e+08,2.617071500000e+08,4.260656e+01,8.357441e-01,3.955738e+01,8.052835e-01,9.284340e-01,5.056217e-03,2.100000e+01,1.700000e+01,9.290000e+02,22302900008
2.617071500000e+08,2.617072110000e+08,4.173771e+01,8.271788e-01,3.862295e+01,7.957155e-01,9.253731e-01,5.208070e-03,2.100000e+01,1.700000e+01,9.290000e+02,22302900008
2.617072110000e+08,2.617072720000e+08,4.096721e+01,8.195081e-01,3.854099e+01,7.948707e-01,9.407763e-01,4.721803e-03,2.100000e+01,1.700000e+01,9.290000e+02,22302900008
2.617072720000e+08,2.617073330000e+08,3.947541e+01,8.044488e-01,3.654099e+01,7.739719e-01,9.256644e-01,5.345605e-03,2.100000e+01,1.700000e+01,9.290000e+02,22302900008
2.617073330000e+08,2.617073940000e+08,4.011475e+01,8.109370e-01,3.716393e+01,7.805414e-01,9.264405e-01,5.277291e-03,2.100000e+01,1.700000e+01,9.290000e+02,22302900008
2.617073940000e+08,2.617074550000e+08,4.244262e+01,8.341347e-01,3.932787e+01,8.029441e-01,9.266126e-01,5.124999e-03,2.100000e+01,1.700000e+01,9.290000e+02,22302900008
2.617074550000e+08,2.617075160000e+08,4.163934e+01,8.262035e-01,3.893443e+01,7.989175e-01,9.350393e-01,4.890162e-03,2.100000e+01,1.700000e+01,9.290000e+02,22302900008
2.617075160000e+08,2.617075770000e+08,4.149180e+01,8.247384e-01,3.862295e+01,7.957155e-01,9.308574e-01,5.042762e-03,2.100000e+01,1.700000e+01,9.290000e+02,22302900008
2.617075770000e+08,2.617076380000e+08,4.027869e+01,8.125924e-01,3.750820e+01,7.841482e-01,9.312170e-01,5.105797e-03,2.100000e+01,1.700000e+01,9.290000e+02,22302900008
2.617077020000e+08,2.617077630000e+08,4.132787e+01,8.231075e-01,3.844262e+01,7.938558e-01,9.301865e-01,5.075378e-03,2.100000e+01,1.700000e+01,9.290000e+02,22302900009
2.617077630000e+08,2.617078240000e+08,4.232787e+01,8.330063e-01,3.939344e+01,8.036132e-01,9.306739e-01,4.998838e-03,2.100000e+01,1.700000e+01,9.290000e+02,22302900009
2.617078240000e+08,2.617078850000e+08,4.334426e+01,8.429482e-01,4.047541e+01,8.145743e-01,9.338124e-01,4.834900e-03,2.100000e+01,1.700000e+01,9.290000e+02,22302900009
2.617078850000e+08,2.617079460000e+08,4.267213e+01,8.363869e-01,4.004918e+01,8.102739e-01,9.385325e-01,4.707718e-03,2.100000e+01,1.700000e+01,9.290000e+02,22302900009
2.617079460000e+08,2.617080070000e+08,4.126229e+01,8.224543e-01,3.865574e+01,7.960532e-01,9.368296e-01,4.848927e-03,2.100000e+01,1.700000e+01,9.290000e+02,22302900009
2.617080070000e+08,2.617080680000e+08,4.000000e+01,8.097763e-01,3.732787e+01,7.822610e-01,9.331967e-01,5.054644e-03,2.100000e+01,1.700000e+01,9.290000e+02,22302900009
2.617080680000e+08,2.617081290000e+08,4.265574e+01,8.362263e-01,3.950820e+01,8.047828e-01,9.262106e-01,5.125052e-03,2.100000e+01,1.700000e+01,9.290000e+02,22302900009
2.617081290000e+08,2.617081900000e+08,4.101639e+01,8.199999e-01,3.826229e+01,7.919917e-01,9.328537e-01,5.003503e-03,2.100000e+01,1.700000e+01,9.290000e+02,22302900009
2.617081900000e+08,2.617082510000e+08,4.250820e+01,8.347788e-01,3.963934e+01,8.061175e-01,9.325106e-01,4.926555e-03,2.100000e+01,1.700000e+01,9.290000e+02,22302900009
2.617082510000e+08,2.617083120000e+08,4.067213e+01,8.165514e-01,3.778688e+01,7.870560e-01,9.290609e-01,5.154085e-03,2.100000e+01,1.700000e+01,9.290000e+02,22302900009
2.617083120000e+08,2.617083730000e+08,4.240984e+01,8.338125e-01,3.949180e+01,8.046159e-01,9.311944e-01,4.976612e-03,2.100000e+01,1.700000e+01,9.290000e+02,22302900009
2.617083730000e+08,2.617084340000e+08,4.116393e+01,8.214734e-01,3.829508e+01,7.923309e-01,9.303067e-01,5.081423e-03,2.100000e+01,1.700000e+01,9.290000e+02,22302900009
2.617084340000e+08,2.617084950000e+08,4.180328e+01,8.278283e-01,3.937705e+01,8.034460e-01,9.419608e-01,4.630277e-03,2.100000e+01,1.700000e+01,9.290000e+02,22302900009
2.617084950000e+08,2.617085560000e+08,4.172131e+01,8.270163e-01,3.926229e+01,8.022743e-01,9.410609e-01,4.668386e-03,2.100000e+01,1.700000e+01,9.290000e+02,22302900009
