#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.077506940000e+08,3.077507550000e+08,9.295082e+00,3.903567e-01,6.459016e+00,3.254006e-01,6.948854e-01,1.933733e-02,2.630000e+01,0.000000e+00,9.990000e+02,12356100001
3.077507550000e+08,3.077508160000e+08,9.622951e+00,3.971817e-01,6.508197e+00,3.266370e-01,6.763203e-01,1.931145e-02,2.630000e+01,0.000000e+00,9.990000e+02,12356100001
3.077508160000e+08,3.077508770000e+08,9.754098e+00,3.998790e-01,6.262295e+00,3.204069e-01,6.420168e-01,1.965378e-02,2.630000e+01,0.000000e+00,9.990000e+02,12356100001
3.077508770000e+08,3.077509380000e+08,9.770492e+00,4.002149e-01,6.606557e+00,3.290960e-01,6.761745e-01,1.916734e-02,2.630000e+01,0.000000e+00,9.990000e+02,12356100001
3.077509380000e+08,3.077509990000e+08,9.426229e+00,3.931009e-01,6.213115e+00,3.191463e-01,6.591305e-01,1.976723e-02,2.630000e+01,0.000000e+00,9.990000e+02,12356100001
3.077509990000e+08,3.077510600000e+08,9.704918e+00,3.988697e-01,6.688525e+00,3.311313e-01,6.891892e-01,1.902201e-02,2.630000e+01,0.000000e+00,9.990000e+02,12356100001
3.077510600000e+08,3.077511210000e+08,9.229508e+00,3.889774e-01,5.901639e+00,3.110437e-01,6.394316e-01,2.023656e-02,2.630000e+01,0.000000e+00,9.990000e+02,12356100001
3.077511210000e+08,3.077511820000e+08,9.377049e+00,3.920741e-01,6.081967e+00,3.157600e-01,6.486014e-01,1.996140e-02,2.630000e+01,0.000000e+00,9.990000e+02,12356100001
3.077511820000e+08,3.077512430000e+08,9.770492e+00,4.002149e-01,6.163934e+00,3.178807e-01,6.308725e-01,1.976678e-02,2.630000e+01,0.000000e+00,9.990000e+02,12356100001
3.077512430000e+08,3.077513040000e+08,8.409836e+00,3.713033e-01,5.524590e+00,3.009436e-01,6.569201e-01,2.096019e-02,2.630000e+01,0.000000e+00,9.990000e+02,12356100001
3.077513040000e+08,3.077513650000e+08,8.983606e+00,3.837606e-01,5.901639e+00,3.110437e-01,6.569343e-01,2.027960e-02,2.630000e+01,0.000000e+00,9.990000e+02,12356100001
3.077513650000e+08,3.077514260000e+08,8.836065e+00,3.805963e-01,5.721312e+00,3.062548e-01,6.474954e-01,2.057815e-02,2.630000e+01,0.000000e+00,9.990000e+02,12356100001
3.077514260000e+08,3.077514870000e+08,1.013115e+01,4.075345e-01,6.606557e+00,3.290960e-01,6.521035e-01,1.915972e-02,2.630000e+01,0.000000e+00,9.990000e+02,12356100001
3.077514870000e+08,3.077515480000e+08,8.983606e+00,3.837606e-01,5.540984e+00,3.013898e-01,6.167883e-01,2.076812e-02,2.630000e+01,0.000000e+00,9.990000e+02,12356100001
3.077515480000e+08,3.077516090000e+08,9.475410e+00,3.941251e-01,6.196721e+00,3.187250e-01,6.539792e-01,1.978651e-02,2.630000e+01,0.000000e+00,9.990000e+02,12356100001
3.077516090000e+08,3.077516700000e+08,9.491803e+00,3.944659e-01,6.065574e+00,3.153342e-01,6.390328e-01,1.995980e-02,2.630000e+01,0.000000e+00,9.990000e+02,12356100001
3.077516700000e+08,3.077517310000e+08,9.327868e+00,3.910446e-01,5.803279e+00,3.084408e-01,6.221441e-01,2.032603e-02,2.630000e+01,0.000000e+00,9.990000e+02,12356100001
3.077517310000e+08,3.077517920000e+08,8.786885e+00,3.795356e-01,5.475410e+00,2.996011e-01,6.231343e-01,2.093157e-02,2.630000e+01,0.000000e+00,9.990000e+02,12356100001
3.077517920000e+08,3.077518530000e+08,9.704918e+00,3.988697e-01,6.508197e+00,3.266370e-01,6.706081e-01,1.931657e-02,2.630000e+01,0.000000e+00,9.990000e+02,12356100001
3.077518530000e+08,3.077519140000e+08,9.655738e+00,3.978577e-01,6.377049e+00,3.233292e-01,6.604414e-01,1.951268e-02,2.630000e+01,0.000000e+00,9.990000e+02,12356100001
3.077519140000e+08,3.077519750000e+08,9.540983e+00,3.954865e-01,6.229508e+00,3.195670e-01,6.529210e-01,1.973254e-02,2.630000e+01,0.000000e+00,9.990000e+02,12356100001
3.077519750000e+08,3.077520360000e+08,9.245902e+00,3.893227e-01,6.016394e+00,3.140532e-01,6.507092e-01,2.007463e-02,2.630000e+01,0.000000e+00,9.990000e+02,12356100001
3.077520360000e+08,3.077520970000e+08,8.540983e+00,3.741873e-01,5.540984e+00,3.013898e-01,6.487524e-01,2.091353e-02,2.630000e+01,0.000000e+00,9.990000e+02,12356100001
3.077520970000e+08,3.077521580000e+08,9.491803e+00,3.944659e-01,6.508197e+00,3.266370e-01,6.856650e-01,1.929359e-02,2.630000e+01,0.000000e+00,9.990000e+02,12356100001
3.077521580000e+08,3.077522190000e+08,8.737705e+00,3.784720e-01,5.819672e+00,3.088761e-01,6.660413e-01,2.042835e-02,2.630000e+01,0.000000e+00,9.990000e+02,12356100001
3.077522190000e+08,3.077522800000e+08,9.245902e+00,3.893227e-01,6.147541e+00,3.174576e-01,6.648936e-01,1.987595e-02,2.630000e+01,0.000000e+00,9.990000e+02,12356100001
3.077522800000e+08,3.077523410000e+08,9.786885e+00,4.005506e-01,6.278688e+00,3.208260e-01,6.415411e-01,1.962659e-02,2.630000e+01,0.000000e+00,9.990000e+02,12356100001
3.077523410000e+08,3.077524020000e+08,8.409836e+00,3.713033e-01,5.754098e+00,3.071311e-01,6.842105e-01,2.052272e-02,2.630000e+01,0.000000e+00,9.990000e+02,12356100001
3.077524020000e+08,3.077524630000e+08,9.147541e+00,3.872463e-01,6.016394e+00,3.140532e-01,6.577061e-01,2.008623e-02,2.630000e+01,0.000000e+00,9.990000e+02,12356100001
3.077524630000e+08,3.077525240000e+08,9.557377e+00,3.958261e-01,6.196721e+00,3.187250e-01,6.483705e-01,1.977516e-02,2.630000e+01,0.000000e+00,9.990000e+02,12356100001
3.077525240000e+08,3.077525850000e+08,9.672132e+00,3.981953e-01,6.213115e+00,3.191463e-01,6.423729e-01,1.973253e-02,2.630000e+01,0.000000e+00,9.990000e+02,12356100001
3.077525850000e+08,3.077526460000e+08,9.114754e+00,3.865517e-01,6.049181e+00,3.149078e-01,6.636690e-01,2.003650e-02,2.630000e+01,0.000000e+00,9.990000e+02,12356100001
3.077526460000e+08,3.077527070000e+08,9.327868e+00,3.910446e-01,5.934426e+00,3.119065e-01,6.362039e-01,2.016838e-02,2.630000e+01,0.000000e+00,9.990000e+02,12356100001
3.077527070000e+08,3.077527680000e+08,9.147541e+00,3.872463e-01,5.852459e+00,3.097450e-01,6.397849e-01,2.032267e-02,2.630000e+01,0.000000e+00,9.990000e+02,12356100001
3.077527680000e+08,3.077528290000e+08,8.868853e+00,3.813018e-01,5.557377e+00,3.018353e-01,6.266174e-01,2.079599e-02,2.630000e+01,0.000000e+00,9.990000e+02,12356100001
3.077528290000e+08,3.077528900000e+08,9.229508e+00,3.889774e-01,5.786885e+00,3.080048e-01,6.269982e-01,2.038142e-02,2.630000e+01,0.000000e+00,9.990000e+02,12356100001
3.077528900000e+08,3.077529510000e+08,9.672132e+00,3.981953e-01,6.065574e+00,3.153342e-01,6.271186e-01,1.990830e-02,2.630000e+01,0.000000e+00,9.990000e+02,12356100001
3.077529510000e+08,3.077530120000e+08,9.213115e+00,3.886318e-01,5.836066e+00,3.093109e-01,6.334519e-01,2.032610e-02,2.630000e+01,0.000000e+00,9.990000e+02,12356100001
3.077530830000e+08,3.077531440000e+08,8.918033e+00,3.823575e-01,5.639344e+00,3.040531e-01,6.323529e-01,2.067264e-02,2.630000e+01,0.000000e+00,9.990000e+02,12356100002
3.077531440000e+08,3.077532050000e+08,9.475410e+00,3.941251e-01,5.918033e+00,3.114754e-01,6.245674e-01,2.014150e-02,2.630000e+01,0.000000e+00,9.990000e+02,12356100002
3.077532050000e+08,3.077532660000e+08,9.770492e+00,4.002149e-01,6.016394e+00,3.140532e-01,6.157718e-01,1.992422e-02,2.630000e+01,0.000000e+00,9.990000e+02,12356100002
3.077532660000e+08,3.077533270000e+08,8.606558e+00,3.756210e-01,5.475410e+00,2.996011e-01,6.361905e-01,2.099670e-02,2.630000e+01,0.000000e+00,9.990000e+02,12356100002
3.077533270000e+08,3.077533880000e+08,9.311476e+00,3.907008e-01,5.885246e+00,3.106114e-01,6.320422e-01,2.023475e-02,2.630000e+01,0.000000e+00,9.990000e+02,12356100002
3.077533880000e+08,3.077534490000e+08,8.622951e+00,3.759785e-01,5.590164e+00,3.027243e-01,6.482890e-01,2.082018e-02,2.630000e+01,0.000000e+00,9.990000e+02,12356100002
3.077534490000e+08,3.077535100000e+08,8.983606e+00,3.837606e-01,6.000000e+00,3.136250e-01,6.678832e-01,2.011895e-02,2.630000e+01,0.000000e+00,9.990000e+02,12356100002
3.077535100000e+08,3.077535710000e+08,9.114754e+00,3.865517e-01,5.901639e+00,3.110437e-01,6.474820e-01,2.026129e-02,2.630000e+01,0.000000e+00,9.990000e+02,12356100002
3.077535710000e+08,3.077536320000e+08,8.770492e+00,3.791814e-01,6.000000e+00,3.136250e-01,6.841121e-01,2.009802e-02,2.630000e+01,0.000000e+00,9.990000e+02,12356100002
3.077536320000e+08,3.077536930000e+08,9.098361e+00,3.862039e-01,6.098361e+00,3.161853e-01,6.702703e-01,1.995527e-02,2.630000e+01,0.000000e+00,9.990000e+02,12356100002
3.077536930000e+08,3.077537540000e+08,8.819673e+00,3.802431e-01,5.213115e+00,2.923369e-01,5.910780e-01,2.119588e-02,2.630000e+01,0.000000e+00,9.990000e+02,12356100002
3.077537540000e+08,3.077538150000e+08,9.163935e+00,3.875931e-01,5.868853e+00,3.101785e-01,6.404293e-01,2.029653e-02,2.630000e+01,0.000000e+00,9.990000e+02,12356100002
3.077538150000e+08,3.077538760000e+08,8.721312e+00,3.781168e-01,5.688525e+00,3.053760e-01,6.522557e-01,2.064824e-02,2.630000e+01,0.000000e+00,9.990000e+02,12356100002
3.077538760000e+08,3.077539370000e+08,9.295082e+00,3.903567e-01,6.016394e+00,3.140532e-01,6.472663e-01,2.006658e-02,2.630000e+01,0.000000e+00,9.990000e+02,12356100002
3.077539370000e+08,3.077539980000e+08,9.524590e+00,3.951466e-01,6.360656e+00,3.229134e-01,6.678141e-01,1.954026e-02,2.630000e+01,0.000000e+00,9.990000e+02,12356100002
3.077539980000e+08,3.077540590000e+08,9.704918e+00,3.988697e-01,6.311475e+00,3.216625e-01,6.503378e-01,1.959896e-02,2.630000e+01,0.000000e+00,9.990000e+02,12356100002
3.077540590000e+08,3.077541200000e+08,9.262295e+00,3.896677e-01,5.885246e+00,3.106114e-01,6.353982e-01,2.024921e-02,2.630000e+01,0.000000e+00,9.990000e+02,12356100002
3.077541200000e+08,3.077541810000e+08,9.180327e+00,3.879397e-01,5.639344e+00,3.040531e-01,6.142857e-01,2.056951e-02,2.630000e+01,0.000000e+00,9.990000e+02,12356100002
3.077541810000e+08,3.077542420000e+08,9.606558e+00,3.968432e-01,6.131147e+00,3.170341e-01,6.382253e-01,1.984985e-02,2.630000e+01,0.000000e+00,9.990000e+02,12356100002
3.077542420000e+08,3.077543030000e+08,9.754098e+00,3.998790e-01,6.295082e+00,3.212446e-01,6.453782e-01,1.961243e-02,2.630000e+01,0.000000e+00,9.990000e+02,12356100002
3.077543030000e+08,3.077543640000e+08,9.459017e+00,3.937840e-01,6.065574e+00,3.153342e-01,6.412478e-01,1.996744e-02,2.630000e+01,0.000000e+00,9.990000e+02,12356100002
3.077543640000e+08,3.077544250000e+08,9.229508e+00,3.889774e-01,6.131147e+00,3.170341e-01,6.642984e-01,1.990234e-02,2.630000e+01,0.000000e+00,9.990000e+02,12356100002
3.077544250000e+08,3.077544860000e+08,9.540983e+00,3.954865e-01,6.032787e+00,3.144808e-01,6.323024e-01,1.998694e-02,2.630000e+01,0.000000e+00,9.990000e+02,12356100002
3.077544860000e+08,3.077545470000e+08,9.655738e+00,3.978577e-01,6.393443e+00,3.237445e-01,6.621392e-01,1.948884e-02,2.630000e+01,0.000000e+00,9.990000e+02,12356100002
3.077545470000e+08,3.077546080000e+08,9.016394e+00,3.844603e-01,6.131147e+00,3.170341e-01,6.800000e-01,1.989061e-02,2.630000e+01,0.000000e+00,9.990000e+02,12356100002
3.077546080000e+08,3.077546690000e+08,8.704918e+00,3.777613e-01,5.327869e+00,2.955370e-01,6.120527e-01,2.114626e-02,2.630000e+01,0.000000e+00,9.990000e+02,12356100002
3.077546690000e+08,3.077547300000e+08,8.655738e+00,3.766926e-01,5.524590e+00,3.009436e-01,6.382576e-01,2.091129e-02,2.630000e+01,0.000000e+00,9.990000e+02,12356100002
3.077547300000e+08,3.077547910000e+08,9.114754e+00,3.865517e-01,6.049181e+00,3.149078e-01,6.636690e-01,2.003650e-02,2.630000e+01,0.000000e+00,9.990000e+02,12356100002
3.077547910000e+08,3.077548520000e+08,9.311476e+00,3.907008e-01,5.885246e+00,3.106114e-01,6.320422e-01,2.023475e-02,2.630000e+01,0.000000e+00,9.990000e+02,12356100002
3.077548520000e+08,3.077549130000e+08,9.557377e+00,3.958261e-01,6.163934e+00,3.178807e-01,6.449400e-01,1.981875e-02,2.630000e+01,0.000000e+00,9.990000e+02,12356100002
3.077549130000e+08,3.077549740000e+08,9.065574e+00,3.855074e-01,5.786885e+00,3.080048e-01,6.383364e-01,2.043218e-02,2.630000e+01,0.000000e+00,9.990000e+02,12356100002
3.077549740000e+08,3.077550350000e+08,1.003279e+01,4.055514e-01,6.295082e+00,3.212446e-01,6.274510e-01,1.954366e-02,2.630000e+01,0.000000e+00,9.990000e+02,12356100002
3.077550350000e+08,3.077550960000e+08,8.868853e+00,3.813018e-01,5.754098e+00,3.071311e-01,6.487985e-01,2.052270e-02,2.630000e+01,0.000000e+00,9.990000e+02,12356100002
3.077550960000e+08,3.077551570000e+08,8.442623e+00,3.720264e-01,5.147541e+00,2.904925e-01,6.097087e-01,2.149572e-02,2.630000e+01,0.000000e+00,9.990000e+02,12356100002
3.077551570000e+08,3.077552180000e+08,9.098361e+00,3.862039e-01,6.032787e+00,3.144808e-01,6.630630e-01,2.006343e-02,2.630000e+01,0.000000e+00,9.990000e+02,12356100002
3.077552180000e+08,3.077552790000e+08,9.180327e+00,3.879397e-01,6.114754e+00,3.166099e-01,6.660714e-01,1.992935e-02,2.630000e+01,0.000000e+00,9.990000e+02,12356100002
3.077552790000e+08,3.077553400000e+08,9.262295e+00,3.896677e-01,6.081967e+00,3.157600e-01,6.566372e-01,1.997630e-02,2.630000e+01,0.000000e+00,9.990000e+02,12356100002
3.077553400000e+08,3.077554010000e+08,9.426229e+00,3.931009e-01,5.786885e+00,3.080048e-01,6.139131e-01,2.030309e-02,2.630000e+01,0.000000e+00,9.990000e+02,12356100002
3.077554010000e+08,3.077554620000e+08,9.459017e+00,3.937840e-01,6.049181e+00,3.149078e-01,6.395147e-01,1.998854e-02,2.630000e+01,0.000000e+00,9.990000e+02,12356100002
3.077554620000e+08,3.077555230000e+08,8.540983e+00,3.741873e-01,5.377049e+00,2.968979e-01,6.295586e-01,2.115724e-02,2.630000e+01,0.000000e+00,9.990000e+02,12356100002
3.077555230000e+08,3.077555840000e+08,8.557377e+00,3.745462e-01,5.606557e+00,3.031679e-01,6.551724e-01,2.080384e-02,2.630000e+01,0.000000e+00,9.990000e+02,12356100002
3.077555840000e+08,3.077556450000e+08,9.245902e+00,3.893227e-01,5.786885e+00,3.080048e-01,6.258865e-01,2.037558e-02,2.630000e+01,0.000000e+00,9.990000e+02,12356100002
3.077556450000e+08,3.077557060000e+08,9.065574e+00,3.855074e-01,5.819672e+00,3.088761e-01,6.419530e-01,2.038727e-02,2.630000e+01,0.000000e+00,9.990000e+02,12356100002
3.077557060000e+08,3.077557670000e+08,9.213115e+00,3.886318e-01,5.704918e+00,3.058157e-01,6.192171e-01,2.048293e-02,2.630000e+01,0.000000e+00,9.990000e+02,12356100002
3.077557670000e+08,3.077558280000e+08,9.672132e+00,3.981953e-01,6.081967e+00,3.157600e-01,6.288136e-01,1.988983e-02,2.630000e+01,0.000000e+00,9.990000e+02,12356100002
3.077558740000e+08,3.077559350000e+08,9.147541e+00,3.872463e-01,5.737705e+00,3.066932e-01,6.272401e-01,2.046984e-02,2.630000e+01,0.000000e+00,9.980000e+02,12356100003
3.077559350000e+08,3.077559960000e+08,9.016394e+00,3.844603e-01,5.573771e+00,3.022802e-01,6.181818e-01,2.071596e-02,2.630000e+01,0.000000e+00,9.980000e+02,12356100003
3.077559960000e+08,3.077560570000e+08,8.967213e+00,3.834103e-01,5.836066e+00,3.093109e-01,6.508226e-01,2.038265e-02,2.630000e+01,0.000000e+00,9.980000e+02,12356100003
3.077560570000e+08,3.077561180000e+08,9.491803e+00,3.944659e-01,6.000000e+00,3.136250e-01,6.321244e-01,2.004068e-02,2.630000e+01,0.000000e+00,9.980000e+02,12356100003
3.077561180000e+08,3.077561790000e+08,9.065574e+00,3.855074e-01,5.770492e+00,3.075683e-01,6.365280e-01,2.045416e-02,2.630000e+01,0.000000e+00,9.980000e+02,12356100003
3.077561790000e+08,3.077562400000e+08,8.934426e+00,3.827088e-01,5.409836e+00,2.978017e-01,6.055046e-01,2.093541e-02,2.630000e+01,0.000000e+00,9.980000e+02,12356100003
3.077562400000e+08,3.077563010000e+08,9.819673e+00,4.012209e-01,5.934426e+00,3.119065e-01,6.043406e-01,1.997967e-02,2.630000e+01,0.000000e+00,9.980000e+02,12356100003
3.077563010000e+08,3.077563620000e+08,9.655738e+00,3.978577e-01,6.278688e+00,3.208260e-01,6.502547e-01,1.964989e-02,2.630000e+01,0.000000e+00,9.980000e+02,12356100003
3.077563620000e+08,3.077564230000e+08,8.967213e+00,3.834103e-01,6.016394e+00,3.140532e-01,6.709324e-01,2.009039e-02,2.630000e+01,0.000000e+00,9.980000e+02,12356100003
3.077564230000e+08,3.077564840000e+08,9.344262e+00,3.913881e-01,5.754098e+00,3.071311e-01,6.157895e-01,2.037339e-02,2.630000e+01,0.000000e+00,9.980000e+02,12356100003
3.077564840000e+08,3.077565450000e+08,9.196721e+00,3.882859e-01,5.950819e+00,3.123370e-01,6.470588e-01,2.017630e-02,2.630000e+01,0.000000e+00,9.980000e+02,12356100003
3.077565450000e+08,3.077566060000e+08,9.360656e+00,3.917313e-01,6.081967e+00,3.157600e-01,6.497373e-01,1.996401e-02,2.630000e+01,0.000000e+00,9.980000e+02,12356100003
3.077566060000e+08,3.077566670000e+08,9.147541e+00,3.872463e-01,5.836066e+00,3.093109e-01,6.379929e-01,2.034461e-02,2.630000e+01,0.000000e+00,9.980000e+02,12356100003
3.077566670000e+08,3.077567280000e+08,8.393442e+00,3.709413e-01,5.377049e+00,2.968979e-01,6.406250e-01,2.120513e-02,2.630000e+01,0.000000e+00,9.980000e+02,12356100003
3.077567280000e+08,3.077567890000e+08,9.000000e+00,3.841107e-01,5.688525e+00,3.053760e-01,6.320583e-01,2.058173e-02,2.630000e+01,0.000000e+00,9.980000e+02,12356100003
3.077567890000e+08,3.077568500000e+08,8.967213e+00,3.834103e-01,5.639344e+00,3.040531e-01,6.288849e-01,2.065600e-02,2.630000e+01,0.000000e+00,9.980000e+02,12356100003
3.077568500000e+08,3.077569110000e+08,9.491803e+00,3.944659e-01,5.754098e+00,3.071311e-01,6.062176e-01,2.030501e-02,2.630000e+01,0.000000e+00,9.980000e+02,12356100003
3.077569110000e+08,3.077569720000e+08,8.950820e+00,3.830597e-01,5.606557e+00,3.031679e-01,6.263736e-01,2.070328e-02,2.630000e+01,0.000000e+00,9.980000e+02,12356100003
3.077569720000e+08,3.077570330000e+08,9.032787e+00,3.848096e-01,5.606557e+00,3.031679e-01,6.206896e-01,2.067087e-02,2.630000e+01,0.000000e+00,9.980000e+02,12356100003
3.077570330000e+08,3.077570940000e+08,9.180327e+00,3.879397e-01,5.836066e+00,3.093109e-01,6.357143e-01,2.033565e-02,2.630000e+01,0.000000e+00,9.980000e+02,12356100003
3.077571130000e+08,3.077571740000e+08,8.770492e+00,3.791814e-01,5.557377e+00,3.018353e-01,6.336449e-01,2.083038e-02,2.630000e+01,0.000000e+00,9.980000e+02,12356200004
3.077571740000e+08,3.077572350000e+08,9.147541e+00,3.872463e-01,6.131147e+00,3.170341e-01,6.702509e-01,1.990185e-02,2.630000e+01,0.000000e+00,9.980000e+02,12356200004
3.077572350000e+08,3.077572960000e+08,8.885246e+00,3.816540e-01,5.967213e+00,3.127670e-01,6.715867e-01,2.017260e-02,2.630000e+01,0.000000e+00,9.980000e+02,12356200004
3.077572960000e+08,3.077573570000e+08,9.737705e+00,3.995429e-01,6.737705e+00,3.323465e-01,6.919192e-01,1.894379e-02,2.630000e+01,0.000000e+00,9.980000e+02,12356200004
3.077573570000e+08,3.077574180000e+08,8.852459e+00,3.809492e-01,5.688525e+00,3.053760e-01,6.425926e-01,2.062304e-02,2.630000e+01,0.000000e+00,9.980000e+02,12356200004
3.077574180000e+08,3.077574790000e+08,9.344262e+00,3.913881e-01,6.098361e+00,3.161853e-01,6.526316e-01,1.994306e-02,2.630000e+01,0.000000e+00,9.980000e+02,12356200004
3.077574790000e+08,3.077575400000e+08,9.393442e+00,3.924167e-01,6.049181e+00,3.149078e-01,6.439791e-01,2.000305e-02,2.630000e+01,0.000000e+00,9.980000e+02,12356200004
3.077575400000e+08,3.077576010000e+08,8.721312e+00,3.781168e-01,5.819672e+00,3.088761e-01,6.672933e-01,2.042835e-02,2.630000e+01,0.000000e+00,9.980000e+02,12356200004
3.077576010000e+08,3.077576620000e+08,9.180327e+00,3.879397e-01,5.737705e+00,3.066932e-01,6.250000e-01,2.045793e-02,2.630000e+01,0.000000e+00,9.980000e+02,12356200004
3.077576620000e+08,3.077577230000e+08,9.065574e+00,3.855074e-01,5.491803e+00,3.000493e-01,6.057866e-01,2.078083e-02,2.630000e+01,0.000000e+00,9.980000e+02,12356200004
3.077577230000e+08,3.077577840000e+08,9.377049e+00,3.920741e-01,6.213115e+00,3.191463e-01,6.625874e-01,1.976989e-02,2.630000e+01,0.000000e+00,9.980000e+02,12356200004
3.077577840000e+08,3.077578450000e+08,9.344262e+00,3.913881e-01,6.475410e+00,3.258132e-01,6.929824e-01,1.931992e-02,2.630000e+01,0.000000e+00,9.980000e+02,12356200004
3.077578450000e+08,3.077579060000e+08,8.852459e+00,3.809492e-01,5.606557e+00,3.031679e-01,6.333333e-01,2.073743e-02,2.630000e+01,0.000000e+00,9.980000e+02,12356200004
3.077579060000e+08,3.077579670000e+08,9.442623e+00,3.934426e-01,6.262295e+00,3.204069e-01,6.631944e-01,1.969241e-02,2.630000e+01,0.000000e+00,9.980000e+02,12356200004
3.077579670000e+08,3.077580280000e+08,9.049180e+00,3.851587e-01,5.983606e+00,3.131963e-01,6.612319e-01,2.014460e-02,2.630000e+01,0.000000e+00,9.980000e+02,12356200004
3.077580280000e+08,3.077580890000e+08,8.786885e+00,3.795356e-01,5.704918e+00,3.058157e-01,6.492537e-01,2.061206e-02,2.630000e+01,0.000000e+00,9.980000e+02,12356200004
3.077580890000e+08,3.077581500000e+08,9.065574e+00,3.855074e-01,6.295082e+00,3.212446e-01,6.943942e-01,1.958941e-02,2.630000e+01,0.000000e+00,9.980000e+02,12356200004
3.077581500000e+08,3.077582110000e+08,8.098361e+00,3.643625e-01,5.114754e+00,2.895659e-01,6.315789e-01,2.170314e-02,2.630000e+01,0.000000e+00,9.980000e+02,12356200004
3.077582110000e+08,3.077582720000e+08,8.967213e+00,3.834103e-01,5.819672e+00,3.088761e-01,6.489945e-01,2.040722e-02,2.630000e+01,0.000000e+00,9.980000e+02,12356200004
3.077582720000e+08,3.077583330000e+08,8.803279e+00,3.798895e-01,5.557377e+00,3.018353e-01,6.312849e-01,2.081954e-02,2.630000e+01,0.000000e+00,9.980000e+02,12356200004
3.077583330000e+08,3.077583940000e+08,8.950820e+00,3.830597e-01,5.885246e+00,3.106114e-01,6.575091e-01,2.030856e-02,2.630000e+01,0.000000e+00,9.980000e+02,12356200004
3.077583940000e+08,3.077584550000e+08,9.131147e+00,3.868991e-01,6.032787e+00,3.144808e-01,6.606822e-01,2.006190e-02,2.630000e+01,0.000000e+00,9.980000e+02,12356200004
3.077584550000e+08,3.077585160000e+08,8.934426e+00,3.827088e-01,5.770492e+00,3.075683e-01,6.458716e-01,2.048591e-02,2.630000e+01,0.000000e+00,9.980000e+02,12356200004
3.077585160000e+08,3.077585770000e+08,8.655738e+00,3.766926e-01,5.344262e+00,2.959913e-01,6.174242e-01,2.115113e-02,2.630000e+01,0.000000e+00,9.980000e+02,12356200004
3.077585770000e+08,3.077586380000e+08,9.163935e+00,3.875931e-01,5.655738e+00,3.044947e-01,6.171736e-01,2.055884e-02,2.630000e+01,0.000000e+00,9.980000e+02,12356200004
3.077586380000e+08,3.077586990000e+08,9.032787e+00,3.848096e-01,5.901639e+00,3.110437e-01,6.533575e-01,2.027405e-02,2.630000e+01,0.000000e+00,9.980000e+02,12356200004
3.077586990000e+08,3.077587600000e+08,9.032787e+00,3.848096e-01,5.754098e+00,3.071311e-01,6.370236e-01,2.048524e-02,2.630000e+01,0.000000e+00,9.980000e+02,12356200004
3.077587600000e+08,3.077588210000e+08,9.098361e+00,3.862039e-01,5.934426e+00,3.119065e-01,6.522523e-01,2.021592e-02,2.630000e+01,0.000000e+00,9.980000e+02,12356200004
3.077588210000e+08,3.077588820000e+08,9.098361e+00,3.862039e-01,5.754098e+00,3.071311e-01,6.324325e-01,2.046582e-02,2.630000e+01,0.000000e+00,9.980000e+02,12356200004
3.077588820000e+08,3.077589430000e+08,9.098361e+00,3.862039e-01,5.983606e+00,3.131963e-01,6.576577e-01,2.014113e-02,2.630000e+01,0.000000e+00,9.980000e+02,12356200004
3.077589430000e+08,3.077590040000e+08,8.721312e+00,3.781168e-01,5.672131e+00,3.049357e-01,6.503760e-01,2.067412e-02,2.630000e+01,0.000000e+00,9.980000e+02,12356200004
3.077590040000e+08,3.077590650000e+08,1.001639e+01,4.052199e-01,6.524590e+00,3.270482e-01,6.513911e-01,1.927833e-02,2.630000e+01,0.000000e+00,9.980000e+02,12356200004
3.077590650000e+08,3.077591260000e+08,9.065574e+00,3.855074e-01,6.065574e+00,3.153342e-01,6.690778e-01,2.000961e-02,2.630000e+01,0.000000e+00,9.980000e+02,12356200004
3.077591260000e+08,3.077591870000e+08,9.032787e+00,3.848096e-01,6.098361e+00,3.161853e-01,6.751361e-01,1.995127e-02,2.630000e+01,0.000000e+00,9.980000e+02,12356200004
3.077593120000e+08,3.077593730000e+08,9.508197e+00,3.948064e-01,6.409836e+00,3.241594e-01,6.741379e-01,1.946154e-02,2.630000e+01,0.000000e+00,9.980000e+02,12356200005
3.077593730000e+08,3.077594340000e+08,8.770492e+00,3.791814e-01,6.114754e+00,3.166099e-01,6.971962e-01,1.986467e-02,2.630000e+01,0.000000e+00,9.980000e+02,12356200005
3.077594340000e+08,3.077594950000e+08,9.196721e+00,3.882859e-01,6.360656e+00,3.229134e-01,6.916221e-01,1.949820e-02,2.630000e+01,0.000000e+00,9.980000e+02,12356200005
3.077594950000e+08,3.077595560000e+08,9.754098e+00,3.998790e-01,6.147541e+00,3.174576e-01,6.302521e-01,1.979026e-02,2.630000e+01,0.000000e+00,9.980000e+02,12356200005
3.077595560000e+08,3.077596170000e+08,9.426229e+00,3.931009e-01,6.262295e+00,3.204069e-01,6.643478e-01,1.969285e-02,2.630000e+01,0.000000e+00,9.980000e+02,12356200005
3.077596170000e+08,3.077596780000e+08,8.426229e+00,3.716651e-01,5.573771e+00,3.022802e-01,6.614786e-01,2.087226e-02,2.630000e+01,0.000000e+00,9.980000e+02,12356200005
