#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.405851400000e+08,2.300000e+01,0.000000e+00,1.000000e+03,40394100001
3.405931800000e+08,2.300000e+01,0.000000e+00,9.990000e+02,40394200002
3.406027800000e+08,2.300000e+01,0.000000e+00,9.990000e+02,40394200003
3.406141200000e+08,2.200000e+01,0.000000e+00,9.990000e+02,40394200004
3.406272600000e+08,2.300000e+01,0.000000e+00,9.990000e+02,40394200005
3.406407000000e+08,2.300000e+01,0.000000e+00,9.950000e+02,40394200006
3.406536000000e+08,2.400000e+01,0.000000e+00,9.950000e+02,40394200007
3.406663200000e+08,2.400000e+01,0.000000e+00,9.950000e+02,40394200008
3.406715400000e+08,2.400000e+01,0.000000e+00,9.950000e+02,40394200001
3.406853400000e+08,2.300000e+01,0.000000e+00,9.940000e+02,40394300002
3.407002800000e+08,2.200000e+01,0.000000e+00,9.930000e+02,40394300003
3.407161800000e+08,2.200000e+01,0.000000e+00,9.920000e+02,40394300004
