#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.405813735017e+08,3.405894215143e+08,8.048012544274e+03,33898,20251,7648,13647,13647,0,1,e,T,2017,10,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40394100001,0,0,0
2,3.405894273643e+08,3.405989868750e+08,9.559510707736e+03,30882,21782,11373,9100,9100,0,2,e,T,2017,10,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40394200002,0,0,0
3,3.405989912014e+08,3.406103235678e+08,1.133236642808e+04,27327,23298,15359,4029,4029,0,9,e,T,2017,10,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40394200003,0,0,0
4,3.406103293232e+08,3.406234709878e+08,1.314166464490e+04,23712,21974,15899,1738,1738,0,18,e,T,2017,10,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40394200004,0,0,0
5,3.406234754251e+08,3.406369289153e+08,1.345349013346e+04,23090,21461,16171,1629,1629,0,1,e,T,2017,10,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40394200005,0,0,0
6,3.406369341705e+08,3.406498145417e+08,1.288037122566e+04,24237,22091,15795,2146,2146,0,1,e,T,2017,10,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40394200006,0,0,0
7,3.406498197585e+08,3.406625247889e+08,1.270503042942e+04,24587,22286,15585,2301,2301,0,1,e,T,2017,10,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,6.999677e+00,40394200007,0,0,0
8,3.406625290928e+08,3.406677662942e+08,5.237201421440e+03,9426,8612,6001,814,814,0,1,e,T,2017,10,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40394200008,0,0,0
1,3.406677730582e+08,3.406816017736e+08,1.382871538430e+04,22343,20615,15167,1728,1728,0,1,e,T,2017,10,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40394200001,0,0,0
2,3.406816070917e+08,3.406964974341e+08,1.489034240544e+04,20218,18984,14736,1234,1234,0,1,e,T,2017,10,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40394300002,0,0,0
3,3.406965020320e+08,3.407124063545e+08,1.590432253647e+04,18186,17242,13840,944,944,0,1,e,T,2017,10,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40394300003,0,0,0
4,3.407124116552e+08,3.407281622711e+08,1.575061596513e+04,18497,17515,13962,982,982,0,1,e,T,2017,10,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40394300004,0,0,0
